sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9740;BME280;4909;42.680;26.324;2023-07-29T00:01:54;98357.94;;;24.05;51.01
9740;BME280;4909;42.680;26.324;2023-07-29T00:04:21;98365.97;;;24.15;51.31
9740;BME280;4909;42.680;26.324;2023-07-29T00:06:47;98361.84;;;24.11;50.95
9740;BME280;4909;42.680;26.324;2023-07-29T00:09:14;98361.50;;;24.06;51.00
9740;BME280;4909;42.680;26.324;2023-07-29T00:11:42;98360.28;;;24.00;51.08
9740;BME280;4909;42.680;26.324;2023-07-29T00:14:09;98356.75;;;24.08;51.27
9740;BME280;4909;42.680;26.324;2023-07-29T00:16:36;98353.59;;;23.87;50.59
9740;BME280;4909;42.680;26.324;2023-07-29T00:19:03;98355.16;;;23.97;51.44
9740;BME280;4909;42.680;26.324;2023-07-29T00:21:29;98358.13;;;24.12;51.57
9740;BME280;4909;42.680;26.324;2023-07-29T00:23:56;98356.69;;;24.17;50.27
9740;BME280;4909;42.680;26.324;2023-07-29T00:26:23;98338.28;;;24.03;50.48
9740;BME280;4909;42.680;26.324;2023-07-29T00:28:52;98355.75;;;24.09;50.98
9740;BME280;4909;42.680;26.324;2023-07-29T00:31:19;98356.25;;;24.04;50.23
9740;BME280;4909;42.680;26.324;2023-07-29T00:33:46;98357.19;;;23.95;51.12
9740;BME280;4909;42.680;26.324;2023-07-29T00:36:13;98349.75;;;23.71;49.46
9740;BME280;4909;42.680;26.324;2023-07-29T00:38:40;98349.09;;;23.77;51.99
9740;BME280;4909;42.680;26.324;2023-07-29T00:41:06;98347.34;;;23.94;51.38
9740;BME280;4909;42.680;26.324;2023-07-29T00:43:36;98347.72;;;23.99;50.63
9740;BME280;4909;42.680;26.324;2023-07-29T00:46:04;98347.94;;;23.80;50.97
9740;BME280;4909;42.680;26.324;2023-07-29T00:48:31;98341.38;;;23.65;52.52
9740;BME280;4909;42.680;26.324;2023-07-29T00:50:58;98339.81;;;23.80;52.48
9740;BME280;4909;42.680;26.324;2023-07-29T00:53:24;98337.31;;;23.87;51.96
9740;BME280;4909;42.680;26.324;2023-07-29T00:55:51;98333.53;;;23.79;51.09
9740;BME280;4909;42.680;26.324;2023-07-29T00:58:19;98337.06;;;23.72;50.63
9740;BME280;4909;42.680;26.324;2023-07-29T01:00:46;98346.47;;;23.86;52.30
9740;BME280;4909;42.680;26.324;2023-07-29T01:03:14;98332.97;;;23.94;51.48
9740;BME280;4909;42.680;26.324;2023-07-29T01:05:50;98332.84;;;23.77;50.10
9740;BME280;4909;42.680;26.324;2023-07-29T01:08:22;98331.94;;;23.69;51.97
9740;BME280;4909;42.680;26.324;2023-07-29T01:10:58;98325.84;;;23.67;50.13
9740;BME280;4909;42.680;26.324;2023-07-29T01:13:33;98321.56;;;23.64;51.86
9740;BME280;4909;42.680;26.324;2023-07-29T01:16:03;98329.16;;;23.61;50.75
9740;BME280;4909;42.680;26.324;2023-07-29T01:18:36;98328.41;;;23.51;52.00
9740;BME280;4909;42.680;26.324;2023-07-29T01:21:08;98316.91;;;23.39;51.52
9740;BME280;4909;42.680;26.324;2023-07-29T01:23:36;98316.25;;;23.55;52.30
9740;BME280;4909;42.680;26.324;2023-07-29T01:26:03;98321.97;;;23.52;50.63
9740;BME280;4909;42.680;26.324;2023-07-29T01:28:30;98321.28;;;23.50;52.54
9740;BME280;4909;42.680;26.324;2023-07-29T01:31:02;98318.56;;;23.50;51.67
9740;BME280;4909;42.680;26.324;2023-07-29T01:33:35;98321.50;;;23.56;52.93
9740;BME280;4909;42.680;26.324;2023-07-29T01:36:10;98318.09;;;23.72;51.19
9740;BME280;4909;42.680;26.324;2023-07-29T01:38:41;98320.56;;;23.65;49.32
9740;BME280;4909;42.680;26.324;2023-07-29T01:41:09;98294.72;;;23.53;51.78
9740;BME280;4909;42.680;26.324;2023-07-29T01:43:36;98302.47;;;23.48;51.50
9740;BME280;4909;42.680;26.324;2023-07-29T01:46:09;98320.13;;;23.52;52.04
9740;BME280;4909;42.680;26.324;2023-07-29T01:48:36;98324.69;;;23.52;51.12
9740;BME280;4909;42.680;26.324;2023-07-29T01:51:03;98326.84;;;23.48;52.25
9740;BME280;4909;42.680;26.324;2023-07-29T01:53:29;98323.94;;;23.67;51.64
9740;BME280;4909;42.680;26.324;2023-07-29T01:55:58;98326.66;;;23.67;52.23
9740;BME280;4909;42.680;26.324;2023-07-29T01:58:25;98324.28;;;23.64;51.53
9740;BME280;4909;42.680;26.324;2023-07-29T02:00:51;98320.19;;;23.60;50.84
9740;BME280;4909;42.680;26.324;2023-07-29T02:03:18;98314.25;;;23.57;50.85
9740;BME280;4909;42.680;26.324;2023-07-29T02:05:45;98319.81;;;23.55;51.25
9740;BME280;4909;42.680;26.324;2023-07-29T02:08:12;98326.47;;;23.61;52.21
9740;BME280;4909;42.680;26.324;2023-07-29T02:10:39;98329.75;;;23.72;52.02
9740;BME280;4909;42.680;26.324;2023-07-29T02:13:08;98319.56;;;23.66;51.05
9740;BME280;4909;42.680;26.324;2023-07-29T02:15:35;98321.47;;;23.74;52.01
9740;BME280;4909;42.680;26.324;2023-07-29T02:18:02;98326.88;;;23.74;50.48
9740;BME280;4909;42.680;26.324;2023-07-29T02:20:29;98328.69;;;23.65;50.96
9740;BME280;4909;42.680;26.324;2023-07-29T02:22:56;98337.25;;;23.53;48.96
9740;BME280;4909;42.680;26.324;2023-07-29T02:25:22;98332.63;;;23.35;50.41
9740;BME280;4909;42.680;26.324;2023-07-29T02:27:49;98329.47;;;23.40;52.15
9740;BME280;4909;42.680;26.324;2023-07-29T02:30:17;98317.31;;;23.44;51.75
9740;BME280;4909;42.680;26.324;2023-07-29T02:32:44;98336.13;;;23.63;50.69
9740;BME280;4909;42.680;26.324;2023-07-29T02:35:11;98328.91;;;23.72;50.80
9740;BME280;4909;42.680;26.324;2023-07-29T02:37:38;98326.34;;;23.70;51.20
9740;BME280;4909;42.680;26.324;2023-07-29T02:40:06;98328.53;;;23.67;51.30
9740;BME280;4909;42.680;26.324;2023-07-29T02:42:34;98335.81;;;23.66;50.28
9740;BME280;4909;42.680;26.324;2023-07-29T02:45:00;98340.09;;;23.51;49.87
9740;BME280;4909;42.680;26.324;2023-07-29T02:47:29;98344.38;;;23.44;49.33
9740;BME280;4909;42.680;26.324;2023-07-29T02:49:56;98350.69;;;23.45;51.57
9740;BME280;4909;42.680;26.324;2023-07-29T02:52:22;98349.56;;;23.20;49.75
9740;BME280;4909;42.680;26.324;2023-07-29T02:54:49;98360.66;;;23.26;52.70
9740;BME280;4909;42.680;26.324;2023-07-29T02:57:16;98354.63;;;23.50;51.77
9740;BME280;4909;42.680;26.324;2023-07-29T02:59:43;98352.06;;;23.66;51.09
9740;BME280;4909;42.680;26.324;2023-07-29T03:02:11;98354.84;;;23.74;50.71
9740;BME280;4909;42.680;26.324;2023-07-29T03:04:39;98349.66;;;23.63;51.10
9740;BME280;4909;42.680;26.324;2023-07-29T03:07:06;98358.13;;;23.60;51.21
9740;BME280;4909;42.680;26.324;2023-07-29T03:09:32;98363.22;;;23.46;51.61
9740;BME280;4909;42.680;26.324;2023-07-29T03:11:59;98352.97;;;23.39;50.92
9740;BME280;4909;42.680;26.324;2023-07-29T03:14:26;98353.78;;;23.32;51.83
9740;BME280;4909;42.680;26.324;2023-07-29T03:16:53;98353.53;;;23.25;51.17
9740;BME280;4909;42.680;26.324;2023-07-29T03:19:19;98353.22;;;23.11;51.83
9740;BME280;4909;42.680;26.324;2023-07-29T03:21:48;98348.34;;;23.14;52.25
9740;BME280;4909;42.680;26.324;2023-07-29T03:24:15;98349.91;;;23.17;52.97
9740;BME280;4909;42.680;26.324;2023-07-29T03:26:42;98341.53;;;23.10;52.05
9740;BME280;4909;42.680;26.324;2023-07-29T03:29:09;98354.06;;;23.29;51.66
9740;BME280;4909;42.680;26.324;2023-07-29T03:31:36;98349.75;;;23.18;51.21
9740;BME280;4909;42.680;26.324;2023-07-29T03:34:02;98356.78;;;23.11;52.31
9740;BME280;4909;42.680;26.324;2023-07-29T03:36:29;98346.19;;;23.18;52.68
9740;BME280;4909;42.680;26.324;2023-07-29T03:38:57;98350.91;;;23.16;52.37
9740;BME280;4909;42.680;26.324;2023-07-29T03:41:25;98351.75;;;22.99;52.32
9740;BME280;4909;42.680;26.324;2023-07-29T03:43:52;98350.56;;;22.83;52.70
9740;BME280;4909;42.680;26.324;2023-07-29T03:46:19;98355.84;;;22.48;52.84
9740;BME280;4909;42.680;26.324;2023-07-29T03:48:47;98349.44;;;22.49;55.44
9740;BME280;4909;42.680;26.324;2023-07-29T03:51:13;98337.13;;;22.64;54.12
9740;BME280;4909;42.680;26.324;2023-07-29T03:53:40;98337.63;;;22.77;54.44
9740;BME280;4909;42.680;26.324;2023-07-29T03:56:08;98345.88;;;23.21;53.72
9740;BME280;4909;42.680;26.324;2023-07-29T03:58:35;98339.22;;;23.33;50.66
9740;BME280;4909;42.680;26.324;2023-07-29T04:01:02;98348.97;;;23.26;52.00
9740;BME280;4909;42.680;26.324;2023-07-29T04:03:30;98354.84;;;23.04;52.25
9740;BME280;4909;42.680;26.324;2023-07-29T04:05:56;98349.97;;;23.07;52.62
9740;BME280;4909;42.680;26.324;2023-07-29T04:08:23;98346.19;;;23.18;52.76
9740;BME280;4909;42.680;26.324;2023-07-29T04:10:50;98345.28;;;23.45;52.63
9740;BME280;4909;42.680;26.324;2023-07-29T04:13:18;98344.56;;;23.60;51.78
9740;BME280;4909;42.680;26.324;2023-07-29T04:15:45;98347.28;;;23.60;51.65
9740;BME280;4909;42.680;26.324;2023-07-29T04:18:12;98313.63;;;23.45;51.61
9740;BME280;4909;42.680;26.324;2023-07-29T04:20:38;98340.63;;;23.55;51.71
9740;BME280;4909;42.680;26.324;2023-07-29T04:23:05;98340.38;;;23.66;51.22
9740;BME280;4909;42.680;26.324;2023-07-29T04:25:32;98341.00;;;23.42;50.53
9740;BME280;4909;42.680;26.324;2023-07-29T04:27:59;98346.56;;;23.40;51.47
9740;BME280;4909;42.680;26.324;2023-07-29T04:30:27;98351.59;;;23.53;52.11
9740;BME280;4909;42.680;26.324;2023-07-29T04:32:54;98346.66;;;23.66;51.73
9740;BME280;4909;42.680;26.324;2023-07-29T04:35:21;98333.69;;;23.78;51.44
9740;BME280;4909;42.680;26.324;2023-07-29T04:37:48;98339.34;;;23.85;51.33
9740;BME280;4909;42.680;26.324;2023-07-29T04:40:15;98338.78;;;24.07;51.18
9740;BME280;4909;42.680;26.324;2023-07-29T04:42:41;98345.72;;;24.27;50.19
9740;BME280;4909;42.680;26.324;2023-07-29T04:45:09;98349.72;;;24.15;48.87
9740;BME280;4909;42.680;26.324;2023-07-29T04:47:37;98345.97;;;24.16;49.52
9740;BME280;4909;42.680;26.324;2023-07-29T04:50:05;98351.78;;;24.21;49.64
9740;BME280;4909;42.680;26.324;2023-07-29T04:52:32;98354.56;;;24.29;50.19
9740;BME280;4909;42.680;26.324;2023-07-29T04:54:59;98360.38;;;24.42;49.24
9740;BME280;4909;42.680;26.324;2023-07-29T04:57:26;98361.22;;;24.35;48.91
9740;BME280;4909;42.680;26.324;2023-07-29T04:59:52;98365.00;;;24.50;49.52
9740;BME280;4909;42.680;26.324;2023-07-29T05:02:19;98361.00;;;24.62;48.85
9740;BME280;4909;42.680;26.324;2023-07-29T05:04:47;98369.22;;;24.78;48.92
9740;BME280;4909;42.680;26.324;2023-07-29T05:07:14;98370.63;;;24.90;47.64
9740;BME280;4909;42.680;26.324;2023-07-29T05:09:41;98370.47;;;24.92;47.73
9740;BME280;4909;42.680;26.324;2023-07-29T05:12:08;98368.47;;;25.02;48.41
9740;BME280;4909;42.680;26.324;2023-07-29T05:14:35;98371.25;;;25.42;47.13
9740;BME280;4909;42.680;26.324;2023-07-29T05:17:01;98368.03;;;25.39;46.92
9740;BME280;4909;42.680;26.324;2023-07-29T05:19:28;98388.25;;;25.52;47.11
9740;BME280;4909;42.680;26.324;2023-07-29T05:21:57;98386.50;;;25.27;46.63
9740;BME280;4909;42.680;26.324;2023-07-29T05:24:23;98389.06;;;25.37;46.81
9740;BME280;4909;42.680;26.324;2023-07-29T05:26:50;98396.34;;;25.12;44.71
9740;BME280;4909;42.680;26.324;2023-07-29T05:29:17;98398.56;;;25.17;44.57
9740;BME280;4909;42.680;26.324;2023-07-29T05:31:44;98391.63;;;25.22;46.27
9740;BME280;4909;42.680;26.324;2023-07-29T05:34:10;98405.00;;;25.24;45.09
9740;BME280;4909;42.680;26.324;2023-07-29T05:36:37;98409.44;;;25.33;45.63
9740;BME280;4909;42.680;26.324;2023-07-29T05:39:06;98409.63;;;25.47;47.28
9740;BME280;4909;42.680;26.324;2023-07-29T05:41:33;98416.00;;;25.64;44.85
9740;BME280;4909;42.680;26.324;2023-07-29T05:44:00;98407.28;;;25.44;45.24
9740;BME280;4909;42.680;26.324;2023-07-29T05:46:27;98415.81;;;25.58;46.15
9740;BME280;4909;42.680;26.324;2023-07-29T05:48:54;98409.78;;;25.30;46.92
9740;BME280;4909;42.680;26.324;2023-07-29T05:51:21;98414.38;;;25.37;46.76
9740;BME280;4909;42.680;26.324;2023-07-29T05:53:47;98422.66;;;25.12;46.40
9740;BME280;4909;42.680;26.324;2023-07-29T05:56:16;98421.19;;;24.91;47.29
9740;BME280;4909;42.680;26.324;2023-07-29T05:58:42;98423.00;;;24.83;48.60
9740;BME280;4909;42.680;26.324;2023-07-29T06:01:09;98422.78;;;25.02;47.88
9740;BME280;4909;42.680;26.324;2023-07-29T06:03:36;98419.84;;;24.95;47.56
9740;BME280;4909;42.680;26.324;2023-07-29T06:06:03;98415.16;;;25.05;47.22
9740;BME280;4909;42.680;26.324;2023-07-29T06:08:29;98369.56;;;24.83;47.17
9740;BME280;4909;42.680;26.324;2023-07-29T06:10:59;98424.69;;;25.18;46.28
9740;BME280;4909;42.680;26.324;2023-07-29T06:13:27;98419.72;;;24.97;46.77
9740;BME280;4909;42.680;26.324;2023-07-29T06:15:54;98426.38;;;25.10;45.93
9740;BME280;4909;42.680;26.324;2023-07-29T06:18:21;98431.66;;;25.28;44.59
9740;BME280;4909;42.680;26.324;2023-07-29T06:20:48;98425.09;;;25.39;45.63
9740;BME280;4909;42.680;26.324;2023-07-29T06:23:14;98428.50;;;25.41;44.03
9740;BME280;4909;42.680;26.324;2023-07-29T06:25:41;98426.88;;;25.56;43.53
9740;BME280;4909;42.680;26.324;2023-07-29T06:28:08;98410.50;;;25.48;43.79
9740;BME280;4909;42.680;26.324;2023-07-29T06:30:36;98423.13;;;25.73;43.42
9740;BME280;4909;42.680;26.324;2023-07-29T06:33:03;98427.56;;;25.82;42.80
9740;BME280;4909;42.680;26.324;2023-07-29T06:35:30;98416.84;;;26.05;41.95
9740;BME280;4909;42.680;26.324;2023-07-29T06:37:57;98426.88;;;26.29;42.09
9740;BME280;4909;42.680;26.324;2023-07-29T06:40:24;98423.78;;;26.56;41.78
9740;BME280;4909;42.680;26.324;2023-07-29T06:42:51;98426.91;;;26.84;44.03
9740;BME280;4909;42.680;26.324;2023-07-29T06:45:18;98425.72;;;26.95;40.04
9740;BME280;4909;42.680;26.324;2023-07-29T06:47:46;98426.91;;;26.92;40.25
9740;BME280;4909;42.680;26.324;2023-07-29T06:50:13;98423.31;;;27.00;39.04
9740;BME280;4909;42.680;26.324;2023-07-29T06:52:40;98422.81;;;26.96;41.26
9740;BME280;4909;42.680;26.324;2023-07-29T06:55:07;98422.25;;;27.09;38.99
9740;BME280;4909;42.680;26.324;2023-07-29T06:57:34;98421.25;;;27.33;39.15
9740;BME280;4909;42.680;26.324;2023-07-29T07:00:01;98402.91;;;27.27;37.71
9740;BME280;4909;42.680;26.324;2023-07-29T07:02:28;98414.56;;;27.43;38.71
9740;BME280;4909;42.680;26.324;2023-07-29T07:04:56;98409.56;;;27.55;37.95
9740;BME280;4909;42.680;26.324;2023-07-29T07:07:23;98406.03;;;27.15;38.98
9740;BME280;4909;42.680;26.324;2023-07-29T07:09:49;98413.47;;;27.21;39.57
9740;BME280;4909;42.680;26.324;2023-07-29T07:12:16;98405.34;;;27.44;39.41
9740;BME280;4909;42.680;26.324;2023-07-29T07:14:43;98400.00;;;27.59;39.84
9740;BME280;4909;42.680;26.324;2023-07-29T07:17:10;98394.97;;;27.71;39.11
9740;BME280;4909;42.680;26.324;2023-07-29T07:19:37;98399.69;;;27.77;37.72
9740;BME280;4909;42.680;26.324;2023-07-29T07:22:05;98393.81;;;27.88;37.19
9740;BME280;4909;42.680;26.324;2023-07-29T07:24:32;98396.41;;;27.81;37.79
9740;BME280;4909;42.680;26.324;2023-07-29T07:26:59;98373.16;;;27.71;38.45
9740;BME280;4909;42.680;26.324;2023-07-29T07:29:25;98383.41;;;27.69;38.65
9740;BME280;4909;42.680;26.324;2023-07-29T07:31:53;98389.09;;;27.82;39.18
9740;BME280;4909;42.680;26.324;2023-07-29T07:34:20;98370.22;;;27.95;38.48
9740;BME280;4909;42.680;26.324;2023-07-29T07:36:47;98383.25;;;28.07;38.53
9740;BME280;4909;42.680;26.324;2023-07-29T07:39:16;98379.72;;;28.22;38.36
9740;BME280;4909;42.680;26.324;2023-07-29T07:41:43;98373.72;;;28.41;39.03
9740;BME280;4909;42.680;26.324;2023-07-29T07:44:09;98379.63;;;28.30;37.10
9740;BME280;4909;42.680;26.324;2023-07-29T07:46:40;98376.72;;;28.31;37.08
9740;BME280;4909;42.680;26.324;2023-07-29T07:49:07;98370.59;;;28.44;38.48
9740;BME280;4909;42.680;26.324;2023-07-29T07:51:34;98369.38;;;28.61;38.34
9740;BME280;4909;42.680;26.324;2023-07-29T07:54:01;98364.69;;;28.55;35.80
9740;BME280;4909;42.680;26.324;2023-07-29T07:56:29;98372.50;;;28.73;36.10
9740;BME280;4909;42.680;26.324;2023-07-29T07:58:55;98368.63;;;28.82;36.31
9740;BME280;4909;42.680;26.324;2023-07-29T08:01:22;98364.41;;;28.94;34.77
9740;BME280;4909;42.680;26.324;2023-07-29T08:03:49;98359.50;;;28.89;35.13
9740;BME280;4909;42.680;26.324;2023-07-29T08:06:16;98361.72;;;29.01;35.86
9740;BME280;4909;42.680;26.324;2023-07-29T08:08:43;98351.19;;;28.98;36.07
9740;BME280;4909;42.680;26.324;2023-07-29T08:11:10;98357.00;;;29.24;34.95
9740;BME280;4909;42.680;26.324;2023-07-29T08:13:38;98354.00;;;29.19;35.00
9740;BME280;4909;42.680;26.324;2023-07-29T08:16:04;98349.91;;;29.15;36.31
9740;BME280;4909;42.680;26.324;2023-07-29T08:18:31;98349.28;;;29.13;35.65
9740;BME280;4909;42.680;26.324;2023-07-29T08:20:59;98340.50;;;29.17;35.40
9740;BME280;4909;42.680;26.324;2023-07-29T08:23:28;98346.06;;;29.24;35.72
9740;BME280;4909;42.680;26.324;2023-07-29T08:25:57;98327.94;;;29.38;34.89
9740;BME280;4909;42.680;26.324;2023-07-29T08:28:27;98344.19;;;29.46;35.69
9740;BME280;4909;42.680;26.324;2023-07-29T08:30:55;98337.06;;;29.30;35.08
9740;BME280;4909;42.680;26.324;2023-07-29T08:33:22;98350.66;;;29.38;35.04
9740;BME280;4909;42.680;26.324;2023-07-29T08:35:49;98342.75;;;29.50;35.19
9740;BME280;4909;42.680;26.324;2023-07-29T08:38:16;98344.66;;;29.70;34.78
9740;BME280;4909;42.680;26.324;2023-07-29T08:40:47;98340.72;;;29.79;34.33
9740;BME280;4909;42.680;26.324;2023-07-29T08:43:17;98342.63;;;29.79;35.00
9740;BME280;4909;42.680;26.324;2023-07-29T08:45:45;98338.06;;;29.86;34.36
9740;BME280;4909;42.680;26.324;2023-07-29T08:48:19;98337.75;;;29.96;34.25
9740;BME280;4909;42.680;26.324;2023-07-29T08:50:51;98326.50;;;30.12;34.88
9740;BME280;4909;42.680;26.324;2023-07-29T08:53:19;98318.16;;;30.20;33.79
9740;BME280;4909;42.680;26.324;2023-07-29T08:55:47;98308.44;;;30.17;33.52
9740;BME280;4909;42.680;26.324;2023-07-29T08:58:15;98325.50;;;30.47;33.05
9740;BME280;4909;42.680;26.324;2023-07-29T09:00:43;98320.56;;;30.36;32.89
9740;BME280;4909;42.680;26.324;2023-07-29T09:03:10;98306.00;;;30.29;32.96
9740;BME280;4909;42.680;26.324;2023-07-29T09:05:38;98304.03;;;30.51;32.52
9740;BME280;4909;42.680;26.324;2023-07-29T09:08:05;98300.06;;;30.53;33.08
9740;BME280;4909;42.680;26.324;2023-07-29T09:10:35;98303.50;;;30.75;32.59
9740;BME280;4909;42.680;26.324;2023-07-29T09:13:03;98302.69;;;30.81;31.32
9740;BME280;4909;42.680;26.324;2023-07-29T09:15:33;98303.34;;;30.83;30.93
9740;BME280;4909;42.680;26.324;2023-07-29T09:18:09;98297.66;;;30.85;30.46
9740;BME280;4909;42.680;26.324;2023-07-29T09:20:37;98299.81;;;30.96;31.00
9740;BME280;4909;42.680;26.324;2023-07-29T09:23:07;98304.22;;;30.90;31.16
9740;BME280;4909;42.680;26.324;2023-07-29T09:25:34;98290.13;;;30.93;30.59
9740;BME280;4909;42.680;26.324;2023-07-29T09:28:02;98289.47;;;30.91;30.55
9740;BME280;4909;42.680;26.324;2023-07-29T09:30:33;98291.41;;;31.04;31.54
9740;BME280;4909;42.680;26.324;2023-07-29T09:33:00;98292.09;;;31.19;31.34
9740;BME280;4909;42.680;26.324;2023-07-29T09:35:28;98278.84;;;31.36;30.63
9740;BME280;4909;42.680;26.324;2023-07-29T09:37:56;98295.56;;;31.67;30.85
9740;BME280;4909;42.680;26.324;2023-07-29T09:40:23;98290.53;;;31.84;30.19
9740;BME280;4909;42.680;26.324;2023-07-29T09:42:50;98290.69;;;31.96;29.50
9740;BME280;4909;42.680;26.324;2023-07-29T09:45:21;98290.28;;;32.05;29.09
9740;BME280;4909;42.680;26.324;2023-07-29T09:47:48;98250.81;;;31.86;29.29
9740;BME280;4909;42.680;26.324;2023-07-29T09:50:15;98287.97;;;32.22;29.25
9740;BME280;4909;42.680;26.324;2023-07-29T09:52:43;98290.25;;;32.38;29.80
9740;BME280;4909;42.680;26.324;2023-07-29T09:55:12;98285.13;;;32.55;28.99
9740;BME280;4909;42.680;26.324;2023-07-29T09:57:40;98286.41;;;32.65;28.64
9740;BME280;4909;42.680;26.324;2023-07-29T10:00:07;98276.22;;;32.72;27.98
9740;BME280;4909;42.680;26.324;2023-07-29T10:02:38;98256.19;;;32.52;27.76
9740;BME280;4909;42.680;26.324;2023-07-29T10:05:06;98258.50;;;32.55;28.44
9740;BME280;4909;42.680;26.324;2023-07-29T10:07:36;98265.88;;;32.68;28.30
9740;BME280;4909;42.680;26.324;2023-07-29T10:10:05;98255.63;;;32.88;28.56
9740;BME280;4909;42.680;26.324;2023-07-29T10:12:34;98253.41;;;33.10;28.17
9740;BME280;4909;42.680;26.324;2023-07-29T10:15:03;98257.78;;;32.80;28.19
9740;BME280;4909;42.680;26.324;2023-07-29T10:17:33;98253.81;;;32.75;27.27
9740;BME280;4909;42.680;26.324;2023-07-29T10:20:00;98247.13;;;32.45;28.87
9740;BME280;4909;42.680;26.324;2023-07-29T10:22:33;98256.06;;;32.08;28.36
9740;BME280;4909;42.680;26.324;2023-07-29T10:25:05;98247.38;;;32.37;28.68
9740;BME280;4909;42.680;26.324;2023-07-29T10:27:42;98248.81;;;32.40;28.26
9740;BME280;4909;42.680;26.324;2023-07-29T10:30:11;98252.97;;;32.68;28.58
9740;BME280;4909;42.680;26.324;2023-07-29T10:32:41;98246.59;;;32.81;27.62
9740;BME280;4909;42.680;26.324;2023-07-29T10:35:09;98235.34;;;32.83;28.32
9740;BME280;4909;42.680;26.324;2023-07-29T10:37:36;98238.09;;;32.83;27.38
9740;BME280;4909;42.680;26.324;2023-07-29T10:40:06;98236.00;;;32.78;27.78
9740;BME280;4909;42.680;26.324;2023-07-29T10:42:33;98231.72;;;32.95;28.12
9740;BME280;4909;42.680;26.324;2023-07-29T10:45:17;98229.16;;;32.94;27.64
9740;BME280;4909;42.680;26.324;2023-07-29T10:47:44;98234.88;;;32.48;27.68
9740;BME280;4909;42.680;26.324;2023-07-29T10:50:17;98228.28;;;32.49;28.27
9740;BME280;4909;42.680;26.324;2023-07-29T10:52:49;98226.50;;;32.16;28.86
9740;BME280;4909;42.680;26.324;2023-07-29T10:55:27;98218.81;;;32.45;27.89
9740;BME280;4909;42.680;26.324;2023-07-29T10:58:05;98223.00;;;32.54;28.14
9740;BME280;4909;42.680;26.324;2023-07-29T11:00:34;98217.41;;;32.22;28.23
9740;BME280;4909;42.680;26.324;2023-07-29T11:03:02;98210.91;;;31.97;28.49
9740;BME280;4909;42.680;26.324;2023-07-29T11:05:42;98210.47;;;31.93;28.55
9740;BME280;4909;42.680;26.324;2023-07-29T11:08:30;98199.09;;;31.77;29.06
9740;BME280;4909;42.680;26.324;2023-07-29T11:11:01;98201.44;;;31.80;28.83
9740;BME280;4909;42.680;26.324;2023-07-29T11:13:29;98199.75;;;31.85;29.66
9740;BME280;4909;42.680;26.324;2023-07-29T11:15:58;98200.56;;;31.99;28.74
9740;BME280;4909;42.680;26.324;2023-07-29T11:18:29;98175.41;;;32.02;29.29
9740;BME280;4909;42.680;26.324;2023-07-29T11:20:57;98203.44;;;32.30;29.42
9740;BME280;4909;42.680;26.324;2023-07-29T11:23:29;98211.72;;;32.24;28.34
9740;BME280;4909;42.680;26.324;2023-07-29T11:25:56;98205.59;;;32.02;28.33
9740;BME280;4909;42.680;26.324;2023-07-29T11:28:24;98201.16;;;32.01;28.50
9740;BME280;4909;42.680;26.324;2023-07-29T11:30:51;98197.16;;;31.97;28.46
9740;BME280;4909;42.680;26.324;2023-07-29T11:33:23;98189.78;;;32.04;29.08
9740;BME280;4909;42.680;26.324;2023-07-29T11:35:50;98180.91;;;32.02;28.60
9740;BME280;4909;42.680;26.324;2023-07-29T11:38:17;98189.13;;;32.02;28.89
9740;BME280;4909;42.680;26.324;2023-07-29T11:40:54;98167.59;;;31.99;28.95
9740;BME280;4909;42.680;26.324;2023-07-29T11:43:21;98174.31;;;32.23;29.14
9740;BME280;4909;42.680;26.324;2023-07-29T11:45:48;98180.41;;;32.31;28.91
9740;BME280;4909;42.680;26.324;2023-07-29T11:48:15;98178.22;;;32.47;28.62
9740;BME280;4909;42.680;26.324;2023-07-29T11:50:43;98182.16;;;32.06;28.74
9740;BME280;4909;42.680;26.324;2023-07-29T11:53:11;98173.09;;;31.99;29.12
9740;BME280;4909;42.680;26.324;2023-07-29T11:55:38;98170.81;;;31.89;29.31
9740;BME280;4909;42.680;26.324;2023-07-29T11:58:05;98168.94;;;31.64;29.60
9740;BME280;4909;42.680;26.324;2023-07-29T12:00:33;98169.13;;;31.49;28.96
9740;BME280;4909;42.680;26.324;2023-07-29T12:03:00;98165.34;;;31.63;29.49
9740;BME280;4909;42.680;26.324;2023-07-29T12:05:27;98167.88;;;31.71;30.00
9740;BME280;4909;42.680;26.324;2023-07-29T12:07:55;98165.97;;;31.85;29.78
9740;BME280;4909;42.680;26.324;2023-07-29T12:10:23;98145.91;;;31.78;28.61
9740;BME280;4909;42.680;26.324;2023-07-29T12:12:50;98149.69;;;31.90;28.89
9740;BME280;4909;42.680;26.324;2023-07-29T12:15:24;98157.25;;;32.01;29.69
9740;BME280;4909;42.680;26.324;2023-07-29T12:17:55;98155.34;;;32.02;28.40
9740;BME280;4909;42.680;26.324;2023-07-29T12:20:23;98156.19;;;32.02;28.26
9740;BME280;4909;42.680;26.324;2023-07-29T12:22:54;98157.47;;;31.93;28.24
9740;BME280;4909;42.680;26.324;2023-07-29T12:25:22;98160.22;;;31.93;28.76
9740;BME280;4909;42.680;26.324;2023-07-29T12:27:49;98152.59;;;32.08;28.25
9740;BME280;4909;42.680;26.324;2023-07-29T12:30:16;98152.75;;;32.20;28.45
9740;BME280;4909;42.680;26.324;2023-07-29T12:32:46;98155.50;;;32.26;27.50
9740;BME280;4909;42.680;26.324;2023-07-29T12:35:14;98124.31;;;32.14;27.90
9740;BME280;4909;42.680;26.324;2023-07-29T12:37:40;98143.25;;;32.22;27.74
9740;BME280;4909;42.680;26.324;2023-07-29T12:40:21;98136.75;;;32.10;27.89
9740;BME280;4909;42.680;26.324;2023-07-29T12:42:49;98139.03;;;32.26;28.42
9740;BME280;4909;42.680;26.324;2023-07-29T12:45:17;98135.63;;;32.24;27.78
9740;BME280;4909;42.680;26.324;2023-07-29T12:47:44;98137.97;;;32.21;28.18
9740;BME280;4909;42.680;26.324;2023-07-29T12:50:11;98136.72;;;32.23;27.76
9740;BME280;4909;42.680;26.324;2023-07-29T12:52:38;98138.56;;;32.29;27.75
9740;BME280;4909;42.680;26.324;2023-07-29T12:55:05;98134.13;;;32.35;28.32
9740;BME280;4909;42.680;26.324;2023-07-29T12:57:35;98132.84;;;32.38;28.22
9740;BME280;4909;42.680;26.324;2023-07-29T13:00:03;98136.63;;;32.43;28.12
9740;BME280;4909;42.680;26.324;2023-07-29T13:02:30;98144.69;;;32.38;28.17
9740;BME280;4909;42.680;26.324;2023-07-29T13:04:57;98142.72;;;32.45;28.87
9740;BME280;4909;42.680;26.324;2023-07-29T13:07:24;98129.84;;;32.46;28.03
9740;BME280;4909;42.680;26.324;2023-07-29T13:09:50;98144.88;;;32.43;28.92
9740;BME280;4909;42.680;26.324;2023-07-29T13:12:17;98144.03;;;32.43;28.70
9740;BME280;4909;42.680;26.324;2023-07-29T13:14:45;98144.22;;;32.48;29.17