sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6680;BME280;3376;42.664;23.346;2023-09-08T00:01:26;95083.19;;;20.15;96.85
6680;BME280;3376;42.664;23.346;2023-09-08T00:03:52;95092.66;;;20.22;97.15
6680;BME280;3376;42.664;23.346;2023-09-08T00:06:19;95093.88;;;20.20;97.01
6680;BME280;3376;42.664;23.346;2023-09-08T00:08:46;95090.94;;;20.10;96.44
6680;BME280;3376;42.664;23.346;2023-09-08T00:11:12;95088.16;;;20.05;98.14
6680;BME280;3376;42.664;23.346;2023-09-08T00:13:40;95080.50;;;20.03;96.79
6680;BME280;3376;42.664;23.346;2023-09-08T00:16:07;95084.19;;;19.96;96.61
6680;BME280;3376;42.664;23.346;2023-09-08T00:18:35;95083.09;;;19.85;95.72
6680;BME280;3376;42.664;23.346;2023-09-08T00:21:02;95072.66;;;19.78;96.19
6680;BME280;3376;42.664;23.346;2023-09-08T00:23:29;95073.25;;;19.80;95.35
6680;BME280;3376;42.664;23.346;2023-09-08T00:25:55;95067.31;;;19.67;93.53
6680;BME280;3376;42.664;23.346;2023-09-08T00:28:23;95069.50;;;19.52;92.40
6680;BME280;3376;42.664;23.346;2023-09-08T00:30:52;95079.88;;;19.65;93.32
6680;BME280;3376;42.664;23.346;2023-09-08T00:33:18;95073.16;;;19.69;91.93
6680;BME280;3376;42.664;23.346;2023-09-08T00:35:48;95072.94;;;19.70;90.51
6680;BME280;3376;42.664;23.346;2023-09-08T00:38:15;95080.41;;;19.73;89.12
6680;BME280;3376;42.664;23.346;2023-09-08T00:40:42;95068.41;;;19.59;86.90
6680;BME280;3376;42.664;23.346;2023-09-08T00:43:09;95070.09;;;19.54;87.17
6680;BME280;3376;42.664;23.346;2023-09-08T00:45:38;95076.03;;;19.67;86.89
6680;BME280;3376;42.664;23.346;2023-09-08T00:48:06;95070.38;;;19.64;85.93
6680;BME280;3376;42.664;23.346;2023-09-08T00:50:34;95063.44;;;19.51;85.84
6680;BME280;3376;42.664;23.346;2023-09-08T00:53:02;95067.53;;;19.65;85.53
6680;BME280;3376;42.664;23.346;2023-09-08T00:55:29;95059.22;;;19.68;85.30
6680;BME280;3376;42.664;23.346;2023-09-08T00:57:56;95057.31;;;19.75;86.24
6680;BME280;3376;42.664;23.346;2023-09-08T01:00:24;95028.34;;;19.64;86.16
6680;BME280;3376;42.664;23.346;2023-09-08T01:02:50;95060.59;;;19.89;85.66
6680;BME280;3376;42.664;23.346;2023-09-08T01:05:19;95066.16;;;19.99;84.42
6680;BME280;3376;42.664;23.346;2023-09-08T01:07:47;95073.69;;;19.96;83.57
6680;BME280;3376;42.664;23.346;2023-09-08T01:10:14;95050.16;;;20.01;82.82
6680;BME280;3376;42.664;23.346;2023-09-08T01:12:41;95068.81;;;20.17;83.99
6680;BME280;3376;42.664;23.346;2023-09-08T01:15:08;95025.03;;;20.05;84.06
6680;BME280;3376;42.664;23.346;2023-09-08T01:17:35;95063.44;;;20.42;82.79
6680;BME280;3376;42.664;23.346;2023-09-08T01:20:06;95026.94;;;20.16;82.44
6680;BME280;3376;42.664;23.346;2023-09-08T01:23:03;95063.69;;;20.52;82.94
6680;BME280;3376;42.664;23.346;2023-09-08T01:25:40;95062.69;;;20.53;82.69
6680;BME280;3376;42.664;23.346;2023-09-08T01:28:10;95052.91;;;20.42;82.75
6680;BME280;3376;42.664;23.346;2023-09-08T01:30:38;94949.66;;;19.80;82.29
6680;BME280;3376;42.664;23.346;2023-09-08T01:33:06;95059.38;;;20.57;82.00
6680;BME280;3376;42.664;23.346;2023-09-08T01:35:34;95057.09;;;20.61;82.38
6680;BME280;3376;42.664;23.346;2023-09-08T01:38:01;95058.38;;;20.58;83.40
6680;BME280;3376;42.664;23.346;2023-09-08T01:40:28;95052.75;;;20.55;83.10
6680;BME280;3376;42.664;23.346;2023-09-08T01:42:56;95050.50;;;20.40;83.20
6680;BME280;3376;42.664;23.346;2023-09-08T01:45:23;95049.25;;;20.43;83.56
6680;BME280;3376;42.664;23.346;2023-09-08T01:47:50;95050.59;;;20.34;84.16
6680;BME280;3376;42.664;23.346;2023-09-08T01:50:16;95046.66;;;20.25;85.70
6680;BME280;3376;42.664;23.346;2023-09-08T01:52:47;95041.97;;;20.27;86.06
6680;BME280;3376;42.664;23.346;2023-09-08T01:55:14;95046.72;;;20.36;85.99
6680;BME280;3376;42.664;23.346;2023-09-08T01:57:41;95057.75;;;20.45;85.85
6680;BME280;3376;42.664;23.346;2023-09-08T02:00:10;95055.81;;;20.52;85.71
6680;BME280;3376;42.664;23.346;2023-09-08T02:02:37;95048.72;;;20.52;85.35
6680;BME280;3376;42.664;23.346;2023-09-08T02:05:05;95048.94;;;20.51;86.25
6680;BME280;3376;42.664;23.346;2023-09-08T02:07:32;95042.50;;;20.47;86.39
6680;BME280;3376;42.664;23.346;2023-09-08T02:09:59;95048.81;;;20.46;86.86
6680;BME280;3376;42.664;23.346;2023-09-08T02:12:26;95039.59;;;20.55;87.18
6680;BME280;3376;42.664;23.346;2023-09-08T02:14:52;95043.44;;;20.52;87.49
6680;BME280;3376;42.664;23.346;2023-09-08T02:17:20;95042.81;;;20.57;87.90
6680;BME280;3376;42.664;23.346;2023-09-08T02:19:47;95041.84;;;20.51;88.48
6680;BME280;3376;42.664;23.346;2023-09-08T02:22:14;95040.09;;;20.45;89.46
6680;BME280;3376;42.664;23.346;2023-09-08T02:24:41;95038.03;;;20.36;90.10
6680;BME280;3376;42.664;23.346;2023-09-08T02:27:07;95025.97;;;20.28;90.50
6680;BME280;3376;42.664;23.346;2023-09-08T02:29:34;95018.88;;;20.29;91.06
6680;BME280;3376;42.664;23.346;2023-09-08T02:32:01;95025.31;;;20.33;91.60
6680;BME280;3376;42.664;23.346;2023-09-08T02:34:29;95027.50;;;20.36;91.73
6680;BME280;3376;42.664;23.346;2023-09-08T02:36:56;95020.78;;;20.22;92.91
6680;BME280;3376;42.664;23.346;2023-09-08T02:39:23;95006.75;;;20.10;93.30
6680;BME280;3376;42.664;23.346;2023-09-08T02:41:52;95022.75;;;20.26;93.74
6680;BME280;3376;42.664;23.346;2023-09-08T02:44:19;95017.34;;;20.21;94.17
6680;BME280;3376;42.664;23.346;2023-09-08T02:46:47;95030.72;;;20.20;94.71
6680;BME280;3376;42.664;23.346;2023-09-08T02:49:14;95022.91;;;20.13;95.14
6680;BME280;3376;42.664;23.346;2023-09-08T02:51:42;95026.75;;;20.11;95.91
6680;BME280;3376;42.664;23.346;2023-09-08T02:54:08;95021.81;;;20.03;96.69
6680;BME280;3376;42.664;23.346;2023-09-08T02:56:35;94997.72;;;19.87;96.82
6680;BME280;3376;42.664;23.346;2023-09-08T02:59:02;95019.13;;;19.91;97.78
6680;BME280;3376;42.664;23.346;2023-09-08T03:01:29;95014.09;;;19.89;98.21
6680;BME280;3376;42.664;23.346;2023-09-08T03:03:55;95014.72;;;19.85;98.78
6680;BME280;3376;42.664;23.346;2023-09-08T03:06:22;95006.31;;;19.76;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:08:50;95008.41;;;19.74;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:11:17;95011.59;;;19.76;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:13:44;95010.59;;;19.77;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:16:10;95011.72;;;19.81;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:18:38;95008.41;;;19.74;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:21:05;94999.56;;;19.69;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:23:36;94992.31;;;19.64;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:26:04;95007.38;;;19.75;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:28:32;95012.47;;;19.70;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:31:00;95021.19;;;19.71;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:33:27;95009.13;;;19.63;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:35:53;95000.19;;;19.46;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:38:20;95017.44;;;19.60;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:40:47;95006.94;;;19.60;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:43:16;95020.66;;;19.62;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:45:42;95021.53;;;19.56;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:48:09;95018.81;;;19.45;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:50:36;95018.16;;;19.31;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:53:03;95012.97;;;19.18;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:55:30;95013.91;;;19.06;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T03:57:57;95004.81;;;18.84;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:00:26;95012.88;;;18.82;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:02:53;95013.72;;;18.76;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:05:20;95010.19;;;18.64;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:07:47;95022.88;;;18.67;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:10:13;95011.75;;;18.71;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:12:40;95008.03;;;18.54;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:15:08;95018.91;;;18.58;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:17:37;95020.00;;;18.44;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:20:05;95006.13;;;18.30;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:22:32;95011.97;;;18.32;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:24:58;95016.47;;;18.25;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:27:25;95014.06;;;18.17;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:29:53;95038.06;;;18.21;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:32:19;95035.84;;;18.18;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:34:48;95035.84;;;18.18;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:37:15;95030.84;;;18.10;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:39:42;95031.81;;;18.15;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:42:09;95034.25;;;18.17;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:44:36;95037.06;;;18.22;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:47:03;94974.03;;;17.97;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:49:30;95008.31;;;18.40;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:51:58;95039.66;;;18.66;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:54:25;95031.06;;;18.77;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:56:52;95036.50;;;19.07;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T04:59:20;95034.13;;;19.30;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T05:01:48;95014.78;;;19.42;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T05:04:16;95039.66;;;19.82;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T05:06:43;94944.94;;;19.53;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T05:09:11;95047.97;;;20.34;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T05:11:37;95049.06;;;20.56;100.00
6680;BME280;3376;42.664;23.346;2023-09-08T05:14:04;95042.84;;;20.68;97.58
6680;BME280;3376;42.664;23.346;2023-09-08T05:16:31;95044.91;;;20.78;97.04
6680;BME280;3376;42.664;23.346;2023-09-08T05:19:05;95014.81;;;20.74;96.14
6680;BME280;3376;42.664;23.346;2023-09-08T05:21:33;95046.94;;;21.06;95.20
6680;BME280;3376;42.664;23.346;2023-09-08T05:24:00;95051.78;;;21.20;92.48
6680;BME280;3376;42.664;23.346;2023-09-08T05:26:28;95040.78;;;21.23;91.47
6680;BME280;3376;42.664;23.346;2023-09-08T05:28:55;95045.94;;;21.41;90.36
6680;BME280;3376;42.664;23.346;2023-09-08T05:31:22;95048.38;;;21.54;88.73
6680;BME280;3376;42.664;23.346;2023-09-08T05:33:48;95050.19;;;21.65;87.71
6680;BME280;3376;42.664;23.346;2023-09-08T05:36:15;95062.56;;;21.76;85.86
6680;BME280;3376;42.664;23.346;2023-09-08T05:38:42;95052.59;;;21.90;85.14
6680;BME280;3376;42.664;23.346;2023-09-08T05:41:09;95049.81;;;22.08;84.42
6680;BME280;3376;42.664;23.346;2023-09-08T05:43:37;95047.69;;;22.22;84.05
6680;BME280;3376;42.664;23.346;2023-09-08T05:46:04;95052.06;;;22.28;81.64
6680;BME280;3376;42.664;23.346;2023-09-08T05:48:31;95064.59;;;22.21;79.62
6680;BME280;3376;42.664;23.346;2023-09-08T05:50:57;95067.06;;;21.99;78.86
6680;BME280;3376;42.664;23.346;2023-09-08T05:53:25;95066.16;;;21.82;79.93
6680;BME280;3376;42.664;23.346;2023-09-08T05:55:51;95066.59;;;21.90;79.66
6680;BME280;3376;42.664;23.346;2023-09-08T05:58:18;95065.19;;;22.11;77.32
6680;BME280;3376;42.664;23.346;2023-09-08T06:00:46;95067.53;;;22.36;75.64
6680;BME280;3376;42.664;23.346;2023-09-08T06:03:13;95064.28;;;22.57;72.71
6680;BME280;3376;42.664;23.346;2023-09-08T06:05:40;95070.59;;;22.84;71.12
6680;BME280;3376;42.664;23.346;2023-09-08T06:08:06;95074.50;;;22.81;70.27
6680;BME280;3376;42.664;23.346;2023-09-08T06:10:33;95073.13;;;22.79;70.67
6680;BME280;3376;42.664;23.346;2023-09-08T06:13:00;95080.41;;;22.72;70.70
6680;BME280;3376;42.664;23.346;2023-09-08T06:15:27;95073.34;;;22.61;71.47
6680;BME280;3376;42.664;23.346;2023-09-08T06:17:55;95069.44;;;22.80;71.87
6680;BME280;3376;42.664;23.346;2023-09-08T06:20:22;95074.81;;;22.85;70.35
6680;BME280;3376;42.664;23.346;2023-09-08T06:22:50;95078.94;;;23.09;67.55
6680;BME280;3376;42.664;23.346;2023-09-08T06:25:16;95074.59;;;23.31;66.86
6680;BME280;3376;42.664;23.346;2023-09-08T06:27:43;95073.56;;;23.32;63.96
6680;BME280;3376;42.664;23.346;2023-09-08T06:30:11;95074.91;;;23.51;64.44
6680;BME280;3376;42.664;23.346;2023-09-08T06:32:39;95080.75;;;23.70;62.89
6680;BME280;3376;42.664;23.346;2023-09-08T06:35:08;95088.50;;;23.93;61.60
6680;BME280;3376;42.664;23.346;2023-09-08T06:37:35;95085.22;;;24.02;58.06
6680;BME280;3376;42.664;23.346;2023-09-08T06:40:03;95087.63;;;24.25;56.96
6680;BME280;3376;42.664;23.346;2023-09-08T06:42:30;95091.41;;;24.51;56.82
6680;BME280;3376;42.664;23.346;2023-09-08T06:44:57;95016.59;;;24.22;57.29
6680;BME280;3376;42.664;23.346;2023-09-08T06:47:24;95089.41;;;24.85;56.38
6680;BME280;3376;42.664;23.346;2023-09-08T06:49:50;95087.16;;;24.72;54.98
6680;BME280;3376;42.664;23.346;2023-09-08T06:52:18;95084.59;;;24.82;54.25
6680;BME280;3376;42.664;23.346;2023-09-08T06:54:45;95092.72;;;24.97;54.26
6680;BME280;3376;42.664;23.346;2023-09-08T06:57:12;95095.41;;;25.02;52.97
6680;BME280;3376;42.664;23.346;2023-09-08T06:59:39;95087.38;;;24.70;52.79
6680;BME280;3376;42.664;23.346;2023-09-08T07:02:07;95088.31;;;24.59;53.59
6680;BME280;3376;42.664;23.346;2023-09-08T07:04:34;95084.78;;;24.75;54.32
6680;BME280;3376;42.664;23.346;2023-09-08T07:07:00;95085.75;;;24.91;52.89
6680;BME280;3376;42.664;23.346;2023-09-08T07:09:30;95080.09;;;25.09;52.27
6680;BME280;3376;42.664;23.346;2023-09-08T07:11:57;95080.56;;;25.32;51.59
6680;BME280;3376;42.664;23.346;2023-09-08T07:14:24;95093.38;;;25.72;50.92
6680;BME280;3376;42.664;23.346;2023-09-08T07:16:50;95102.88;;;26.00;48.81
6680;BME280;3376;42.664;23.346;2023-09-08T07:19:17;95095.75;;;25.69;49.79
6680;BME280;3376;42.664;23.346;2023-09-08T07:21:44;95092.13;;;25.80;49.03
6680;BME280;3376;42.664;23.346;2023-09-08T07:24:10;95090.84;;;25.92;48.01
6680;BME280;3376;42.664;23.346;2023-09-08T07:26:38;95080.59;;;26.06;48.41
6680;BME280;3376;42.664;23.346;2023-09-08T07:29:05;95079.34;;;26.18;48.02
6680;BME280;3376;42.664;23.346;2023-09-08T07:31:32;95079.13;;;26.30;46.67
6680;BME280;3376;42.664;23.346;2023-09-08T07:33:59;95076.78;;;26.43;46.75
6680;BME280;3376;42.664;23.346;2023-09-08T07:36:25;95088.84;;;26.61;46.17
6680;BME280;3376;42.664;23.346;2023-09-08T07:38:52;95081.47;;;26.73;45.95
6680;BME280;3376;42.664;23.346;2023-09-08T07:41:19;95082.31;;;26.94;45.51
6680;BME280;3376;42.664;23.346;2023-09-08T07:43:47;95068.75;;;27.15;44.85
6680;BME280;3376;42.664;23.346;2023-09-08T07:46:14;95083.44;;;27.38;44.08
6680;BME280;3376;42.664;23.346;2023-09-08T07:48:40;95084.25;;;27.68;43.32
6680;BME280;3376;42.664;23.346;2023-09-08T07:51:07;95080.50;;;27.90;43.06
6680;BME280;3376;42.664;23.346;2023-09-08T07:53:34;95075.44;;;27.88;43.21
6680;BME280;3376;42.664;23.346;2023-09-08T07:56:01;95076.00;;;27.80;42.40
6680;BME280;3376;42.664;23.346;2023-09-08T07:58:27;95068.00;;;27.75;42.27
6680;BME280;3376;42.664;23.346;2023-09-08T08:00:55;95083.19;;;27.74;42.42
6680;BME280;3376;42.664;23.346;2023-09-08T08:03:22;95080.25;;;27.76;42.73
6680;BME280;3376;42.664;23.346;2023-09-08T08:05:49;95070.13;;;27.93;41.80
6680;BME280;3376;42.664;23.346;2023-09-08T08:08:16;95071.72;;;28.09;42.17
6680;BME280;3376;42.664;23.346;2023-09-08T08:10:42;95079.66;;;28.24;41.57
6680;BME280;3376;42.664;23.346;2023-09-08T08:13:09;95063.09;;;28.32;41.04
6680;BME280;3376;42.664;23.346;2023-09-08T08:15:39;95065.84;;;28.02;40.00
6680;BME280;3376;42.664;23.346;2023-09-08T08:18:08;95067.19;;;27.24;41.09
6680;BME280;3376;42.664;23.346;2023-09-08T08:20:36;95058.72;;;27.42;42.50
6680;BME280;3376;42.664;23.346;2023-09-08T08:23:03;95076.00;;;27.30;42.43
6680;BME280;3376;42.664;23.346;2023-09-08T08:25:30;95063.13;;;26.82;43.30
6680;BME280;3376;42.664;23.346;2023-09-08T08:27:57;95049.84;;;26.87;42.12
6680;BME280;3376;42.664;23.346;2023-09-08T08:30:26;95060.03;;;27.35;41.98
6680;BME280;3376;42.664;23.346;2023-09-08T08:32:53;95065.63;;;27.38;41.44
6680;BME280;3376;42.664;23.346;2023-09-08T08:35:21;95058.97;;;27.56;41.97
6680;BME280;3376;42.664;23.346;2023-09-08T08:37:48;95044.06;;;27.40;41.56
6680;BME280;3376;42.664;23.346;2023-09-08T08:40:15;95055.75;;;27.74;40.28
6680;BME280;3376;42.664;23.346;2023-09-08T08:42:42;95041.38;;;27.70;40.88
6680;BME280;3376;42.664;23.346;2023-09-08T08:45:10;95068.78;;;27.25;40.73
6680;BME280;3376;42.664;23.346;2023-09-08T08:47:37;95050.19;;;27.40;41.03
6680;BME280;3376;42.664;23.346;2023-09-08T08:50:05;95053.06;;;27.84;39.77
6680;BME280;3376;42.664;23.346;2023-09-08T08:52:38;95055.72;;;27.94;40.30
6680;BME280;3376;42.664;23.346;2023-09-08T08:55:06;95060.53;;;27.97;38.79
6680;BME280;3376;42.664;23.346;2023-09-08T08:57:34;95053.41;;;27.37;39.54
6680;BME280;3376;42.664;23.346;2023-09-08T09:00:03;94952.25;;;26.87;39.84
6680;BME280;3376;42.664;23.346;2023-09-08T09:02:34;95056.00;;;27.77;39.59
6680;BME280;3376;42.664;23.346;2023-09-08T09:05:03;95065.34;;;27.60;39.63
6680;BME280;3376;42.664;23.346;2023-09-08T09:07:31;95051.78;;;27.36;40.62
6680;BME280;3376;42.664;23.346;2023-09-08T09:10:00;95002.53;;;27.09;40.58
6680;BME280;3376;42.664;23.346;2023-09-08T09:12:27;95055.72;;;27.79;40.46
6680;BME280;3376;42.664;23.346;2023-09-08T09:14:54;95060.03;;;27.30;41.33
6680;BME280;3376;42.664;23.346;2023-09-08T09:17:21;95069.56;;;26.96;42.11
6680;BME280;3376;42.664;23.346;2023-09-08T09:19:48;95058.84;;;26.71;42.56
6680;BME280;3376;42.664;23.346;2023-09-08T09:22:19;95049.38;;;26.28;44.18
6680;BME280;3376;42.664;23.346;2023-09-08T09:24:47;95066.50;;;25.64;44.47
6680;BME280;3376;42.664;23.346;2023-09-08T09:27:16;95050.97;;;25.14;46.16
6680;BME280;3376;42.664;23.346;2023-09-08T09:29:46;95051.22;;;25.44;46.87
6680;BME280;3376;42.664;23.346;2023-09-08T09:32:14;94997.19;;;25.55;45.00
6680;BME280;3376;42.664;23.346;2023-09-08T09:34:48;95022.56;;;25.83;44.90
6680;BME280;3376;42.664;23.346;2023-09-08T09:37:16;95050.47;;;25.43;45.08
6680;BME280;3376;42.664;23.346;2023-09-08T09:39:48;95044.03;;;25.76;45.48
6680;BME280;3376;42.664;23.346;2023-09-08T09:42:16;95035.25;;;26.17;44.43
6680;BME280;3376;42.664;23.346;2023-09-08T09:44:43;95025.56;;;26.53;43.14
6680;BME280;3376;42.664;23.346;2023-09-08T09:47:13;95053.03;;;26.89;42.29
6680;BME280;3376;42.664;23.346;2023-09-08T09:49:41;95009.88;;;26.56;42.86
6680;BME280;3376;42.664;23.346;2023-09-08T09:52:11;95041.66;;;27.18;42.74
6680;BME280;3376;42.664;23.346;2023-09-08T09:54:38;95033.97;;;27.42;41.03
6680;BME280;3376;42.664;23.346;2023-09-08T09:57:06;95030.22;;;27.63;41.62
6680;BME280;3376;42.664;23.346;2023-09-08T09:59:34;95028.84;;;27.75;41.31
6680;BME280;3376;42.664;23.346;2023-09-08T10:02:02;95026.41;;;27.89;41.34
6680;BME280;3376;42.664;23.346;2023-09-08T10:04:29;95025.94;;;27.92;41.70
6680;BME280;3376;42.664;23.346;2023-09-08T10:06:57;95024.03;;;27.98;41.50
6680;BME280;3376;42.664;23.346;2023-09-08T10:09:24;95015.66;;;28.29;40.62
6680;BME280;3376;42.664;23.346;2023-09-08T10:11:54;95016.25;;;28.16;41.06
6680;BME280;3376;42.664;23.346;2023-09-08T10:14:21;95014.69;;;28.05;41.41
6680;BME280;3376;42.664;23.346;2023-09-08T10:16:53;95010.47;;;27.69;42.58
6680;BME280;3376;42.664;23.346;2023-09-08T10:19:23;95011.06;;;27.46;43.23
6680;BME280;3376;42.664;23.346;2023-09-08T10:21:51;95010.56;;;27.34;42.89
6680;BME280;3376;42.664;23.346;2023-09-08T10:24:22;94988.16;;;27.25;42.69
6680;BME280;3376;42.664;23.346;2023-09-08T10:26:58;95015.59;;;27.35;42.07
6680;BME280;3376;42.664;23.346;2023-09-08T10:29:27;94994.00;;;27.12;43.01
6680;BME280;3376;42.664;23.346;2023-09-08T10:31:55;95012.09;;;27.25;42.58
6680;BME280;3376;42.664;23.346;2023-09-08T10:34:24;95018.22;;;27.20;43.47
6680;BME280;3376;42.664;23.346;2023-09-08T10:36:52;95009.44;;;27.05;44.02
6680;BME280;3376;42.664;23.346;2023-09-08T10:39:29;95001.44;;;26.85;44.62
6680;BME280;3376;42.664;23.346;2023-09-08T10:42:25;95006.47;;;26.76;45.54
6680;BME280;3376;42.664;23.346;2023-09-08T10:45:01;95004.09;;;26.95;44.25
6680;BME280;3376;42.664;23.346;2023-09-08T10:47:33;95003.59;;;26.93;44.51
6680;BME280;3376;42.664;23.346;2023-09-08T10:50:06;95008.09;;;27.07;44.51
6680;BME280;3376;42.664;23.346;2023-09-08T10:52:34;95003.31;;;26.94;44.60
6680;BME280;3376;42.664;23.346;2023-09-08T10:55:01;95003.03;;;26.81;44.87
6680;BME280;3376;42.664;23.346;2023-09-08T10:57:28;95001.69;;;26.78;45.06
6680;BME280;3376;42.664;23.346;2023-09-08T10:59:57;95005.44;;;26.87;44.87
6680;BME280;3376;42.664;23.346;2023-09-08T11:02:37;95002.50;;;26.89;45.09
6680;BME280;3376;42.664;23.346;2023-09-08T11:05:06;95000.13;;;26.77;45.45
6680;BME280;3376;42.664;23.346;2023-09-08T11:07:35;94998.28;;;26.98;45.11
6680;BME280;3376;42.664;23.346;2023-09-08T11:10:02;95003.88;;;26.96;44.97
6680;BME280;3376;42.664;23.346;2023-09-08T11:12:30;95002.78;;;27.12;44.99
6680;BME280;3376;42.664;23.346;2023-09-08T11:14:58;94995.63;;;27.33;45.39
6680;BME280;3376;42.664;23.346;2023-09-08T11:17:26;94996.09;;;27.75;43.53
6680;BME280;3376;42.664;23.346;2023-09-08T11:19:55;94992.31;;;28.01;43.05
6680;BME280;3376;42.664;23.346;2023-09-08T11:22:23;94985.16;;;27.82;43.22
6680;BME280;3376;42.664;23.346;2023-09-08T11:24:50;94984.41;;;27.66;43.25
6680;BME280;3376;42.664;23.346;2023-09-08T11:27:18;94988.69;;;27.27;44.35
6680;BME280;3376;42.664;23.346;2023-09-08T11:29:45;94986.28;;;27.15;44.35
6680;BME280;3376;42.664;23.346;2023-09-08T11:32:12;94989.75;;;26.91;44.88
6680;BME280;3376;42.664;23.346;2023-09-08T11:34:39;94955.09;;;26.50;46.23
6680;BME280;3376;42.664;23.346;2023-09-08T11:37:09;94985.69;;;26.53;46.08
6680;BME280;3376;42.664;23.346;2023-09-08T11:39:38;94985.69;;;26.53;46.66
6680;BME280;3376;42.664;23.346;2023-09-08T11:42:06;94975.59;;;26.60;46.79
6680;BME280;3376;42.664;23.346;2023-09-08T11:44:33;94971.69;;;26.93;45.29
6680;BME280;3376;42.664;23.346;2023-09-08T11:47:01;94965.28;;;27.14;45.16
6680;BME280;3376;42.664;23.346;2023-09-08T11:49:34;94960.47;;;27.21;45.32
6680;BME280;3376;42.664;23.346;2023-09-08T11:52:01;94956.78;;;27.22;44.96
6680;BME280;3376;42.664;23.346;2023-09-08T11:54:31;94950.09;;;27.19;44.86
6680;BME280;3376;42.664;23.346;2023-09-08T11:56:59;94962.84;;;27.27;44.93
6680;BME280;3376;42.664;23.346;2023-09-08T11:59:27;94958.88;;;27.40;44.68
6680;BME280;3376;42.664;23.346;2023-09-08T12:01:55;94959.31;;;27.82;43.44
6680;BME280;3376;42.664;23.346;2023-09-08T12:04:22;94959.16;;;28.27;42.40
6680;BME280;3376;42.664;23.346;2023-09-08T12:06:50;94960.69;;;28.43;42.21
6680;BME280;3376;42.664;23.346;2023-09-08T12:09:17;94968.19;;;28.36;41.98
6680;BME280;3376;42.664;23.346;2023-09-08T12:11:46;94855.78;;;27.65;42.82
6680;BME280;3376;42.664;23.346;2023-09-08T12:14:14;94956.28;;;28.19;42.23
6680;BME280;3376;42.664;23.346;2023-09-08T12:16:41;94951.28;;;28.07;42.37
6680;BME280;3376;42.664;23.346;2023-09-08T12:19:11;94952.06;;;28.03;42.66
6680;BME280;3376;42.664;23.346;2023-09-08T12:21:55;94929.50;;;27.80;42.96
6680;BME280;3376;42.664;23.346;2023-09-08T12:24:46;94945.19;;;27.92;42.42
6680;BME280;3376;42.664;23.346;2023-09-08T12:27:15;94940.59;;;28.07;42.37
6680;BME280;3376;42.664;23.346;2023-09-08T12:29:51;94933.47;;;28.46;41.72
6680;BME280;3376;42.664;23.346;2023-09-08T12:32:18;94936.41;;;28.83;41.09
6680;BME280;3376;42.664;23.346;2023-09-08T12:34:45;94938.03;;;28.84;38.99
6680;BME280;3376;42.664;23.346;2023-09-08T12:37:12;94933.38;;;29.00;41.03
6680;BME280;3376;42.664;23.346;2023-09-08T12:39:39;94935.44;;;28.74;41.16
6680;BME280;3376;42.664;23.346;2023-09-08T12:42:06;94918.50;;;28.55;39.99
6680;BME280;3376;42.664;23.346;2023-09-08T12:44:34;94910.00;;;28.48;41.21
6680;BME280;3376;42.664;23.346;2023-09-08T12:47:01;94906.28;;;28.44;40.72
6680;BME280;3376;42.664;23.346;2023-09-08T12:49:27;94919.31;;;28.46;40.93
6680;BME280;3376;42.664;23.346;2023-09-08T12:51:54;94916.09;;;28.49;41.28
6680;BME280;3376;42.664;23.346;2023-09-08T12:54:21;94920.38;;;28.50;40.30
6680;BME280;3376;42.664;23.346;2023-09-08T12:56:48;94921.13;;;28.60;41.08
6680;BME280;3376;42.664;23.346;2023-09-08T12:59:16;94892.81;;;28.64;39.47
6680;BME280;3376;42.664;23.346;2023-09-08T13:01:44;94901.22;;;28.86;39.24
6680;BME280;3376;42.664;23.346;2023-09-08T13:04:11;94917.63;;;28.99;39.82
6680;BME280;3376;42.664;23.346;2023-09-08T13:06:37;94906.09;;;28.74;39.63
6680;BME280;3376;42.664;23.346;2023-09-08T13:09:04;94912.19;;;28.36;40.96
6680;BME280;3376;42.664;23.346;2023-09-08T13:11:32;94920.66;;;28.00;41.09
6680;BME280;3376;42.664;23.346;2023-09-08T13:13:59;94926.31;;;27.78;41.50