sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7575;SDS011;3829;50.798;4.358;2023-04-03T00:01:29;7.57;;;5.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:03:55;9.27;;;5.33;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:06:21;9.17;;;4.83;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:08:47;5.17;;;4.67;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:11:13;8.57;;;5.23;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:13:39;6.90;;;4.73;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:16:05;9.37;;;5.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:18:32;6.13;;;3.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:20:58;7.87;;;4.93;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:23:23;7.67;;;4.80;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:25:49;8.90;;;4.97;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:28:15;7.10;;;5.00;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:30:41;10.30;;;5.47;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:33:06;9.87;;;4.80;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:35:34;7.13;;;5.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:38:00;7.87;;;5.37;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:40:26;10.47;;;5.57;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:42:57;7.77;;;5.17;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:45:31;9.10;;;5.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:47:59;11.00;;;5.03;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:50:27;12.57;;;5.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:52:54;10.80;;;5.17;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:55:21;7.27;;;5.23;;
7575;SDS011;3829;50.798;4.358;2023-04-03T00:57:47;8.37;;;5.57;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:00:15;10.23;;;5.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:02:43;7.27;;;5.10;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:05:10;10.37;;;5.37;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:07:36;8.23;;;5.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:10:05;7.13;;;5.57;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:12:40;9.93;;;5.37;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:15:08;9.83;;;5.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:17:45;11.17;;;5.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:20:31;7.53;;;5.27;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:23:14;7.77;;;4.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:25:53;11.60;;;5.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:28:30;7.07;;;5.40;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:31:00;8.83;;;5.13;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:33:27;10.93;;;5.97;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:35:53;8.00;;;4.97;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:38:19;7.50;;;5.17;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:40:45;11.13;;;5.33;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:43:11;9.73;;;5.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:45:36;9.43;;;5.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:48:02;9.43;;;5.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:50:28;9.27;;;5.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:52:54;9.77;;;5.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:55:20;8.07;;;5.13;;
7575;SDS011;3829;50.798;4.358;2023-04-03T01:57:45;10.67;;;5.03;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:00:11;8.90;;;5.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:02:37;9.60;;;5.87;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:05:03;10.00;;;6.47;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:07:29;11.13;;;6.03;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:09:54;8.83;;;5.57;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:12:20;11.77;;;5.40;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:14:46;12.30;;;5.67;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:17:11;8.57;;;5.33;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:19:37;8.53;;;4.67;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:22:03;8.57;;;5.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:24:29;11.03;;;5.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:26:55;10.57;;;5.37;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:29:21;10.30;;;5.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:31:47;9.93;;;5.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:34:12;10.20;;;5.23;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:36:38;8.60;;;5.67;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:39:04;7.63;;;5.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:41:30;9.93;;;5.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:44:03;9.17;;;5.53;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:46:30;11.07;;;5.87;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:48:56;10.97;;;6.00;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:51:22;10.93;;;5.53;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:53:48;14.80;;;5.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:56:15;5.87;;;5.17;;
7575;SDS011;3829;50.798;4.358;2023-04-03T02:58:42;15.13;;;5.73;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:01:07;10.30;;;6.10;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:03:33;11.83;;;6.00;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:06:03;7.40;;;5.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:08:30;9.30;;;5.67;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:10:56;8.60;;;5.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:13:21;9.00;;;5.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:15:47;9.63;;;6.13;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:18:12;8.43;;;5.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:20:38;9.57;;;6.00;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:23:04;9.67;;;5.87;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:25:29;8.97;;;5.27;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:27:55;8.37;;;5.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:30:21;6.77;;;5.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:32:46;10.20;;;5.80;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:35:12;9.50;;;5.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:37:38;6.73;;;5.80;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:40:03;7.97;;;5.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:42:30;11.43;;;6.00;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:44:55;6.43;;;5.10;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:47:21;16.93;;;6.27;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:49:46;8.27;;;5.63;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:52:12;10.10;;;5.93;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:54:37;11.33;;;5.53;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:57:03;10.93;;;6.07;;
7575;SDS011;3829;50.798;4.358;2023-04-03T03:59:29;10.70;;;6.40;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:01:55;9.53;;;6.03;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:04:21;9.07;;;5.67;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:06:46;7.80;;;5.80;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:09:12;11.03;;;6.53;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:11:38;11.13;;;6.13;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:14:05;11.20;;;6.27;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:16:31;9.77;;;6.07;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:18:57;8.33;;;5.67;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:21:23;8.80;;;6.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:23:48;15.43;;;7.00;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:26:14;10.97;;;5.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:28:40;10.10;;;6.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:31:05;9.00;;;6.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:33:31;10.30;;;6.10;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:35:57;8.93;;;6.13;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:38:22;10.80;;;6.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:40:48;10.53;;;6.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:43:14;11.70;;;6.57;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:45:40;14.27;;;7.57;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:48:06;11.17;;;6.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:50:31;14.00;;;7.03;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:52:57;13.07;;;6.93;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:55:23;10.97;;;6.73;;
7575;SDS011;3829;50.798;4.358;2023-04-03T04:57:48;9.27;;;6.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:00:14;17.93;;;7.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:02:40;11.40;;;7.17;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:05:06;11.07;;;7.17;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:07:32;12.20;;;7.47;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:09:57;9.20;;;6.20;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:12:23;10.70;;;6.87;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:14:49;11.80;;;7.20;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:17:14;12.57;;;7.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:19:40;10.73;;;7.27;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:22:06;10.13;;;6.93;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:24:31;13.50;;;6.83;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:26:57;7.40;;;6.13;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:29:23;11.60;;;7.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:31:49;12.17;;;7.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:34:15;10.07;;;6.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:36:41;9.30;;;7.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:39:07;11.67;;;7.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:41:33;11.80;;;7.40;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:43:59;18.40;;;8.47;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:46:24;14.10;;;8.07;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:48:50;13.47;;;8.80;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:51:22;10.03;;;7.27;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:53:51;11.97;;;7.73;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:56:22;10.13;;;7.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T05:58:47;11.90;;;8.33;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:01:13;13.23;;;8.23;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:03:38;14.23;;;8.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:06:05;16.47;;;8.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:08:32;12.07;;;7.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:10:59;12.90;;;7.53;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:13:24;13.00;;;9.57;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:15:50;13.47;;;7.40;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:18:15;13.00;;;8.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:20:41;11.70;;;7.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:23:07;12.60;;;8.00;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:25:32;14.37;;;8.03;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:27:58;12.63;;;7.93;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:30:25;11.07;;;7.27;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:32:50;14.73;;;8.47;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:35:16;9.87;;;7.53;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:37:42;14.73;;;8.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:40:11;10.07;;;7.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:42:47;12.77;;;7.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:45:12;10.87;;;8.20;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:47:38;10.63;;;8.20;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:50:04;16.63;;;8.73;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:52:31;10.17;;;7.40;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:54:57;16.30;;;8.80;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:57:24;12.67;;;9.13;;
7575;SDS011;3829;50.798;4.358;2023-04-03T06:59:50;14.37;;;9.00;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:02:16;14.43;;;9.37;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:04:42;12.73;;;8.17;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:07:07;15.03;;;8.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:09:33;19.27;;;8.73;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:11:59;21.13;;;9.97;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:14:28;8.90;;;7.47;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:16:54;13.17;;;9.33;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:19:19;14.17;;;8.73;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:21:46;14.27;;;8.67;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:24:12;14.00;;;8.53;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:26:37;12.60;;;8.37;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:29:03;14.07;;;8.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:31:29;13.67;;;7.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:33:55;12.90;;;7.13;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:36:21;12.63;;;7.57;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:38:47;10.07;;;7.53;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:41:14;13.57;;;8.47;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:43:43;14.97;;;8.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:46:12;15.50;;;7.93;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:48:38;10.87;;;8.23;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:51:04;10.80;;;6.80;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:53:30;10.23;;;7.83;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:55:57;13.70;;;7.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T07:58:23;12.43;;;7.57;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:00:50;12.90;;;7.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:03:16;10.87;;;7.57;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:05:43;7.83;;;6.97;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:08:12;9.43;;;6.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:10:40;11.50;;;5.87;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:13:06;6.37;;;5.03;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:15:33;10.13;;;5.97;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:17:59;7.77;;;5.73;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:20:25;5.40;;;4.80;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:22:51;10.73;;;5.93;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:25:17;8.47;;;5.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:27:43;7.93;;;6.23;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:30:09;6.50;;;4.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:32:36;13.10;;;5.37;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:35:02;6.00;;;5.00;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:37:29;9.07;;;5.20;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:39:55;11.47;;;4.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:45:00;7.50;;;4.93;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:47:52;10.17;;;5.17;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:50:47;7.33;;;4.83;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:53:23;9.50;;;4.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:55:53;5.57;;;4.67;;
7575;SDS011;3829;50.798;4.358;2023-04-03T08:58:24;7.77;;;5.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:00:59;6.13;;;5.10;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:03:29;8.63;;;5.23;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:06:14;5.93;;;4.53;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:14:23;7.80;;;4.37;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:19:25;6.10;;;4.10;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:21:57;7.23;;;3.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:24:24;4.37;;;3.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:26:53;6.73;;;4.17;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:29:27;9.23;;;3.87;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:31:56;8.03;;;3.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:34:28;7.97;;;3.73;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:36:59;7.00;;;3.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:39:31;3.93;;;3.00;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:42:22;4.50;;;3.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:44:53;7.47;;;3.10;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:47:29;4.90;;;3.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:52:42;2.97;;;2.33;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:55:16;4.30;;;2.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T09:57:43;5.53;;;2.67;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:00:20;6.27;;;2.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:02:49;5.07;;;2.57;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:05:25;7.27;;;2.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:10:35;5.33;;;2.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:13:06;6.10;;;2.40;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:15:39;3.57;;;2.20;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:18:29;5.00;;;2.17;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:21:00;6.77;;;2.07;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:23:42;3.30;;;1.87;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:29:21;7.37;;;3.00;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:31:59;5.07;;;2.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:34:47;6.47;;;2.57;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:37:27;5.07;;;2.23;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:40:15;2.77;;;2.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:43:04;3.50;;;1.93;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:45:49;4.00;;;2.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:48:29;3.53;;;1.93;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:53:55;4.33;;;2.23;;
7575;SDS011;3829;50.798;4.358;2023-04-03T10:56:38;2.87;;;1.63;;
7575;SDS011;3829;50.798;4.358;2023-04-03T11:01:44;2.63;;;2.27;;
7575;SDS011;3829;50.798;4.358;2023-04-03T11:04:12;3.20;;;1.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T11:06:47;3.67;;;2.07;;
7575;SDS011;3829;50.798;4.358;2023-04-03T11:09:19;3.67;;;1.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T11:11:53;4.17;;;2.37;;
7575;SDS011;3829;50.798;4.358;2023-04-03T11:22:29;5.83;;;2.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T11:25:03;3.00;;;1.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T11:27:43;3.50;;;1.67;;
7575;SDS011;3829;50.798;4.358;2023-04-03T11:30:27;3.77;;;1.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T11:35:55;5.70;;;1.80;;
7575;SDS011;3829;50.798;4.358;2023-04-03T11:38:30;3.03;;;1.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T11:41:02;1.93;;;1.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T11:43:30;1.97;;;1.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T11:50:59;2.50;;;1.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T11:55:53;4.13;;;1.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T11:58:20;3.10;;;1.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T12:05:55;6.10;;;1.63;;
7575;SDS011;3829;50.798;4.358;2023-04-03T12:08:47;2.53;;;2.13;;
7575;SDS011;3829;50.798;4.358;2023-04-03T12:11:30;5.87;;;1.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T12:16:29;2.77;;;1.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T12:19:27;2.30;;;1.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T12:24:25;1.20;;;1.10;;
7575;SDS011;3829;50.798;4.358;2023-04-03T12:27:03;3.90;;;1.67;;
7575;SDS011;3829;50.798;4.358;2023-04-03T12:29:37;4.93;;;1.80;;
7575;SDS011;3829;50.798;4.358;2023-04-03T12:43:20;7.03;;;1.80;;
7575;SDS011;3829;50.798;4.358;2023-04-03T12:51:23;3.23;;;1.47;;
7575;SDS011;3829;50.798;4.358;2023-04-03T12:53:52;4.33;;;1.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T12:56:28;1.67;;;1.20;;
7575;SDS011;3829;50.798;4.358;2023-04-03T12:59:12;2.50;;;1.40;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:01:41;3.60;;;1.10;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:04:09;4.17;;;1.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:06:41;2.93;;;1.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:09:27;4.10;;;2.03;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:14:50;2.03;;;1.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:17:20;3.67;;;1.63;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:19:46;5.47;;;1.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:25:05;6.53;;;1.67;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:27:33;3.53;;;1.40;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:30:00;2.13;;;1.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:32:28;2.33;;;1.47;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:34:56;2.10;;;1.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:37:23;3.10;;;1.57;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:42:32;2.80;;;1.40;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:45:17;2.60;;;1.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:47:52;1.63;;;1.20;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:50:24;2.23;;;1.47;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:55:26;1.50;;;1.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T13:58:00;1.87;;;1.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:00:28;3.50;;;1.97;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:02:57;1.80;;;1.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:05:23;1.97;;;1.37;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:07:51;2.87;;;1.80;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:10:18;2.27;;;1.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:12:45;4.90;;;1.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:15:23;4.03;;;1.67;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:17:53;3.23;;;1.73;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:20:20;2.70;;;1.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:22:50;3.83;;;1.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:25:16;3.40;;;1.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:27:44;4.13;;;1.47;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:30:22;4.20;;;1.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:32:50;3.30;;;1.37;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:35:17;4.80;;;1.63;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:37:44;2.60;;;1.37;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:40:14;3.07;;;1.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:42:42;2.43;;;1.40;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:45:09;1.57;;;1.40;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:47:37;3.03;;;1.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:50:17;1.30;;;1.20;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:52:48;2.30;;;1.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:55:17;3.53;;;1.40;;
7575;SDS011;3829;50.798;4.358;2023-04-03T14:57:44;3.00;;;1.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:00:14;3.10;;;1.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:02:42;2.80;;;1.47;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:05:09;2.13;;;1.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:07:38;2.83;;;1.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:12:51;2.03;;;1.33;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:15:18;2.17;;;1.37;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:17:46;2.97;;;1.17;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:20:16;1.17;;;1.03;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:22:43;4.47;;;1.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:25:09;3.80;;;1.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:27:37;1.97;;;1.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:30:04;1.97;;;1.30;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:32:31;2.50;;;1.33;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:34:58;1.93;;;1.40;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:37:24;1.93;;;1.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:39:50;2.83;;;1.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:42:15;2.50;;;1.43;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:44:41;2.30;;;1.47;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:47:07;1.97;;;1.47;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:49:32;3.07;;;1.83;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:51:59;1.50;;;1.40;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:54:25;4.77;;;1.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:56:51;2.97;;;1.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T15:59:17;3.53;;;1.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:01:43;5.47;;;1.97;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:04:09;1.87;;;1.63;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:06:36;2.27;;;1.47;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:09:02;3.60;;;1.40;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:11:28;2.93;;;1.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:13:54;3.57;;;1.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:16:20;4.07;;;1.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:18:47;3.20;;;1.50;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:21:13;4.30;;;1.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:23:40;3.50;;;1.60;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:26:06;2.90;;;1.70;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:28:32;2.63;;;1.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:30:58;4.13;;;1.80;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:33:26;2.97;;;1.90;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:35:52;3.33;;;1.77;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:38:18;5.10;;;2.23;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:40:44;5.60;;;2.00;;
7575;SDS011;3829;50.798;4.358;2023-04-03T16:43:11;3.73;;;2.00;;