sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21580;DHT22;10951;59.656;9.666;2023-09-19T00:00:44;11.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:03:15;11.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:05:42;11.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:08:13;12.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:10:41;12.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:13:10;12.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:15:47;11.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:18:18;11.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:20:49;11.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:23:18;12.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:25:47;12.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:28:14;12.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:30:45;12.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:33:18;12.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:35:49;12.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:38:16;12.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:40:45;12.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:43:13;12.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:45:44;12.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:48:12;12.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:50:42;12.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:53:14;12.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:55:42;12.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T00:58:10;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T01:00:37;12.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T01:03:05;12.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T01:05:33;12.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T01:08:01;12.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T01:10:29;12.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T01:22:18;12.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T01:30:21;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T01:32:52;12.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T01:35:21;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T01:37:48;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T01:40:19;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T01:43:00;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T01:51:09;12.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T01:56:35;12.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T01:59:10;12.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:01:39;12.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:04:07;12.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:06:35;12.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:09:02;12.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:11:31;12.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:13:58;12.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:16:26;12.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:18:53;12.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:21:20;12.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:23:49;12.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:26:18;12.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:28:47;12.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:31:14;12.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:33:41;12.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:36:09;12.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:38:36;12.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:41:04;12.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:43:31;12.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:45:58;12.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:48:25;12.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:50:52;12.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:53:19;12.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:55:47;12.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T02:58:15;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:00:42;12.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:03:13;12.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:05:43;13.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:08:15;13.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:10:46;13.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:13:15;13.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:15:42;13.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:18:22;13.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:20:53;13.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:23:23;13.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:25:50;13.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:28:19;13.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:31:04;13.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:33:34;13.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:36:02;13.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:38:33;13.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:41:01;13.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:43:28;13.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:45:55;13.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:48:23;13.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:50:51;13.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:53:19;13.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:55:46;13.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T03:58:13;13.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:00:40;13.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:03:07;13.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:05:35;13.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:08:02;13.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:10:29;14.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:12:56;13.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:15:24;13.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:17:53;13.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:20:21;14.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:22:50;14.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:25:17;14.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:27:45;14.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:30:13;14.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:32:41;13.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:35:09;13.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:37:40;13.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:40:09;13.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:42:41;13.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:45:09;13.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:47:37;13.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:50:09;13.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:52:44;13.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:55:15;13.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T04:57:47;13.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:00:19;13.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:02:51;13.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:05:18;12.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:07:46;13.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:10:14;13.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:12:42;12.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:15:11;12.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:17:39;12.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:20:07;12.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:22:58;12.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:25:31;12.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:27:59;12.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:30:27;12.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:32:54;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:35:22;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:37:53;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:40:21;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:42:48;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:45:17;12.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:47:50;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:50:18;12.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:52:54;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:55:23;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T05:57:52;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:00:21;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:02:52;12.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:05:19;12.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:07:47;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:10:14;12.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:12:42;12.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:15:16;12.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:17:50;12.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:20:17;12.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:22:46;12.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:25:15;12.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:27:47;12.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:30:15;12.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:32:42;12.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:35:14;12.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:37:42;12.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:40:12;13.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:42:51;13.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:45:20;13.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:47:51;13.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:50:20;13.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:52:51;13.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:55:19;13.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T06:57:47;13.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:00:16;13.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:02:57;13.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:05:27;13.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:07:54;13.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:10:22;13.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:13:07;13.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:15:38;13.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:18:07;13.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:20:35;13.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:23:02;13.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:25:30;13.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:27:58;13.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:30:28;13.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:32:55;13.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:35:22;13.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:37:50;13.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:40:18;13.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:42:48;13.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:45:15;13.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:47:47;14.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:50:16;14.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:52:46;14.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:55:13;14.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T07:57:43;14.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:00:11;14.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:02:39;14.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:05:07;14.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:07:40;14.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:10:08;14.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:12:40;14.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:15:17;14.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:17:45;14.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:20:13;14.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:22:52;14.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:25:22;14.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:27:50;14.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:30:19;14.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:32:47;14.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:35:14;14.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:37:44;14.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:40:13;14.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:42:54;14.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:45:22;14.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:50:56;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:53:31;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:56:01;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T08:58:48;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T09:01:18;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T09:03:53;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T09:06:21;14.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T09:08:53;14.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T09:11:20;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T09:13:48;15.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T09:16:16;15.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T09:18:47;15.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T09:21:25;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T09:23:53;15.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T09:29:06;15.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T09:31:33;15.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T09:34:00;15.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-19T09:36:36;15.60;99.80
21580;DHT22;10951;59.656;9.666;2023-09-19T09:39:04;15.50;97.90
21580;DHT22;10951;59.656;9.666;2023-09-19T09:41:43;15.40;98.30
21580;DHT22;10951;59.656;9.666;2023-09-19T09:44:15;15.20;98.10
21580;DHT22;10951;59.656;9.666;2023-09-19T09:46:43;15.20;98.10
21580;DHT22;10951;59.656;9.666;2023-09-19T09:49:23;15.20;98.30
21580;DHT22;10951;59.656;9.666;2023-09-19T09:52:06;15.40;98.00
21580;DHT22;10951;59.656;9.666;2023-09-19T09:54:37;15.40;98.20
21580;DHT22;10951;59.656;9.666;2023-09-19T09:57:10;15.40;97.20
21580;DHT22;10951;59.656;9.666;2023-09-19T09:59:54;15.30;96.70
21580;DHT22;10951;59.656;9.666;2023-09-19T10:02:35;15.30;98.00
21580;DHT22;10951;59.656;9.666;2023-09-19T10:07:51;15.40;98.00
21580;DHT22;10951;59.656;9.666;2023-09-19T10:10:39;15.50;97.40
21580;DHT22;10951;59.656;9.666;2023-09-19T10:13:11;15.60;97.40
21580;DHT22;10951;59.656;9.666;2023-09-19T10:15:48;15.70;97.80
21580;DHT22;10951;59.656;9.666;2023-09-19T10:18:24;15.80;96.70
21580;DHT22;10951;59.656;9.666;2023-09-19T10:20:52;15.80;95.80
21580;DHT22;10951;59.656;9.666;2023-09-19T10:23:21;15.80;95.80
21580;DHT22;10951;59.656;9.666;2023-09-19T10:25:53;15.70;95.20
21580;DHT22;10951;59.656;9.666;2023-09-19T10:28:21;15.70;95.70
21580;DHT22;10951;59.656;9.666;2023-09-19T10:30:51;15.60;94.50
21580;DHT22;10951;59.656;9.666;2023-09-19T10:33:21;15.70;94.90
21580;DHT22;10951;59.656;9.666;2023-09-19T10:35:50;15.70;94.40
21580;DHT22;10951;59.656;9.666;2023-09-19T10:38:26;15.70;94.10
21580;DHT22;10951;59.656;9.666;2023-09-19T10:40:56;15.70;93.90
21580;DHT22;10951;59.656;9.666;2023-09-19T10:43:32;15.70;93.40
21580;DHT22;10951;59.656;9.666;2023-09-19T10:46:06;15.80;93.20
21580;DHT22;10951;59.656;9.666;2023-09-19T10:48:34;15.90;93.60
21580;DHT22;10951;59.656;9.666;2023-09-19T10:54:06;16.00;92.70
21580;DHT22;10951;59.656;9.666;2023-09-19T10:56:42;16.30;92.70
21580;DHT22;10951;59.656;9.666;2023-09-19T10:59:16;16.40;91.10
21580;DHT22;10951;59.656;9.666;2023-09-19T11:01:49;16.50;91.60
21580;DHT22;10951;59.656;9.666;2023-09-19T11:04:26;16.70;91.10
21580;DHT22;10951;59.656;9.666;2023-09-19T11:09:48;16.90;90.20
21580;DHT22;10951;59.656;9.666;2023-09-19T11:14:58;16.80;89.50
21580;DHT22;10951;59.656;9.666;2023-09-19T11:30:38;16.80;87.90
21580;DHT22;10951;59.656;9.666;2023-09-19T11:33:25;16.80;87.60
21580;DHT22;10951;59.656;9.666;2023-09-19T11:36:14;16.90;84.20
21580;DHT22;10951;59.656;9.666;2023-09-19T11:46:33;16.90;83.20
21580;DHT22;10951;59.656;9.666;2023-09-19T11:49:07;16.90;82.00
21580;DHT22;10951;59.656;9.666;2023-09-19T11:51:43;17.10;83.60
21580;DHT22;10951;59.656;9.666;2023-09-19T11:54:12;17.20;80.70
21580;DHT22;10951;59.656;9.666;2023-09-19T11:56:45;17.20;80.70
21580;DHT22;10951;59.656;9.666;2023-09-19T11:59:23;17.10;80.20
21580;DHT22;10951;59.656;9.666;2023-09-19T12:01:52;17.00;80.10
21580;DHT22;10951;59.656;9.666;2023-09-19T12:04:40;16.80;81.00
21580;DHT22;10951;59.656;9.666;2023-09-19T12:09:47;16.80;82.20
21580;DHT22;10951;59.656;9.666;2023-09-19T12:12:25;16.90;82.20
21580;DHT22;10951;59.656;9.666;2023-09-19T12:14:57;17.10;80.00
21580;DHT22;10951;59.656;9.666;2023-09-19T12:17:38;17.20;78.60
21580;DHT22;10951;59.656;9.666;2023-09-19T12:20:10;17.30;77.50
21580;DHT22;10951;59.656;9.666;2023-09-19T12:22:42;17.40;78.80
21580;DHT22;10951;59.656;9.666;2023-09-19T12:25:11;17.40;74.30
21580;DHT22;10951;59.656;9.666;2023-09-19T12:27:42;17.30;76.40
21580;DHT22;10951;59.656;9.666;2023-09-19T12:30:11;17.00;74.80
21580;DHT22;10951;59.656;9.666;2023-09-19T12:32:53;16.70;77.70
21580;DHT22;10951;59.656;9.666;2023-09-19T12:35:29;16.40;76.10
21580;DHT22;10951;59.656;9.666;2023-09-19T12:38:02;16.10;78.20
21580;DHT22;10951;59.656;9.666;2023-09-19T12:40:31;16.10;78.90
21580;DHT22;10951;59.656;9.666;2023-09-19T12:43:00;16.10;77.60
21580;DHT22;10951;59.656;9.666;2023-09-19T12:45:30;16.10;78.10
21580;DHT22;10951;59.656;9.666;2023-09-19T12:48:23;16.10;79.80
21580;DHT22;10951;59.656;9.666;2023-09-19T12:53:31;16.30;80.10
21580;DHT22;10951;59.656;9.666;2023-09-19T12:56:00;16.30;81.40
21580;DHT22;10951;59.656;9.666;2023-09-19T12:58:28;16.20;81.60
21580;DHT22;10951;59.656;9.666;2023-09-19T13:00:58;16.10;81.70
21580;DHT22;10951;59.656;9.666;2023-09-19T13:03:26;15.90;80.10
21580;DHT22;10951;59.656;9.666;2023-09-19T13:08:27;16.00;79.80
21580;DHT22;10951;59.656;9.666;2023-09-19T13:11:05;16.10;79.80
21580;DHT22;10951;59.656;9.666;2023-09-19T13:16:07;16.30;78.70
21580;DHT22;10951;59.656;9.666;2023-09-19T13:18:42;16.40;77.10
21580;DHT22;10951;59.656;9.666;2023-09-19T13:21:14;16.30;75.80
21580;DHT22;10951;59.656;9.666;2023-09-19T13:23:52;16.20;75.70
21580;DHT22;10951;59.656;9.666;2023-09-19T13:26:19;16.30;79.00
21580;DHT22;10951;59.656;9.666;2023-09-19T13:28:46;16.30;76.60
21580;DHT22;10951;59.656;9.666;2023-09-19T13:31:16;16.40;75.00
21580;DHT22;10951;59.656;9.666;2023-09-19T13:33:47;16.40;72.90
21580;DHT22;10951;59.656;9.666;2023-09-19T13:36:15;16.40;74.40
21580;DHT22;10951;59.656;9.666;2023-09-19T13:38:42;16.40;74.70
21580;DHT22;10951;59.656;9.666;2023-09-19T13:41:15;16.40;74.60
21580;DHT22;10951;59.656;9.666;2023-09-19T13:43:43;16.50;75.00
21580;DHT22;10951;59.656;9.666;2023-09-19T13:46:11;16.60;75.80
21580;DHT22;10951;59.656;9.666;2023-09-19T13:48:42;16.70;75.50
21580;DHT22;10951;59.656;9.666;2023-09-19T13:51:09;16.70;75.10
21580;DHT22;10951;59.656;9.666;2023-09-19T13:53:37;16.70;76.50
21580;DHT22;10951;59.656;9.666;2023-09-19T13:56:04;16.70;75.20
21580;DHT22;10951;59.656;9.666;2023-09-19T13:58:31;16.60;75.30
21580;DHT22;10951;59.656;9.666;2023-09-19T14:01:00;16.60;74.20
21580;DHT22;10951;59.656;9.666;2023-09-19T14:03:27;16.50;74.50
21580;DHT22;10951;59.656;9.666;2023-09-19T14:05:55;16.40;75.70
21580;DHT22;10951;59.656;9.666;2023-09-19T14:08:22;16.20;74.20
21580;DHT22;10951;59.656;9.666;2023-09-19T14:10:50;16.20;74.80
21580;DHT22;10951;59.656;9.666;2023-09-19T14:13:17;16.10;73.90
21580;DHT22;10951;59.656;9.666;2023-09-19T14:15:44;15.90;71.40
21580;DHT22;10951;59.656;9.666;2023-09-19T14:18:11;15.80;73.80
21580;DHT22;10951;59.656;9.666;2023-09-19T14:20:39;15.70;72.60
21580;DHT22;10951;59.656;9.666;2023-09-19T14:23:08;15.60;73.70
21580;DHT22;10951;59.656;9.666;2023-09-19T14:25:36;15.30;72.60
21580;DHT22;10951;59.656;9.666;2023-09-19T14:28:05;15.30;73.60
21580;DHT22;10951;59.656;9.666;2023-09-19T14:30:34;15.40;75.30
21580;DHT22;10951;59.656;9.666;2023-09-19T14:33:04;15.70;73.90
21580;DHT22;10951;59.656;9.666;2023-09-19T14:35:32;15.90;73.60
21580;DHT22;10951;59.656;9.666;2023-09-19T14:37:59;16.10;74.00
21580;DHT22;10951;59.656;9.666;2023-09-19T14:40:26;16.10;73.70
21580;DHT22;10951;59.656;9.666;2023-09-19T14:42:53;16.00;72.70
21580;DHT22;10951;59.656;9.666;2023-09-19T14:45:20;15.80;72.30
21580;DHT22;10951;59.656;9.666;2023-09-19T14:47:48;15.70;72.80
21580;DHT22;10951;59.656;9.666;2023-09-19T14:50:15;15.50;74.00
21580;DHT22;10951;59.656;9.666;2023-09-19T14:52:43;15.50;72.90
21580;DHT22;10951;59.656;9.666;2023-09-19T14:55:10;15.40;74.10
21580;DHT22;10951;59.656;9.666;2023-09-19T14:57:42;15.40;71.90
21580;DHT22;10951;59.656;9.666;2023-09-19T15:00:12;15.50;72.40
21580;DHT22;10951;59.656;9.666;2023-09-19T15:02:40;15.70;73.00
21580;DHT22;10951;59.656;9.666;2023-09-19T15:05:08;15.80;72.70
21580;DHT22;10951;59.656;9.666;2023-09-19T15:07:36;15.80;72.80
21580;DHT22;10951;59.656;9.666;2023-09-19T15:10:07;15.80;71.60
21580;DHT22;10951;59.656;9.666;2023-09-19T15:12:36;15.60;72.10
21580;DHT22;10951;59.656;9.666;2023-09-19T15:15:05;15.60;72.50
21580;DHT22;10951;59.656;9.666;2023-09-19T15:17:36;15.50;73.70
21580;DHT22;10951;59.656;9.666;2023-09-19T15:20:04;15.50;74.50
21580;DHT22;10951;59.656;9.666;2023-09-19T15:22:34;15.50;73.60
21580;DHT22;10951;59.656;9.666;2023-09-19T15:25:04;15.50;73.60
21580;DHT22;10951;59.656;9.666;2023-09-19T15:27:32;15.50;72.90
21580;DHT22;10951;59.656;9.666;2023-09-19T15:30:00;15.40;73.30
21580;DHT22;10951;59.656;9.666;2023-09-19T15:32:29;15.40;73.60
21580;DHT22;10951;59.656;9.666;2023-09-19T15:34:57;15.40;73.50
21580;DHT22;10951;59.656;9.666;2023-09-19T15:37:24;15.20;73.50
21580;DHT22;10951;59.656;9.666;2023-09-19T15:39:53;15.20;75.00
21580;DHT22;10951;59.656;9.666;2023-09-19T15:42:20;15.10;74.60
21580;DHT22;10951;59.656;9.666;2023-09-19T15:44:46;15.00;74.80
21580;DHT22;10951;59.656;9.666;2023-09-19T15:47:16;14.90;75.70
21580;DHT22;10951;59.656;9.666;2023-09-19T15:49:43;14.90;76.70
21580;DHT22;10951;59.656;9.666;2023-09-19T15:52:12;14.80;76.40
21580;DHT22;10951;59.656;9.666;2023-09-19T15:54:39;14.70;76.70
21580;DHT22;10951;59.656;9.666;2023-09-19T15:57:10;14.60;77.80
21580;DHT22;10951;59.656;9.666;2023-09-19T15:59:39;14.60;79.20
21580;DHT22;10951;59.656;9.666;2023-09-19T16:02:06;14.50;79.70
21580;DHT22;10951;59.656;9.666;2023-09-19T16:04:33;14.50;79.70
21580;DHT22;10951;59.656;9.666;2023-09-19T16:07:01;14.40;80.40
21580;DHT22;10951;59.656;9.666;2023-09-19T16:09:29;14.30;80.00
21580;DHT22;10951;59.656;9.666;2023-09-19T16:11:56;14.20;80.30
21580;DHT22;10951;59.656;9.666;2023-09-19T16:14:23;14.10;81.50
21580;DHT22;10951;59.656;9.666;2023-09-19T16:16:51;14.00;81.50
21580;DHT22;10951;59.656;9.666;2023-09-19T16:19:18;14.00;82.70
21580;DHT22;10951;59.656;9.666;2023-09-19T16:21:45;13.90;84.00
21580;DHT22;10951;59.656;9.666;2023-09-19T16:24:12;13.90;83.00
21580;DHT22;10951;59.656;9.666;2023-09-19T16:26:39;13.90;83.60
21580;DHT22;10951;59.656;9.666;2023-09-19T16:29:06;13.80;83.70
21580;DHT22;10951;59.656;9.666;2023-09-19T16:31:33;13.70;82.80
21580;DHT22;10951;59.656;9.666;2023-09-19T16:34:02;13.70;83.80
21580;DHT22;10951;59.656;9.666;2023-09-19T16:36:29;13.70;84.20
21580;DHT22;10951;59.656;9.666;2023-09-19T16:38:58;13.60;85.50
21580;DHT22;10951;59.656;9.666;2023-09-19T16:41:27;13.60;86.10
21580;DHT22;10951;59.656;9.666;2023-09-19T16:43:54;13.50;87.10
21580;DHT22;10951;59.656;9.666;2023-09-19T16:46:21;13.50;84.80
21580;DHT22;10951;59.656;9.666;2023-09-19T16:48:48;13.50;85.60
21580;DHT22;10951;59.656;9.666;2023-09-19T16:51:21;13.40;86.10
21580;DHT22;10951;59.656;9.666;2023-09-19T16:53:48;13.40;85.30
21580;DHT22;10951;59.656;9.666;2023-09-19T16:56:19;13.30;83.70
21580;DHT22;10951;59.656;9.666;2023-09-19T16:58:48;13.20;84.30