sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8574;SDS011;4325;42.520;27.448;2022-12-16T00:00:23;41.47;;;30.70;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:02:50;36.47;;;28.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:05:18;43.97;;;31.17;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:07:45;35.70;;;28.83;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:10:12;39.67;;;29.37;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:12:39;35.33;;;26.83;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:15:06;43.17;;;29.80;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:17:34;41.57;;;28.70;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:20:01;37.40;;;28.27;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:22:29;36.93;;;28.57;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:24:56;40.47;;;30.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:27:23;37.77;;;28.97;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:29:49;35.33;;;27.13;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:32:16;38.97;;;26.83;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:34:44;33.77;;;25.30;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:37:11;35.50;;;25.97;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:39:38;35.00;;;26.93;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:42:05;35.57;;;25.30;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:44:32;33.50;;;25.63;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:46:59;34.47;;;25.67;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:49:25;33.37;;;25.43;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:51:54;35.53;;;25.67;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:54:20;37.03;;;25.43;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:56:47;37.17;;;25.77;;
8574;SDS011;4325;42.520;27.448;2022-12-16T00:59:14;33.40;;;24.93;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:01:41;41.50;;;26.83;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:04:08;36.57;;;27.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:06:35;38.73;;;28.53;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:09:03;42.47;;;27.73;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:11:30;41.07;;;29.30;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:13:57;43.00;;;27.57;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:16:24;35.93;;;25.90;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:18:51;39.10;;;28.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:21:19;35.37;;;26.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:23:46;37.43;;;27.33;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:26:15;36.90;;;27.80;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:28:43;34.07;;;26.63;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:31:12;39.13;;;27.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:33:41;38.27;;;27.10;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:36:08;38.67;;;27.13;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:38:35;34.37;;;25.67;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:41:02;35.63;;;27.93;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:43:32;38.33;;;27.17;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:46:01;36.37;;;27.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:48:33;37.20;;;27.37;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:51:05;41.63;;;26.73;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:53:33;36.10;;;25.93;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:56:04;35.40;;;27.70;;
8574;SDS011;4325;42.520;27.448;2022-12-16T01:58:33;40.23;;;27.37;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:01:04;36.60;;;27.53;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:03:32;39.73;;;28.63;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:06:01;43.97;;;30.47;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:08:29;35.40;;;27.37;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:11:05;38.80;;;28.17;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:13:44;41.63;;;28.13;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:16:23;35.00;;;26.87;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:18:57;39.23;;;28.30;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:21:42;39.00;;;28.03;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:24:24;35.67;;;25.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:27:26;39.00;;;26.53;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:33:16;35.17;;;26.83;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:35:55;40.67;;;28.50;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:38:29;34.70;;;26.90;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:41:04;33.40;;;26.40;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:43:40;37.77;;;29.40;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:46:15;42.00;;;28.73;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:48:45;35.77;;;27.27;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:51:12;37.20;;;27.80;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:53:39;40.57;;;28.90;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:56:11;35.13;;;26.83;;
8574;SDS011;4325;42.520;27.448;2022-12-16T02:58:51;40.33;;;29.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:01:24;38.67;;;27.53;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:03:59;35.63;;;26.67;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:06:32;36.50;;;28.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:09:02;35.63;;;26.67;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:11:33;35.73;;;27.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:14:03;36.03;;;26.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:16:32;40.57;;;28.13;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:19:02;37.23;;;27.30;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:21:33;36.97;;;27.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:24:04;39.93;;;28.87;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:26:34;40.83;;;28.23;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:29:09;36.70;;;27.87;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:31:41;37.03;;;27.77;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:34:18;41.17;;;29.47;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:36:54;35.27;;;26.87;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:39:30;38.80;;;29.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:42:00;37.43;;;27.80;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:44:28;38.07;;;27.43;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:46:56;40.53;;;27.17;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:49:25;41.53;;;28.53;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:51:52;34.97;;;26.33;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:54:20;36.20;;;26.70;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:56:48;33.07;;;26.80;;
8574;SDS011;4325;42.520;27.448;2022-12-16T03:59:15;35.33;;;27.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:01:42;36.67;;;27.27;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:04:09;37.00;;;27.23;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:06:37;35.47;;;26.80;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:09:04;40.53;;;28.07;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:11:31;34.97;;;26.63;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:14:27;35.80;;;26.70;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:17:11;38.53;;;29.10;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:19:56;35.53;;;28.10;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:22:42;41.37;;;28.07;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:25:27;36.83;;;27.27;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:27:57;38.90;;;29.47;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:30:24;37.13;;;28.97;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:32:54;39.87;;;29.23;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:35:42;36.20;;;28.37;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:38:28;40.07;;;29.37;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:41:13;39.47;;;29.30;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:43:57;47.77;;;31.47;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:46:42;41.40;;;30.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:49:26;41.90;;;29.63;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:52:10;45.37;;;31.93;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:54:56;45.90;;;31.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T04:57:42;47.37;;;33.87;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:00:27;44.53;;;31.47;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:03:11;38.83;;;30.03;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:05:55;44.40;;;33.33;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:08:40;44.03;;;30.33;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:11:25;43.40;;;30.27;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:14:09;42.60;;;30.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:16:54;43.87;;;32.80;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:19:38;42.67;;;30.13;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:22:23;46.20;;;30.30;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:25:07;40.10;;;30.33;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:27:53;41.10;;;31.53;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:30:37;45.07;;;31.90;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:33:21;42.97;;;30.67;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:36:06;44.43;;;31.07;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:38:50;45.47;;;30.30;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:41:34;49.53;;;33.73;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:44:19;47.23;;;32.93;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:47:04;57.90;;;34.70;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:49:47;51.43;;;36.73;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:52:32;53.97;;;33.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:55:16;52.60;;;36.83;;
8574;SDS011;4325;42.520;27.448;2022-12-16T05:58:00;54.20;;;37.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:00:46;58.57;;;37.83;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:03:30;54.20;;;40.70;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:06:15;57.37;;;37.30;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:08:59;52.27;;;37.27;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:11:44;54.23;;;38.40;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:14:28;56.27;;;37.77;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:17:13;58.33;;;34.47;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:19:57;49.67;;;33.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:22:42;46.03;;;32.33;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:25:26;43.20;;;30.40;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:28:11;55.10;;;37.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:30:55;54.87;;;37.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:33:40;54.23;;;40.03;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:36:33;48.37;;;33.57;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:39:17;54.57;;;35.97;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:42:02;55.93;;;34.50;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:44:46;44.50;;;34.53;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:47:31;53.23;;;34.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:50:17;54.23;;;36.50;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:53:02;51.37;;;36.17;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:55:46;52.73;;;36.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T06:58:30;60.53;;;38.83;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:01:15;62.30;;;38.50;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:03:59;59.80;;;38.97;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:06:45;57.53;;;37.37;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:09:29;60.57;;;37.40;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:12:12;60.90;;;35.80;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:14:56;54.30;;;32.93;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:17:41;50.93;;;33.47;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:20:27;48.73;;;32.37;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:23:13;48.73;;;32.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:25:57;47.10;;;30.37;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:28:41;51.63;;;31.40;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:31:26;51.87;;;32.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:34:10;48.73;;;31.57;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:36:54;63.43;;;44.53;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:39:40;74.43;;;53.50;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:42:24;69.30;;;45.77;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:45:08;68.83;;;43.87;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:47:53;65.63;;;40.03;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:50:37;64.13;;;37.63;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:53:22;61.87;;;36.70;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:56:08;57.67;;;33.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T07:58:52;62.83;;;37.63;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:01:36;54.77;;;34.43;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:04:20;45.87;;;31.03;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:07:05;51.23;;;33.07;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:09:49;50.43;;;34.23;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:12:35;54.73;;;34.77;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:15:19;54.00;;;36.53;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:18:03;56.87;;;38.50;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:20:48;55.13;;;40.97;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:23:32;58.80;;;38.90;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:26:16;65.30;;;42.30;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:29:10;62.03;;;41.40;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:31:55;65.47;;;40.23;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:34:39;66.10;;;37.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:37:24;60.83;;;35.73;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:40:08;60.30;;;32.70;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:42:54;54.00;;;32.83;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:45:40;63.87;;;33.07;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:48:25;62.67;;;33.37;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:51:10;57.50;;;34.17;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:53:54;57.40;;;33.10;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:56:38;71.63;;;43.70;;
8574;SDS011;4325;42.520;27.448;2022-12-16T08:59:22;67.33;;;40.70;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:02:09;69.07;;;38.07;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:04:54;61.97;;;36.13;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:07:38;54.67;;;31.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:10:22;46.10;;;28.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:13:07;49.57;;;29.30;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:15:52;53.30;;;29.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:18:38;52.20;;;29.43;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:21:22;72.20;;;37.67;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:24:06;67.23;;;42.23;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:26:51;68.53;;;43.23;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:29:34;59.10;;;36.33;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:32:19;46.00;;;28.73;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:35:05;41.43;;;28.93;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:37:49;56.90;;;30.33;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:40:35;53.57;;;34.30;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:43:27;58.73;;;35.10;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:46:28;61.57;;;42.50;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:49:19;50.90;;;39.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:52:18;49.97;;;33.47;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:55:13;46.63;;;31.97;;
8574;SDS011;4325;42.520;27.448;2022-12-16T09:58:05;47.10;;;32.63;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:00:50;62.57;;;33.97;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:03:35;55.13;;;32.73;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:06:24;46.30;;;33.73;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:09:19;54.40;;;36.27;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:12:13;47.77;;;34.67;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:15:23;47.20;;;32.50;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:18:14;47.87;;;33.90;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:21:13;50.40;;;35.57;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:24:04;51.73;;;34.53;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:26:59;48.83;;;29.87;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:29:52;49.67;;;31.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:32:39;44.17;;;29.70;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:35:28;44.17;;;30.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:38:19;46.00;;;30.07;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:41:06;46.17;;;29.50;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:43:54;43.57;;;30.63;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:46:41;50.03;;;31.27;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:49:26;45.07;;;26.90;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:52:11;46.47;;;29.40;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:55:02;46.40;;;29.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T10:57:58;48.87;;;29.10;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:00:53;46.80;;;27.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:03:38;49.07;;;28.30;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:06:24;47.90;;;28.17;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:09:14;43.57;;;26.90;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:15:17;49.03;;;29.07;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:18:05;44.37;;;26.97;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:21:10;53.40;;;26.97;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:24:08;49.63;;;28.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:26:56;43.07;;;26.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:29:48;40.87;;;23.53;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:32:37;46.10;;;24.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:35:27;36.53;;;21.87;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:38:15;31.97;;;22.03;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:41:03;33.33;;;20.43;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:43:49;28.77;;;14.80;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:46:35;24.47;;;12.87;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:49:21;31.20;;;13.50;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:52:12;27.67;;;18.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:55:00;24.57;;;18.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T11:57:51;28.00;;;18.13;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:00:44;18.33;;;14.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:03:38;27.47;;;15.90;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:06:28;24.60;;;12.47;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:09:21;18.83;;;13.03;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:12:12;15.83;;;12.03;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:15:07;21.90;;;14.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:18:03;22.83;;;14.50;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:20:57;20.40;;;13.07;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:23:56;24.53;;;16.37;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:26:50;26.40;;;17.30;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:29:43;30.97;;;18.30;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:32:40;28.13;;;18.70;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:35:44;19.97;;;15.33;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:38:38;34.03;;;16.43;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:41:36;25.83;;;15.67;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:44:40;28.30;;;14.10;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:47:32;27.97;;;14.07;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:50:21;24.23;;;16.33;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:53:14;34.70;;;17.77;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:56:04;19.30;;;11.83;;
8574;SDS011;4325;42.520;27.448;2022-12-16T12:58:58;18.60;;;11.97;;
8574;SDS011;4325;42.520;27.448;2022-12-16T13:01:49;19.77;;;15.30;;
8574;SDS011;4325;42.520;27.448;2022-12-16T13:04:36;27.50;;;24.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T13:07:22;32.33;;;24.07;;
8574;SDS011;4325;42.520;27.448;2022-12-16T13:10:10;36.27;;;26.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T13:16:12;18.03;;;15.93;;
8574;SDS011;4325;42.520;27.448;2022-12-16T13:22:35;19.33;;;12.67;;
8574;SDS011;4325;42.520;27.448;2022-12-16T13:25:35;17.47;;;10.33;;
8574;SDS011;4325;42.520;27.448;2022-12-16T13:28:22;18.60;;;11.13;;
8574;SDS011;4325;42.520;27.448;2022-12-16T13:31:08;20.40;;;12.33;;
8574;SDS011;4325;42.520;27.448;2022-12-16T13:33:54;18.63;;;11.90;;
8574;SDS011;4325;42.520;27.448;2022-12-16T13:36:46;21.10;;;11.70;;
8574;SDS011;4325;42.520;27.448;2022-12-16T13:39:37;20.30;;;12.47;;
8574;SDS011;4325;42.520;27.448;2022-12-16T13:45:36;21.07;;;13.57;;
8574;SDS011;4325;42.520;27.448;2022-12-16T13:54:51;24.70;;;15.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T13:57:42;25.93;;;16.23;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:00:29;25.13;;;16.07;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:03:21;25.50;;;15.93;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:06:08;29.07;;;16.33;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:08:58;25.27;;;16.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:11:46;32.83;;;17.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:14:37;25.53;;;16.87;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:17:31;26.77;;;17.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:20:23;26.13;;;17.17;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:23:18;33.27;;;19.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:26:12;30.97;;;18.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:28:59;32.43;;;19.73;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:31:44;35.00;;;18.87;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:34:29;27.47;;;18.40;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:37:21;29.30;;;18.73;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:40:17;32.97;;;19.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:43:03;34.07;;;21.17;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:45:56;33.30;;;22.13;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:48:40;39.57;;;22.70;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:51:29;41.77;;;23.50;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:54:15;35.43;;;22.70;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:57:02;32.37;;;20.80;;
8574;SDS011;4325;42.520;27.448;2022-12-16T14:59:46;37.80;;;21.77;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:02:33;36.77;;;21.53;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:05:32;36.80;;;22.63;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:08:18;43.93;;;23.90;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:11:03;38.53;;;22.77;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:13:52;38.47;;;23.40;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:16:39;42.03;;;22.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:19:27;34.17;;;22.07;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:22:19;39.23;;;24.30;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:25:04;35.97;;;21.80;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:27:52;39.43;;;26.93;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:30:38;43.03;;;24.33;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:33:24;38.93;;;21.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:36:14;41.37;;;25.03;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:39:08;45.30;;;24.67;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:41:56;37.43;;;21.93;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:44:44;40.87;;;22.20;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:47:32;36.70;;;21.27;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:50:18;35.50;;;21.60;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:56:16;47.80;;;24.23;;
8574;SDS011;4325;42.520;27.448;2022-12-16T15:59:20;58.87;;;27.80;;
8574;SDS011;4325;42.520;27.448;2022-12-16T16:02:11;54.00;;;28.37;;
8574;SDS011;4325;42.520;27.448;2022-12-16T16:04:58;46.30;;;28.13;;
8574;SDS011;4325;42.520;27.448;2022-12-16T16:07:42;55.90;;;29.27;;
8574;SDS011;4325;42.520;27.448;2022-12-16T16:10:28;48.10;;;28.47;;
8574;SDS011;4325;42.520;27.448;2022-12-16T16:13:12;46.50;;;27.00;;
8574;SDS011;4325;42.520;27.448;2022-12-16T16:15:56;51.70;;;29.10;;
8574;SDS011;4325;42.520;27.448;2022-12-16T16:18:40;50.70;;;28.53;;
8574;SDS011;4325;42.520;27.448;2022-12-16T16:21:25;49.20;;;28.83;;
8574;SDS011;4325;42.520;27.448;2022-12-16T16:24:11;50.53;;;29.07;;
8574;SDS011;4325;42.520;27.448;2022-12-16T16:26:57;53.40;;;29.07;;
8574;SDS011;4325;42.520;27.448;2022-12-16T16:29:45;49.60;;;29.30;;