sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43014;SDS011;28637;50.554;7.032;2023-05-10T00:01:32;0.53;;;0.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T00:06:33;3.83;;;0.43;;
43014;SDS011;28637;50.554;7.032;2023-05-10T00:11:33;0.40;;;0.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T00:16:34;2.37;;;0.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T00:21:35;0.70;;;0.60;;
43014;SDS011;28637;50.554;7.032;2023-05-10T00:26:36;1.10;;;0.60;;
43014;SDS011;28637;50.554;7.032;2023-05-10T00:31:36;2.00;;;0.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T00:36:37;1.80;;;0.53;;
43014;SDS011;28637;50.554;7.032;2023-05-10T00:41:38;2.73;;;0.50;;
43014;SDS011;28637;50.554;7.032;2023-05-10T00:46:38;0.50;;;0.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T00:51:39;0.70;;;0.60;;
43014;SDS011;28637;50.554;7.032;2023-05-10T00:56:42;0.60;;;0.60;;
43014;SDS011;28637;50.554;7.032;2023-05-10T01:01:48;0.43;;;0.43;;
43014;SDS011;28637;50.554;7.032;2023-05-10T01:06:49;0.73;;;0.57;;
43014;SDS011;28637;50.554;7.032;2023-05-10T01:11:49;0.53;;;0.50;;
43014;SDS011;28637;50.554;7.032;2023-05-10T01:16:50;0.40;;;0.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T01:37:33;0.60;;;0.50;;
43014;SDS011;28637;50.554;7.032;2023-05-10T01:42:43;0.65;;;0.52;;
43014;SDS011;28637;50.554;7.032;2023-05-10T01:48:05;2.25;;;0.52;;
43014;SDS011;28637;50.554;7.032;2023-05-10T01:53:11;0.60;;;0.60;;
43014;SDS011;28637;50.554;7.032;2023-05-10T01:58:13;0.70;;;0.70;;
43014;SDS011;28637;50.554;7.032;2023-05-10T02:03:20;2.58;;;0.75;;
43014;SDS011;28637;50.554;7.032;2023-05-10T02:08:23;1.88;;;0.50;;
43014;SDS011;28637;50.554;7.032;2023-05-10T02:23:27;0.70;;;0.70;;
43014;SDS011;28637;50.554;7.032;2023-05-10T02:33:30;1.00;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-05-10T02:38:32;3.40;;;1.38;;
43014;SDS011;28637;50.554;7.032;2023-05-10T02:43:34;1.23;;;0.93;;
43014;SDS011;28637;50.554;7.032;2023-05-10T02:48:37;1.30;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T02:53:38;3.20;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-05-10T02:58:43;3.15;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T03:03:44;1.07;;;0.93;;
43014;SDS011;28637;50.554;7.032;2023-05-10T03:08:44;1.77;;;1.23;;
43014;SDS011;28637;50.554;7.032;2023-05-10T03:13:51;1.83;;;1.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T03:19:06;2.63;;;1.25;;
43014;SDS011;28637;50.554;7.032;2023-05-10T03:24:16;1.50;;;1.27;;
43014;SDS011;28637;50.554;7.032;2023-05-10T03:29:21;1.80;;;1.48;;
43014;SDS011;28637;50.554;7.032;2023-05-10T03:34:23;3.28;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-05-10T03:39:24;3.97;;;1.45;;
43014;SDS011;28637;50.554;7.032;2023-05-10T03:44:24;1.87;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T03:49:25;2.20;;;1.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T03:54:26;2.27;;;1.33;;
43014;SDS011;28637;50.554;7.032;2023-05-10T03:59:26;4.77;;;1.27;;
43014;SDS011;28637;50.554;7.032;2023-05-10T04:04:27;3.07;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-05-10T04:09:28;4.70;;;1.43;;
43014;SDS011;28637;50.554;7.032;2023-05-10T04:14:28;3.40;;;1.47;;
43014;SDS011;28637;50.554;7.032;2023-05-10T04:19:29;1.57;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T04:24:31;2.85;;;1.38;;
43014;SDS011;28637;50.554;7.032;2023-05-10T04:29:31;1.30;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T04:34:32;2.97;;;1.47;;
43014;SDS011;28637;50.554;7.032;2023-05-10T04:39:34;4.45;;;1.55;;
43014;SDS011;28637;50.554;7.032;2023-05-10T04:44:35;1.67;;;1.38;;
43014;SDS011;28637;50.554;7.032;2023-05-10T04:49:36;5.53;;;1.80;;
43014;SDS011;28637;50.554;7.032;2023-05-10T04:54:37;2.50;;;1.63;;
43014;SDS011;28637;50.554;7.032;2023-05-10T04:59:37;3.20;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-05-10T05:04:38;1.90;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T05:09:38;1.60;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-05-10T05:14:39;1.57;;;1.23;;
43014;SDS011;28637;50.554;7.032;2023-05-10T05:24:41;3.38;;;1.25;;
43014;SDS011;28637;50.554;7.032;2023-05-10T05:29:42;2.80;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-05-10T05:34:44;1.77;;;1.67;;
43014;SDS011;28637;50.554;7.032;2023-05-10T05:39:45;3.20;;;1.77;;
43014;SDS011;28637;50.554;7.032;2023-05-10T05:44:45;3.87;;;2.07;;
43014;SDS011;28637;50.554;7.032;2023-05-10T05:49:46;4.57;;;2.07;;
43014;SDS011;28637;50.554;7.032;2023-05-10T05:54:47;3.10;;;2.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T05:59:47;3.70;;;2.33;;
43014;SDS011;28637;50.554;7.032;2023-05-10T06:04:48;3.73;;;2.23;;
43014;SDS011;28637;50.554;7.032;2023-05-10T06:09:48;5.10;;;2.13;;
43014;SDS011;28637;50.554;7.032;2023-05-10T06:14:49;4.13;;;2.37;;
43014;SDS011;28637;50.554;7.032;2023-05-10T06:19:50;5.90;;;2.53;;
43014;SDS011;28637;50.554;7.032;2023-05-10T06:24:50;3.80;;;2.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T06:29:51;6.93;;;2.47;;
43014;SDS011;28637;50.554;7.032;2023-05-10T06:34:51;4.23;;;2.50;;
43014;SDS011;28637;50.554;7.032;2023-05-10T06:39:52;2.70;;;2.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T06:44:53;7.37;;;2.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T06:49:53;4.60;;;2.70;;
43014;SDS011;28637;50.554;7.032;2023-05-10T06:54:54;3.53;;;2.60;;
43014;SDS011;28637;50.554;7.032;2023-05-10T06:59:55;4.83;;;2.50;;
43014;SDS011;28637;50.554;7.032;2023-05-10T07:04:56;2.37;;;2.03;;
43014;SDS011;28637;50.554;7.032;2023-05-10T07:09:57;3.83;;;2.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T07:14:58;3.13;;;2.07;;
43014;SDS011;28637;50.554;7.032;2023-05-10T07:19:59;4.17;;;2.70;;
43014;SDS011;28637;50.554;7.032;2023-05-10T07:25:00;6.28;;;2.50;;
43014;SDS011;28637;50.554;7.032;2023-05-10T07:30:00;4.03;;;2.37;;
43014;SDS011;28637;50.554;7.032;2023-05-10T07:35:01;3.90;;;2.50;;
43014;SDS011;28637;50.554;7.032;2023-05-10T07:40:02;5.40;;;2.77;;
43014;SDS011;28637;50.554;7.032;2023-05-10T07:45:03;5.00;;;2.53;;
43014;SDS011;28637;50.554;7.032;2023-05-10T07:50:05;6.50;;;2.47;;
43014;SDS011;28637;50.554;7.032;2023-05-10T07:55:06;4.47;;;2.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T08:00:07;4.00;;;2.70;;
43014;SDS011;28637;50.554;7.032;2023-05-10T08:05:08;2.85;;;2.28;;
43014;SDS011;28637;50.554;7.032;2023-05-10T08:10:09;4.77;;;2.47;;
43014;SDS011;28637;50.554;7.032;2023-05-10T08:20:11;4.82;;;2.22;;
43014;SDS011;28637;50.554;7.032;2023-05-10T08:25:12;3.40;;;1.77;;
43014;SDS011;28637;50.554;7.032;2023-05-10T08:30:13;1.67;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T08:35:15;4.60;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-05-10T08:40:16;4.35;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T08:45:18;3.70;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-05-10T08:50:22;1.25;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-05-10T08:55:25;2.38;;;0.63;;
43014;SDS011;28637;50.554;7.032;2023-05-10T09:00:26;0.53;;;0.53;;
43014;SDS011;28637;50.554;7.032;2023-05-10T09:05:28;1.77;;;0.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T09:10:29;0.40;;;0.33;;
43014;SDS011;28637;50.554;7.032;2023-05-10T09:20:31;2.13;;;0.47;;
43014;SDS011;28637;50.554;7.032;2023-05-10T09:25:31;0.57;;;0.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T09:30:35;2.08;;;0.45;;
43014;SDS011;28637;50.554;7.032;2023-05-10T09:35:36;0.93;;;0.47;;
43014;SDS011;28637;50.554;7.032;2023-05-10T09:40:37;0.60;;;0.50;;
43014;SDS011;28637;50.554;7.032;2023-05-10T09:45:37;0.63;;;0.23;;
43014;SDS011;28637;50.554;7.032;2023-05-10T09:50:38;0.30;;;0.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T09:55:40;0.40;;;0.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T10:00:42;1.17;;;0.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T10:05:44;0.88;;;0.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T10:10:46;1.77;;;0.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T10:15:47;6.60;;;0.37;;
43014;SDS011;28637;50.554;7.032;2023-05-10T10:20:51;0.20;;;0.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T10:25:54;0.17;;;0.17;;
43014;SDS011;28637;50.554;7.032;2023-05-10T10:30:55;2.30;;;0.15;;
43014;SDS011;28637;50.554;7.032;2023-05-10T10:36:02;0.65;;;0.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T10:41:10;0.15;;;0.15;;
43014;SDS011;28637;50.554;7.032;2023-05-10T10:46:26;0.50;;;0.22;;
43014;SDS011;28637;50.554;7.032;2023-05-10T10:51:28;1.17;;;0.10;;
43014;SDS011;28637;50.554;7.032;2023-05-10T10:56:29;0.32;;;0.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T11:01:33;0.20;;;0.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T11:06:37;1.38;;;0.10;;
43014;SDS011;28637;50.554;7.032;2023-05-10T11:11:53;1.30;;;0.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T11:16:58;0.22;;;0.10;;
43014;SDS011;28637;50.554;7.032;2023-05-10T11:27:05;2.47;;;0.43;;
43014;SDS011;28637;50.554;7.032;2023-05-10T11:32:06;0.20;;;0.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T11:37:08;1.38;;;0.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T11:42:08;2.50;;;0.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T11:47:11;0.57;;;0.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T11:52:12;0.20;;;0.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T11:57:12;1.33;;;0.17;;
43014;SDS011;28637;50.554;7.032;2023-05-10T12:02:13;0.27;;;0.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T12:07:14;0.17;;;0.17;;
43014;SDS011;28637;50.554;7.032;2023-05-10T12:12:16;0.40;;;0.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T12:17:17;0.30;;;0.22;;
43014;SDS011;28637;50.554;7.032;2023-05-10T12:22:20;1.57;;;0.60;;
43014;SDS011;28637;50.554;7.032;2023-05-10T12:27:21;0.60;;;0.60;;
43014;SDS011;28637;50.554;7.032;2023-05-10T12:32:21;2.57;;;0.73;;
43014;SDS011;28637;50.554;7.032;2023-05-10T12:37:37;4.43;;;0.70;;
43014;SDS011;28637;50.554;7.032;2023-05-10T12:42:39;0.80;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-05-10T12:47:40;1.97;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T12:52:40;2.77;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T12:57:41;1.30;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T13:02:41;1.33;;;1.13;;
43014;SDS011;28637;50.554;7.032;2023-05-10T13:07:42;2.97;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T13:12:43;2.00;;;1.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T13:17:44;2.47;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-05-10T13:22:45;1.40;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T13:27:46;3.80;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-05-10T13:32:46;3.23;;;0.70;;
43014;SDS011;28637;50.554;7.032;2023-05-10T13:42:49;0.35;;;0.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T13:47:49;0.20;;;0.10;;
43014;SDS011;28637;50.554;7.032;2023-05-10T13:52:50;3.27;;;1.63;;
43014;SDS011;28637;50.554;7.032;2023-05-10T13:57:51;3.63;;;1.87;;
43014;SDS011;28637;50.554;7.032;2023-05-10T14:02:52;2.77;;;2.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T14:07:52;2.10;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-05-10T14:12:53;1.58;;;0.47;;
43014;SDS011;28637;50.554;7.032;2023-05-10T14:17:54;1.37;;;0.87;;
43014;SDS011;28637;50.554;7.032;2023-05-10T14:22:55;5.60;;;2.97;;
43014;SDS011;28637;50.554;7.032;2023-05-10T14:27:55;3.00;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-05-10T14:32:56;2.47;;;0.53;;
43014;SDS011;28637;50.554;7.032;2023-05-10T14:42:58;1.15;;;0.57;;
43014;SDS011;28637;50.554;7.032;2023-05-10T14:47:59;2.13;;;1.90;;
43014;SDS011;28637;50.554;7.032;2023-05-10T14:58:11;2.75;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-05-10T15:03:11;2.47;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-05-10T15:08:12;0.87;;;0.77;;
43014;SDS011;28637;50.554;7.032;2023-05-10T15:13:13;0.80;;;0.70;;
43014;SDS011;28637;50.554;7.032;2023-05-10T15:18:13;2.30;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-05-10T15:23:14;2.47;;;1.67;;
43014;SDS011;28637;50.554;7.032;2023-05-10T15:28:15;5.47;;;1.97;;
43014;SDS011;28637;50.554;7.032;2023-05-10T15:33:15;7.03;;;2.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T15:38:16;6.37;;;3.07;;
43014;SDS011;28637;50.554;7.032;2023-05-10T15:43:17;0.87;;;0.70;;
43014;SDS011;28637;50.554;7.032;2023-05-10T15:48:17;0.60;;;0.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T15:58:28;0.65;;;0.50;;
43014;SDS011;28637;50.554;7.032;2023-05-10T16:03:29;0.60;;;0.60;;
43014;SDS011;28637;50.554;7.032;2023-05-10T16:08:31;1.10;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-05-10T16:13:33;1.88;;;0.98;;
43014;SDS011;28637;50.554;7.032;2023-05-10T16:18:34;1.52;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-05-10T16:23:34;1.40;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T16:28:35;1.73;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T16:33:36;1.37;;;1.27;;
43014;SDS011;28637;50.554;7.032;2023-05-10T16:38:37;1.40;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T16:43:38;1.43;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T16:48:38;0.80;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-05-10T16:53:39;1.63;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-05-10T16:58:40;0.90;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-05-10T17:03:40;1.00;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-05-10T17:08:41;2.13;;;1.13;;
43014;SDS011;28637;50.554;7.032;2023-05-10T17:13:42;0.70;;;0.70;;
43014;SDS011;28637;50.554;7.032;2023-05-10T17:18:42;0.70;;;0.70;;
43014;SDS011;28637;50.554;7.032;2023-05-10T17:23:44;0.70;;;0.63;;
43014;SDS011;28637;50.554;7.032;2023-05-10T17:28:45;2.70;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-05-10T17:33:45;1.13;;;1.03;;
43014;SDS011;28637;50.554;7.032;2023-05-10T17:38:46;2.43;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-05-10T17:43:47;3.60;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T17:48:47;2.00;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T17:53:48;1.67;;;1.27;;
43014;SDS011;28637;50.554;7.032;2023-05-10T17:58:49;1.70;;;0.87;;
43014;SDS011;28637;50.554;7.032;2023-05-10T18:03:50;2.20;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-05-10T18:13:52;0.80;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-05-10T18:18:53;1.00;;;0.63;;
43014;SDS011;28637;50.554;7.032;2023-05-10T18:23:53;0.60;;;0.60;;
43014;SDS011;28637;50.554;7.032;2023-05-10T18:28:54;1.07;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-05-10T18:33:54;0.80;;;0.77;;
43014;SDS011;28637;50.554;7.032;2023-05-10T18:38:55;3.20;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-05-10T18:43:56;1.40;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T18:48:57;2.07;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-05-10T18:53:57;2.93;;;1.17;;
43014;SDS011;28637;50.554;7.032;2023-05-10T18:58:58;1.80;;;1.27;;
43014;SDS011;28637;50.554;7.032;2023-05-10T19:03:59;2.77;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-05-10T19:08:59;1.20;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-05-10T19:14:00;0.80;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-05-10T19:19:01;2.30;;;1.03;;
43014;SDS011;28637;50.554;7.032;2023-05-10T19:24:02;4.57;;;1.23;;
43014;SDS011;28637;50.554;7.032;2023-05-10T19:29:03;1.40;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T19:34:03;2.93;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T19:39:04;1.30;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-05-10T19:44:04;4.50;;;1.07;;
43014;SDS011;28637;50.554;7.032;2023-05-10T19:49:05;0.80;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-05-10T19:54:06;2.80;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-05-10T19:59:07;1.47;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-05-10T20:04:08;3.67;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-05-10T20:09:09;2.00;;;0.83;;
43014;SDS011;28637;50.554;7.032;2023-05-10T20:14:09;0.90;;;0.70;;
43014;SDS011;28637;50.554;7.032;2023-05-10T20:19:10;1.90;;;0.70;;
43014;SDS011;28637;50.554;7.032;2023-05-10T20:24:11;0.63;;;0.63;;
43014;SDS011;28637;50.554;7.032;2023-05-10T20:29:11;1.20;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-05-10T20:34:12;2.43;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-05-10T20:39:13;18.03;;;1.67;;
43014;SDS011;28637;50.554;7.032;2023-05-10T20:44:14;0.63;;;0.63;;
43014;SDS011;28637;50.554;7.032;2023-05-10T20:49:14;1.50;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-05-10T20:59:17;2.97;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-05-10T21:04:18;1.67;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-05-10T21:09:18;0.97;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-05-10T21:14:19;2.10;;;0.60;;
43014;SDS011;28637;50.554;7.032;2023-05-10T21:19:20;1.17;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-05-10T21:24:20;1.10;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-05-10T21:29:22;2.45;;;1.23;;
43014;SDS011;28637;50.554;7.032;2023-05-10T21:34:22;1.37;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-05-10T21:39:23;1.27;;;1.07;;
43014;SDS011;28637;50.554;7.032;2023-05-10T21:44:23;3.67;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-05-10T21:49:24;1.90;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-05-10T21:54:25;1.47;;;1.23;;
43014;SDS011;28637;50.554;7.032;2023-05-10T21:59:26;5.93;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T22:04:27;3.33;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T22:09:27;1.70;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-05-10T22:14:28;2.20;;;1.07;;
43014;SDS011;28637;50.554;7.032;2023-05-10T22:19:29;4.03;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-05-10T22:24:30;2.30;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-05-10T22:29:30;0.50;;;0.50;;
43014;SDS011;28637;50.554;7.032;2023-05-10T22:34:31;0.60;;;0.60;;
43014;SDS011;28637;50.554;7.032;2023-05-10T22:39:32;2.47;;;0.57;;
43014;SDS011;28637;50.554;7.032;2023-05-10T22:44:33;3.30;;;0.47;;
43014;SDS011;28637;50.554;7.032;2023-05-10T22:49:34;2.97;;;0.60;;
43014;SDS011;28637;50.554;7.032;2023-05-10T22:54:34;0.70;;;0.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T22:59:35;0.33;;;0.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T23:04:35;0.40;;;0.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T23:09:36;0.93;;;0.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T23:14:37;0.30;;;0.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T23:19:37;1.87;;;0.40;;
43014;SDS011;28637;50.554;7.032;2023-05-10T23:24:38;2.43;;;0.43;;
43014;SDS011;28637;50.554;7.032;2023-05-10T23:29:39;1.13;;;0.47;;
43014;SDS011;28637;50.554;7.032;2023-05-10T23:34:40;0.80;;;0.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T23:39:41;5.37;;;0.60;;
43014;SDS011;28637;50.554;7.032;2023-05-10T23:44:41;2.23;;;0.30;;
43014;SDS011;28637;50.554;7.032;2023-05-10T23:49:42;5.03;;;0.63;;
43014;SDS011;28637;50.554;7.032;2023-05-10T23:54:43;3.63;;;0.50;;
43014;SDS011;28637;50.554;7.032;2023-05-10T23:59:43;2.00;;;0.40;;
