sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17495;DHT22;8864;51.970;4.614;2022-10-01T00:01:13;19.10;66.60
17495;DHT22;8864;51.970;4.614;2022-10-01T00:03:41;19.20;66.60
17495;DHT22;8864;51.970;4.614;2022-10-01T00:06:11;19.10;66.50
17495;DHT22;8864;51.970;4.614;2022-10-01T00:08:39;19.10;66.60
17495;DHT22;8864;51.970;4.614;2022-10-01T00:11:09;19.10;66.50
17495;DHT22;8864;51.970;4.614;2022-10-01T00:13:37;19.10;66.60
17495;DHT22;8864;51.970;4.614;2022-10-01T00:16:05;19.10;66.70
17495;DHT22;8864;51.970;4.614;2022-10-01T00:18:35;19.10;66.60
17495;DHT22;8864;51.970;4.614;2022-10-01T00:21:05;19.10;66.60
17495;DHT22;8864;51.970;4.614;2022-10-01T00:23:32;19.10;66.70
17495;DHT22;8864;51.970;4.614;2022-10-01T00:26:09;19.10;66.70
17495;DHT22;8864;51.970;4.614;2022-10-01T00:28:38;19.10;66.70
17495;DHT22;8864;51.970;4.614;2022-10-01T00:31:05;19.10;66.80
17495;DHT22;8864;51.970;4.614;2022-10-01T00:33:33;19.10;66.80
17495;DHT22;8864;51.970;4.614;2022-10-01T00:36:01;19.10;66.80
17495;DHT22;8864;51.970;4.614;2022-10-01T00:38:28;19.10;66.90
17495;DHT22;8864;51.970;4.614;2022-10-01T00:40:55;19.10;66.90
17495;DHT22;8864;51.970;4.614;2022-10-01T00:43:26;19.10;66.90
17495;DHT22;8864;51.970;4.614;2022-10-01T00:45:56;19.10;66.90
17495;DHT22;8864;51.970;4.614;2022-10-01T00:48:25;19.10;66.90
17495;DHT22;8864;51.970;4.614;2022-10-01T00:50:53;19.10;67.00
17495;DHT22;8864;51.970;4.614;2022-10-01T00:53:20;19.10;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T00:55:50;19.10;67.00
17495;DHT22;8864;51.970;4.614;2022-10-01T00:58:21;19.20;67.10
17495;DHT22;8864;51.970;4.614;2022-10-01T01:00:50;19.10;67.00
17495;DHT22;8864;51.970;4.614;2022-10-01T01:03:18;19.10;67.00
17495;DHT22;8864;51.970;4.614;2022-10-01T01:05:45;19.10;67.10
17495;DHT22;8864;51.970;4.614;2022-10-01T01:08:15;19.10;67.10
17495;DHT22;8864;51.970;4.614;2022-10-01T01:10:47;19.10;67.10
17495;DHT22;8864;51.970;4.614;2022-10-01T01:13:21;19.10;67.20
17495;DHT22;8864;51.970;4.614;2022-10-01T01:15:54;19.10;67.20
17495;DHT22;8864;51.970;4.614;2022-10-01T01:18:27;19.10;67.20
17495;DHT22;8864;51.970;4.614;2022-10-01T01:21:22;19.10;67.30
17495;DHT22;8864;51.970;4.614;2022-10-01T01:24:17;19.10;67.30
17495;DHT22;8864;51.970;4.614;2022-10-01T01:27:04;19.10;67.30
17495;DHT22;8864;51.970;4.614;2022-10-01T01:29:39;19.10;67.30
17495;DHT22;8864;51.970;4.614;2022-10-01T01:32:11;19.10;67.40
17495;DHT22;8864;51.970;4.614;2022-10-01T01:34:42;19.10;67.50
17495;DHT22;8864;51.970;4.614;2022-10-01T01:37:13;19.10;67.50
17495;DHT22;8864;51.970;4.614;2022-10-01T01:39:43;19.20;67.60
17495;DHT22;8864;51.970;4.614;2022-10-01T01:42:15;19.10;67.60
17495;DHT22;8864;51.970;4.614;2022-10-01T01:44:46;19.10;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T01:47:16;19.10;67.60
17495;DHT22;8864;51.970;4.614;2022-10-01T01:49:46;19.10;67.60
17495;DHT22;8864;51.970;4.614;2022-10-01T01:52:15;19.10;67.80
17495;DHT22;8864;51.970;4.614;2022-10-01T01:54:43;19.10;67.80
17495;DHT22;8864;51.970;4.614;2022-10-01T01:57:13;19.10;67.80
17495;DHT22;8864;51.970;4.614;2022-10-01T01:59:41;19.10;67.80
17495;DHT22;8864;51.970;4.614;2022-10-01T02:02:11;19.10;67.80
17495;DHT22;8864;51.970;4.614;2022-10-01T02:04:41;19.10;67.80
17495;DHT22;8864;51.970;4.614;2022-10-01T02:07:25;19.10;67.80
17495;DHT22;8864;51.970;4.614;2022-10-01T02:10:04;19.10;67.90
17495;DHT22;8864;51.970;4.614;2022-10-01T02:12:47;19.10;67.90
17495;DHT22;8864;51.970;4.614;2022-10-01T02:15:22;19.10;67.90
17495;DHT22;8864;51.970;4.614;2022-10-01T02:17:58;19.10;68.00
17495;DHT22;8864;51.970;4.614;2022-10-01T02:20:30;19.10;68.00
17495;DHT22;8864;51.970;4.614;2022-10-01T02:23:02;19.10;68.90
17495;DHT22;8864;51.970;4.614;2022-10-01T02:25:35;19.10;68.10
17495;DHT22;8864;51.970;4.614;2022-10-01T02:28:06;19.10;68.10
17495;DHT22;8864;51.970;4.614;2022-10-01T02:30:37;19.10;68.20
17495;DHT22;8864;51.970;4.614;2022-10-01T02:33:08;19.10;68.20
17495;DHT22;8864;51.970;4.614;2022-10-01T02:35:37;19.10;68.30
17495;DHT22;8864;51.970;4.614;2022-10-01T02:38:05;19.00;68.20
17495;DHT22;8864;51.970;4.614;2022-10-01T02:40:34;19.10;68.30
17495;DHT22;8864;51.970;4.614;2022-10-01T02:43:05;19.10;68.30
17495;DHT22;8864;51.970;4.614;2022-10-01T02:45:33;19.00;68.30
17495;DHT22;8864;51.970;4.614;2022-10-01T02:48:05;19.00;68.30
17495;DHT22;8864;51.970;4.614;2022-10-01T02:50:38;19.10;68.40
17495;DHT22;8864;51.970;4.614;2022-10-01T02:53:10;19.10;68.40
17495;DHT22;8864;51.970;4.614;2022-10-01T02:55:40;19.00;68.30
17495;DHT22;8864;51.970;4.614;2022-10-01T02:58:07;19.00;68.40
17495;DHT22;8864;51.970;4.614;2022-10-01T03:00:33;19.10;68.50
17495;DHT22;8864;51.970;4.614;2022-10-01T03:03:00;19.00;68.50
17495;DHT22;8864;51.970;4.614;2022-10-01T03:05:27;19.00;68.60
17495;DHT22;8864;51.970;4.614;2022-10-01T03:07:55;19.00;68.60
17495;DHT22;8864;51.970;4.614;2022-10-01T03:10:22;19.00;68.70
17495;DHT22;8864;51.970;4.614;2022-10-01T03:12:49;19.00;68.70
17495;DHT22;8864;51.970;4.614;2022-10-01T03:15:17;19.00;68.70
17495;DHT22;8864;51.970;4.614;2022-10-01T03:17:45;19.10;68.90
17495;DHT22;8864;51.970;4.614;2022-10-01T03:20:11;19.00;68.90
17495;DHT22;8864;51.970;4.614;2022-10-01T03:22:38;19.00;68.90
17495;DHT22;8864;51.970;4.614;2022-10-01T03:25:08;19.10;69.90
17495;DHT22;8864;51.970;4.614;2022-10-01T03:27:34;19.10;69.20
17495;DHT22;8864;51.970;4.614;2022-10-01T03:30:02;19.00;69.00
17495;DHT22;8864;51.970;4.614;2022-10-01T03:32:28;19.00;69.10
17495;DHT22;8864;51.970;4.614;2022-10-01T03:34:55;19.10;69.20
17495;DHT22;8864;51.970;4.614;2022-10-01T03:37:22;19.00;69.20
17495;DHT22;8864;51.970;4.614;2022-10-01T03:39:49;19.00;69.30
17495;DHT22;8864;51.970;4.614;2022-10-01T03:42:17;19.00;69.20
17495;DHT22;8864;51.970;4.614;2022-10-01T03:44:44;19.00;69.20
17495;DHT22;8864;51.970;4.614;2022-10-01T03:47:12;19.00;69.30
17495;DHT22;8864;51.970;4.614;2022-10-01T03:49:39;19.00;69.30
17495;DHT22;8864;51.970;4.614;2022-10-01T03:52:06;19.00;69.50
17495;DHT22;8864;51.970;4.614;2022-10-01T03:54:33;19.00;69.50
17495;DHT22;8864;51.970;4.614;2022-10-01T03:57:00;19.00;69.50
17495;DHT22;8864;51.970;4.614;2022-10-01T03:59:29;19.00;69.50
17495;DHT22;8864;51.970;4.614;2022-10-01T04:01:55;19.00;69.60
17495;DHT22;8864;51.970;4.614;2022-10-01T04:04:22;19.10;70.00
17495;DHT22;8864;51.970;4.614;2022-10-01T04:06:49;19.00;70.00
17495;DHT22;8864;51.970;4.614;2022-10-01T04:09:16;19.00;69.90
17495;DHT22;8864;51.970;4.614;2022-10-01T04:11:43;19.10;70.00
17495;DHT22;8864;51.970;4.614;2022-10-01T04:14:10;19.00;70.00
17495;DHT22;8864;51.970;4.614;2022-10-01T04:16:38;19.10;70.00
17495;DHT22;8864;51.970;4.614;2022-10-01T04:19:05;19.10;70.10
17495;DHT22;8864;51.970;4.614;2022-10-01T04:21:31;19.10;70.10
17495;DHT22;8864;51.970;4.614;2022-10-01T04:23:58;19.00;70.10
17495;DHT22;8864;51.970;4.614;2022-10-01T04:26:27;19.10;70.20
17495;DHT22;8864;51.970;4.614;2022-10-01T04:28:54;19.00;70.10
17495;DHT22;8864;51.970;4.614;2022-10-01T04:31:21;19.00;70.40
17495;DHT22;8864;51.970;4.614;2022-10-01T04:33:53;19.00;70.30
17495;DHT22;8864;51.970;4.614;2022-10-01T04:36:20;19.10;70.40
17495;DHT22;8864;51.970;4.614;2022-10-01T04:38:50;19.10;70.50
17495;DHT22;8864;51.970;4.614;2022-10-01T04:41:17;19.00;70.40
17495;DHT22;8864;51.970;4.614;2022-10-01T04:43:45;19.10;70.50
17495;DHT22;8864;51.970;4.614;2022-10-01T04:46:21;19.10;70.50
17495;DHT22;8864;51.970;4.614;2022-10-01T04:48:48;19.00;70.60
17495;DHT22;8864;51.970;4.614;2022-10-01T04:51:16;19.00;70.60
17495;DHT22;8864;51.970;4.614;2022-10-01T04:53:43;19.00;70.60
17495;DHT22;8864;51.970;4.614;2022-10-01T04:56:10;19.00;70.60
17495;DHT22;8864;51.970;4.614;2022-10-01T04:58:37;19.00;70.60
17495;DHT22;8864;51.970;4.614;2022-10-01T05:01:04;19.00;70.70
17495;DHT22;8864;51.970;4.614;2022-10-01T05:03:32;19.10;70.80
17495;DHT22;8864;51.970;4.614;2022-10-01T05:05:58;19.10;70.90
17495;DHT22;8864;51.970;4.614;2022-10-01T05:08:27;19.10;70.90
17495;DHT22;8864;51.970;4.614;2022-10-01T05:10:53;19.10;70.90
17495;DHT22;8864;51.970;4.614;2022-10-01T05:13:20;19.10;70.90
17495;DHT22;8864;51.970;4.614;2022-10-01T05:15:48;19.10;70.90
17495;DHT22;8864;51.970;4.614;2022-10-01T05:18:16;19.10;70.90
17495;DHT22;8864;51.970;4.614;2022-10-01T05:20:43;19.00;70.90
17495;DHT22;8864;51.970;4.614;2022-10-01T05:23:10;19.00;71.00
17495;DHT22;8864;51.970;4.614;2022-10-01T05:25:38;19.10;71.00
17495;DHT22;8864;51.970;4.614;2022-10-01T05:28:05;19.00;71.00
17495;DHT22;8864;51.970;4.614;2022-10-01T05:30:33;19.10;71.10
17495;DHT22;8864;51.970;4.614;2022-10-01T05:33:02;19.10;71.00
17495;DHT22;8864;51.970;4.614;2022-10-01T05:35:29;19.10;71.20
17495;DHT22;8864;51.970;4.614;2022-10-01T05:37:57;19.00;71.10
17495;DHT22;8864;51.970;4.614;2022-10-01T05:40:25;19.00;71.10
17495;DHT22;8864;51.970;4.614;2022-10-01T05:42:54;19.10;71.20
17495;DHT22;8864;51.970;4.614;2022-10-01T05:45:23;19.10;71.40
17495;DHT22;8864;51.970;4.614;2022-10-01T05:47:56;19.10;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T05:50:23;19.10;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T05:52:51;19.00;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T05:55:24;19.10;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T05:57:56;19.00;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:00:23;19.10;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:02:52;19.00;71.50
17495;DHT22;8864;51.970;4.614;2022-10-01T06:05:19;19.00;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:07:47;19.00;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:10:13;19.00;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:12:40;19.00;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:15:11;19.00;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:17:38;19.00;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:20:10;19.00;71.70
17495;DHT22;8864;51.970;4.614;2022-10-01T06:22:38;19.00;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:25:06;19.00;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:27:33;19.00;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:30:00;19.00;71.70
17495;DHT22;8864;51.970;4.614;2022-10-01T06:32:28;19.10;71.70
17495;DHT22;8864;51.970;4.614;2022-10-01T06:34:55;19.10;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:37:22;19.10;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:39:49;19.10;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:42:16;19.10;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:44:42;19.10;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:47:09;19.10;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:49:37;19.10;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:52:04;19.10;71.50
17495;DHT22;8864;51.970;4.614;2022-10-01T06:54:49;19.00;71.60
17495;DHT22;8864;51.970;4.614;2022-10-01T06:57:15;19.10;72.00
17495;DHT22;8864;51.970;4.614;2022-10-01T06:59:42;19.10;72.10
17495;DHT22;8864;51.970;4.614;2022-10-01T07:02:20;19.10;72.30
17495;DHT22;8864;51.970;4.614;2022-10-01T07:04:49;19.10;72.90
17495;DHT22;8864;51.970;4.614;2022-10-01T07:07:15;19.10;73.70
17495;DHT22;8864;51.970;4.614;2022-10-01T07:09:42;19.20;73.80
17495;DHT22;8864;51.970;4.614;2022-10-01T07:12:09;19.20;73.60
17495;DHT22;8864;51.970;4.614;2022-10-01T07:14:36;19.20;74.20
17495;DHT22;8864;51.970;4.614;2022-10-01T07:17:03;19.20;74.40
17495;DHT22;8864;51.970;4.614;2022-10-01T07:19:29;19.20;74.10
17495;DHT22;8864;51.970;4.614;2022-10-01T07:21:58;19.20;73.90
17495;DHT22;8864;51.970;4.614;2022-10-01T07:24:25;19.20;73.80
17495;DHT22;8864;51.970;4.614;2022-10-01T07:26:52;19.20;73.60
17495;DHT22;8864;51.970;4.614;2022-10-01T07:29:21;19.20;73.50
17495;DHT22;8864;51.970;4.614;2022-10-01T07:31:48;19.30;73.50
17495;DHT22;8864;51.970;4.614;2022-10-01T07:34:16;19.30;73.30
17495;DHT22;8864;51.970;4.614;2022-10-01T07:36:43;19.30;73.20
17495;DHT22;8864;51.970;4.614;2022-10-01T07:39:11;19.30;73.10
17495;DHT22;8864;51.970;4.614;2022-10-01T07:41:38;19.30;72.90
17495;DHT22;8864;51.970;4.614;2022-10-01T07:44:07;19.30;73.60
17495;DHT22;8864;51.970;4.614;2022-10-01T07:46:34;19.30;72.70
17495;DHT22;8864;51.970;4.614;2022-10-01T07:49:00;19.30;72.60
17495;DHT22;8864;51.970;4.614;2022-10-01T07:51:27;19.40;72.60
17495;DHT22;8864;51.970;4.614;2022-10-01T07:53:54;19.40;72.50
17495;DHT22;8864;51.970;4.614;2022-10-01T07:56:23;19.40;72.50
17495;DHT22;8864;51.970;4.614;2022-10-01T07:58:53;19.40;72.40
17495;DHT22;8864;51.970;4.614;2022-10-01T08:01:20;19.40;72.30
17495;DHT22;8864;51.970;4.614;2022-10-01T08:03:48;19.40;72.30
17495;DHT22;8864;51.970;4.614;2022-10-01T08:06:15;19.40;72.20
17495;DHT22;8864;51.970;4.614;2022-10-01T08:08:42;19.30;72.10
17495;DHT22;8864;51.970;4.614;2022-10-01T08:11:09;19.40;72.10
17495;DHT22;8864;51.970;4.614;2022-10-01T08:13:40;19.40;72.10
17495;DHT22;8864;51.970;4.614;2022-10-01T08:16:07;19.30;72.00
17495;DHT22;8864;51.970;4.614;2022-10-01T08:18:36;19.40;72.00
17495;DHT22;8864;51.970;4.614;2022-10-01T08:21:05;19.40;72.10
17495;DHT22;8864;51.970;4.614;2022-10-01T08:23:32;19.40;72.00
17495;DHT22;8864;51.970;4.614;2022-10-01T08:26:01;19.40;72.00
17495;DHT22;8864;51.970;4.614;2022-10-01T08:28:28;19.40;71.90
17495;DHT22;8864;51.970;4.614;2022-10-01T08:30:56;19.40;71.90
17495;DHT22;8864;51.970;4.614;2022-10-01T08:33:23;19.40;71.90
17495;DHT22;8864;51.970;4.614;2022-10-01T08:35:50;19.40;71.80
17495;DHT22;8864;51.970;4.614;2022-10-01T08:38:17;19.40;71.80
17495;DHT22;8864;51.970;4.614;2022-10-01T08:40:46;19.50;71.80
17495;DHT22;8864;51.970;4.614;2022-10-01T08:43:27;19.50;71.70
17495;DHT22;8864;51.970;4.614;2022-10-01T08:45:59;19.50;71.80
17495;DHT22;8864;51.970;4.614;2022-10-01T08:48:40;19.50;71.80
17495;DHT22;8864;51.970;4.614;2022-10-01T08:51:12;19.50;71.90
17495;DHT22;8864;51.970;4.614;2022-10-01T08:53:45;19.50;72.00
17495;DHT22;8864;51.970;4.614;2022-10-01T08:56:17;19.50;72.00
17495;DHT22;8864;51.970;4.614;2022-10-01T08:58:49;19.50;71.80
17495;DHT22;8864;51.970;4.614;2022-10-01T09:01:20;19.50;71.70
17495;DHT22;8864;51.970;4.614;2022-10-01T09:03:47;19.60;71.50
17495;DHT22;8864;51.970;4.614;2022-10-01T09:06:18;19.50;71.40
17495;DHT22;8864;51.970;4.614;2022-10-01T09:08:55;19.50;71.30
17495;DHT22;8864;51.970;4.614;2022-10-01T09:14:25;19.60;71.30
17495;DHT22;8864;51.970;4.614;2022-10-01T09:17:04;19.60;71.50
17495;DHT22;8864;51.970;4.614;2022-10-01T09:19:53;19.60;71.50
17495;DHT22;8864;51.970;4.614;2022-10-01T09:22:29;19.60;71.30
17495;DHT22;8864;51.970;4.614;2022-10-01T09:25:04;19.60;71.30
17495;DHT22;8864;51.970;4.614;2022-10-01T09:27:37;19.70;71.40
17495;DHT22;8864;51.970;4.614;2022-10-01T09:30:09;19.60;71.40
17495;DHT22;8864;51.970;4.614;2022-10-01T09:32:42;19.60;71.50
17495;DHT22;8864;51.970;4.614;2022-10-01T09:35:20;19.70;71.50
17495;DHT22;8864;51.970;4.614;2022-10-01T09:37:55;19.60;71.30
17495;DHT22;8864;51.970;4.614;2022-10-01T09:40:28;19.70;72.20
17495;DHT22;8864;51.970;4.614;2022-10-01T09:42:58;19.70;71.10
17495;DHT22;8864;51.970;4.614;2022-10-01T09:45:25;19.70;71.00
17495;DHT22;8864;51.970;4.614;2022-10-01T09:47:57;19.70;70.90
17495;DHT22;8864;51.970;4.614;2022-10-01T09:50:33;19.70;70.70
17495;DHT22;8864;51.970;4.614;2022-10-01T09:53:04;19.70;70.60
17495;DHT22;8864;51.970;4.614;2022-10-01T09:55:39;19.70;70.60
17495;DHT22;8864;51.970;4.614;2022-10-01T09:58:10;19.80;70.60
17495;DHT22;8864;51.970;4.614;2022-10-01T10:00:41;19.70;70.30
17495;DHT22;8864;51.970;4.614;2022-10-01T10:03:21;19.70;70.30
17495;DHT22;8864;51.970;4.614;2022-10-01T10:05:48;19.70;70.20
17495;DHT22;8864;51.970;4.614;2022-10-01T10:08:23;19.80;70.30
17495;DHT22;8864;51.970;4.614;2022-10-01T10:10:56;19.80;70.20
17495;DHT22;8864;51.970;4.614;2022-10-01T10:13:29;19.80;70.10
17495;DHT22;8864;51.970;4.614;2022-10-01T10:16:04;19.80;70.20
17495;DHT22;8864;51.970;4.614;2022-10-01T10:18:35;19.80;70.10
17495;DHT22;8864;51.970;4.614;2022-10-01T10:21:05;19.80;70.00
17495;DHT22;8864;51.970;4.614;2022-10-01T10:23:33;19.80;70.00
17495;DHT22;8864;51.970;4.614;2022-10-01T10:26:03;19.80;70.00
17495;DHT22;8864;51.970;4.614;2022-10-01T10:28:40;19.80;70.00
17495;DHT22;8864;51.970;4.614;2022-10-01T10:31:10;19.80;70.20
17495;DHT22;8864;51.970;4.614;2022-10-01T10:33:46;19.80;70.10
17495;DHT22;8864;51.970;4.614;2022-10-01T10:36:14;19.80;70.20
17495;DHT22;8864;51.970;4.614;2022-10-01T10:38:45;19.80;70.20
17495;DHT22;8864;51.970;4.614;2022-10-01T10:41:16;19.80;70.20
17495;DHT22;8864;51.970;4.614;2022-10-01T10:43:45;19.80;70.00
17495;DHT22;8864;51.970;4.614;2022-10-01T10:46:21;19.80;70.00
17495;DHT22;8864;51.970;4.614;2022-10-01T10:48:58;19.90;69.90
17495;DHT22;8864;51.970;4.614;2022-10-01T10:51:28;19.90;69.80
17495;DHT22;8864;51.970;4.614;2022-10-01T10:53:55;19.90;69.90
17495;DHT22;8864;51.970;4.614;2022-10-01T10:56:25;19.90;69.90
17495;DHT22;8864;51.970;4.614;2022-10-01T10:58:52;19.90;69.90
17495;DHT22;8864;51.970;4.614;2022-10-01T11:01:25;19.90;69.80
17495;DHT22;8864;51.970;4.614;2022-10-01T11:03:56;19.90;69.70
17495;DHT22;8864;51.970;4.614;2022-10-01T11:06:24;19.90;69.60
17495;DHT22;8864;51.970;4.614;2022-10-01T11:08:58;19.90;69.70
17495;DHT22;8864;51.970;4.614;2022-10-01T11:11:37;19.90;69.80
17495;DHT22;8864;51.970;4.614;2022-10-01T11:14:17;19.90;70.00
17495;DHT22;8864;51.970;4.614;2022-10-01T11:17:07;19.90;69.90
17495;DHT22;8864;51.970;4.614;2022-10-01T11:19:50;19.90;69.70
17495;DHT22;8864;51.970;4.614;2022-10-01T11:22:34;20.00;69.70
17495;DHT22;8864;51.970;4.614;2022-10-01T11:25:16;20.00;69.60
17495;DHT22;8864;51.970;4.614;2022-10-01T11:27:50;20.00;69.60
17495;DHT22;8864;51.970;4.614;2022-10-01T11:30:21;20.00;69.60
17495;DHT22;8864;51.970;4.614;2022-10-01T11:32:55;20.00;69.50
17495;DHT22;8864;51.970;4.614;2022-10-01T11:35:47;20.00;69.40
17495;DHT22;8864;51.970;4.614;2022-10-01T11:38:40;20.00;69.30
17495;DHT22;8864;51.970;4.614;2022-10-01T11:41:15;20.00;69.30
17495;DHT22;8864;51.970;4.614;2022-10-01T11:43:48;20.00;69.30
17495;DHT22;8864;51.970;4.614;2022-10-01T11:46:26;20.00;69.30
17495;DHT22;8864;51.970;4.614;2022-10-01T11:48:57;20.10;69.20
17495;DHT22;8864;51.970;4.614;2022-10-01T11:51:33;20.00;69.10
17495;DHT22;8864;51.970;4.614;2022-10-01T11:54:08;20.10;69.10
17495;DHT22;8864;51.970;4.614;2022-10-01T11:56:41;20.10;69.00
17495;DHT22;8864;51.970;4.614;2022-10-01T11:59:29;20.10;68.90
17495;DHT22;8864;51.970;4.614;2022-10-01T12:02:02;20.10;68.80
17495;DHT22;8864;51.970;4.614;2022-10-01T12:04:35;20.10;68.80
17495;DHT22;8864;51.970;4.614;2022-10-01T12:07:11;20.10;68.80
17495;DHT22;8864;51.970;4.614;2022-10-01T12:09:50;20.10;68.80
17495;DHT22;8864;51.970;4.614;2022-10-01T12:12:21;20.10;68.80
17495;DHT22;8864;51.970;4.614;2022-10-01T12:14:53;20.10;68.80
17495;DHT22;8864;51.970;4.614;2022-10-01T12:17:32;20.10;68.90
17495;DHT22;8864;51.970;4.614;2022-10-01T12:20:18;20.10;68.80
17495;DHT22;8864;51.970;4.614;2022-10-01T12:22:48;20.10;69.60
17495;DHT22;8864;51.970;4.614;2022-10-01T12:25:17;20.20;68.80
17495;DHT22;8864;51.970;4.614;2022-10-01T12:27:54;20.10;68.70
17495;DHT22;8864;51.970;4.614;2022-10-01T12:30:28;20.10;68.80
17495;DHT22;8864;51.970;4.614;2022-10-01T12:33:06;20.20;68.80
17495;DHT22;8864;51.970;4.614;2022-10-01T12:35:48;20.10;68.70
17495;DHT22;8864;51.970;4.614;2022-10-01T12:38:28;20.20;68.80
17495;DHT22;8864;51.970;4.614;2022-10-01T12:41:05;20.20;68.70
17495;DHT22;8864;51.970;4.614;2022-10-01T12:43:45;20.20;68.70
17495;DHT22;8864;51.970;4.614;2022-10-01T12:46:23;20.10;68.60
17495;DHT22;8864;51.970;4.614;2022-10-01T12:48:58;20.10;68.50
17495;DHT22;8864;51.970;4.614;2022-10-01T12:51:40;20.20;68.50
17495;DHT22;8864;51.970;4.614;2022-10-01T12:54:32;20.20;68.50
17495;DHT22;8864;51.970;4.614;2022-10-01T12:57:07;20.20;68.40
17495;DHT22;8864;51.970;4.614;2022-10-01T12:59:47;20.20;68.30
17495;DHT22;8864;51.970;4.614;2022-10-01T13:02:27;20.20;68.30
17495;DHT22;8864;51.970;4.614;2022-10-01T13:05:16;20.20;68.30
17495;DHT22;8864;51.970;4.614;2022-10-01T13:07:51;20.20;68.30
17495;DHT22;8864;51.970;4.614;2022-10-01T13:10:34;20.20;68.30
17495;DHT22;8864;51.970;4.614;2022-10-01T13:13:09;20.20;68.20
17495;DHT22;8864;51.970;4.614;2022-10-01T13:15:39;20.20;68.20
17495;DHT22;8864;51.970;4.614;2022-10-01T13:18:20;20.20;68.30
17495;DHT22;8864;51.970;4.614;2022-10-01T13:20:55;20.20;68.20
17495;DHT22;8864;51.970;4.614;2022-10-01T13:23:28;20.20;68.20
17495;DHT22;8864;51.970;4.614;2022-10-01T13:26:04;20.20;68.20
17495;DHT22;8864;51.970;4.614;2022-10-01T13:28:49;20.20;68.10
17495;DHT22;8864;51.970;4.614;2022-10-01T13:31:18;20.20;68.10
17495;DHT22;8864;51.970;4.614;2022-10-01T13:33:53;20.30;68.20
17495;DHT22;8864;51.970;4.614;2022-10-01T13:36:28;20.30;68.10
17495;DHT22;8864;51.970;4.614;2022-10-01T13:38:56;20.30;68.10
17495;DHT22;8864;51.970;4.614;2022-10-01T13:41:27;20.30;68.00
17495;DHT22;8864;51.970;4.614;2022-10-01T13:44:02;20.30;68.10
17495;DHT22;8864;51.970;4.614;2022-10-01T13:46:32;20.30;68.00
17495;DHT22;8864;51.970;4.614;2022-10-01T13:49:04;20.30;67.90
17495;DHT22;8864;51.970;4.614;2022-10-01T13:51:34;20.30;67.90
17495;DHT22;8864;51.970;4.614;2022-10-01T13:54:02;20.30;67.90
17495;DHT22;8864;51.970;4.614;2022-10-01T13:56:35;20.40;67.90
17495;DHT22;8864;51.970;4.614;2022-10-01T13:59:03;20.40;67.80
17495;DHT22;8864;51.970;4.614;2022-10-01T14:01:37;20.30;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T14:04:15;20.40;67.80
17495;DHT22;8864;51.970;4.614;2022-10-01T14:06:49;20.40;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T14:09:19;20.40;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T14:11:50;20.40;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T14:14:36;20.40;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T14:17:23;20.40;67.60
17495;DHT22;8864;51.970;4.614;2022-10-01T14:19:51;20.40;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T14:22:29;20.40;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T14:25:18;20.40;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T14:28:06;20.40;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T14:30:40;20.40;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T14:33:20;20.40;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T14:35:59;20.40;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T14:38:29;20.40;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T14:40:57;20.50;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T14:43:29;20.50;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T14:45:58;20.50;67.50
17495;DHT22;8864;51.970;4.614;2022-10-01T14:48:27;20.50;67.50
17495;DHT22;8864;51.970;4.614;2022-10-01T14:50:56;20.50;67.50
17495;DHT22;8864;51.970;4.614;2022-10-01T14:53:24;20.50;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T14:55:55;20.50;67.80
17495;DHT22;8864;51.970;4.614;2022-10-01T14:58:26;20.60;67.90
17495;DHT22;8864;51.970;4.614;2022-10-01T15:00:54;20.50;67.70
17495;DHT22;8864;51.970;4.614;2022-10-01T15:03:24;20.60;67.60
17495;DHT22;8864;51.970;4.614;2022-10-01T15:06:01;20.60;67.60
17495;DHT22;8864;51.970;4.614;2022-10-01T15:08:37;20.60;67.50
17495;DHT22;8864;51.970;4.614;2022-10-01T15:11:06;20.60;67.40
17495;DHT22;8864;51.970;4.614;2022-10-01T15:13:37;20.70;67.40
17495;DHT22;8864;51.970;4.614;2022-10-01T15:16:10;20.70;67.40
17495;DHT22;8864;51.970;4.614;2022-10-01T15:18:41;20.70;67.50
17495;DHT22;8864;51.970;4.614;2022-10-01T15:21:15;20.70;67.40
17495;DHT22;8864;51.970;4.614;2022-10-01T15:23:44;20.80;67.40
17495;DHT22;8864;51.970;4.614;2022-10-01T15:26:14;20.70;67.20
17495;DHT22;8864;51.970;4.614;2022-10-01T15:28:45;20.70;67.10
17495;DHT22;8864;51.970;4.614;2022-10-01T15:31:24;20.70;67.20
17495;DHT22;8864;51.970;4.614;2022-10-01T15:34:02;20.90;67.20
17495;DHT22;8864;51.970;4.614;2022-10-01T15:36:29;20.70;67.10
17495;DHT22;8864;51.970;4.614;2022-10-01T15:38:57;20.70;67.30
17495;DHT22;8864;51.970;4.614;2022-10-01T15:41:28;20.60;67.10
17495;DHT22;8864;51.970;4.614;2022-10-01T15:43:58;20.60;67.10
17495;DHT22;8864;51.970;4.614;2022-10-01T15:46:28;20.60;68.00
17495;DHT22;8864;51.970;4.614;2022-10-01T15:49:15;20.60;67.30
17495;DHT22;8864;51.970;4.614;2022-10-01T15:51:49;20.60;67.30
17495;DHT22;8864;51.970;4.614;2022-10-01T15:54:32;20.60;67.30
17495;DHT22;8864;51.970;4.614;2022-10-01T15:56:59;20.60;67.30
17495;DHT22;8864;51.970;4.614;2022-10-01T15:59:29;20.60;67.30
17495;DHT22;8864;51.970;4.614;2022-10-01T16:01:56;20.60;67.30
17495;DHT22;8864;51.970;4.614;2022-10-01T16:04:23;20.60;67.30
17495;DHT22;8864;51.970;4.614;2022-10-01T16:06:50;20.60;67.30
17495;DHT22;8864;51.970;4.614;2022-10-01T16:09:19;20.60;67.30
17495;DHT22;8864;51.970;4.614;2022-10-01T16:11:51;20.60;67.30
17495;DHT22;8864;51.970;4.614;2022-10-01T16:14:29;20.60;67.30