sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52396;SDS011;38322;53.108;6.308;2024-01-30T06:01:13;18.73;;;14.82;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:03:39;24.48;;;15.10;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:06:05;20.05;;;15.13;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:08:31;19.63;;;13.52;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:10:57;17.45;;;14.10;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:13:23;18.73;;;14.95;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:15:49;20.50;;;14.38;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:18:14;15.93;;;13.95;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:20:40;18.15;;;14.43;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:23:06;19.00;;;14.77;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:25:32;23.40;;;14.45;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:27:57;18.08;;;14.05;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:30:23;16.00;;;13.38;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:32:49;16.05;;;12.52;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:35:14;18.70;;;13.68;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:37:42;16.70;;;12.93;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:40:08;19.13;;;13.30;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:42:34;20.83;;;12.00;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:45:00;21.83;;;13.98;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:47:26;20.58;;;13.52;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:49:51;19.88;;;14.52;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:52:17;16.63;;;13.15;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:54:43;17.35;;;14.00;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:57:09;21.35;;;13.45;;
52396;SDS011;38322;53.108;6.308;2024-01-30T06:59:37;16.65;;;14.52;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:04:36;19.23;;;13.55;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:07:02;21.10;;;12.43;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:09:30;18.58;;;12.75;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:11:56;19.05;;;12.73;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:14:23;20.35;;;13.00;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:16:50;17.98;;;13.88;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:19:16;16.58;;;13.35;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:21:41;16.08;;;12.52;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:24:07;14.57;;;11.05;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:26:33;14.93;;;11.80;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:29:00;19.10;;;12.88;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:31:26;15.32;;;11.48;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:33:52;15.48;;;12.10;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:36:19;18.92;;;11.98;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:38:45;16.13;;;11.52;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:41:11;16.98;;;12.00;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:43:38;19.48;;;12.27;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:46:04;16.67;;;12.13;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:48:31;17.52;;;12.82;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:50:59;14.15;;;11.55;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:53:25;18.30;;;11.65;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:55:51;18.75;;;12.88;;
52396;SDS011;38322;53.108;6.308;2024-01-30T07:58:17;16.10;;;11.02;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:00:44;14.73;;;12.32;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:03:10;18.15;;;12.85;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:05:36;16.00;;;10.82;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:08:01;19.02;;;11.27;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:10:27;15.75;;;11.57;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:12:53;16.58;;;13.32;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:15:19;21.77;;;11.95;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:17:45;18.48;;;12.13;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:20:10;14.02;;;11.48;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:22:40;17.73;;;11.43;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:25:06;17.52;;;11.68;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:27:32;17.40;;;11.55;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:30:00;15.23;;;10.88;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:32:27;16.77;;;11.00;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:34:52;19.33;;;11.50;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:37:18;18.52;;;11.43;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:39:44;18.23;;;11.10;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:42:10;13.45;;;11.57;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:44:36;16.48;;;12.77;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:47:02;18.73;;;12.80;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:49:28;14.77;;;11.30;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:51:54;15.93;;;10.85;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:54:19;18.92;;;11.82;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:56:45;17.92;;;11.80;;
52396;SDS011;38322;53.108;6.308;2024-01-30T08:59:11;19.88;;;12.00;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:01:37;14.90;;;11.02;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:04:03;17.08;;;11.77;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:06:29;19.30;;;12.00;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:08:54;16.27;;;11.75;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:11:23;17.92;;;10.90;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:13:48;16.00;;;11.88;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:16:14;17.58;;;11.73;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:18:41;20.40;;;12.13;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:21:07;15.05;;;11.90;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:23:33;18.08;;;11.57;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:25:59;16.77;;;11.48;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:28:24;17.25;;;11.40;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:30:51;19.75;;;13.65;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:33:17;21.02;;;11.65;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:35:43;17.98;;;10.95;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:38:08;17.23;;;12.35;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:40:35;18.83;;;13.05;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:43:01;19.30;;;11.65;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:45:27;16.17;;;11.50;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:47:53;20.52;;;12.00;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:50:19;16.92;;;10.38;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:52:45;23.50;;;12.85;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:55:12;20.40;;;12.18;;
52396;SDS011;38322;53.108;6.308;2024-01-30T09:57:38;17.20;;;11.85;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:00:05;21.50;;;12.07;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:02:34;17.80;;;12.25;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:05:00;16.92;;;12.20;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:07:26;14.32;;;12.23;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:09:55;17.67;;;11.20;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:12:22;21.23;;;13.43;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:14:48;16.63;;;11.18;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:17:13;17.58;;;12.10;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:19:39;16.25;;;12.57;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:22:06;17.80;;;11.27;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:24:35;13.95;;;11.15;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:27:02;16.60;;;12.77;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:29:28;18.55;;;10.90;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:32:01;19.38;;;10.88;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:34:27;19.17;;;11.65;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:39:40;20.02;;;12.68;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:42:28;25.17;;;13.23;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:44:57;17.58;;;11.38;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:47:26;17.80;;;11.60;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:49:54;15.32;;;12.05;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:52:20;20.38;;;11.52;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:54:47;18.17;;;11.07;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:57:15;20.42;;;13.30;;
52396;SDS011;38322;53.108;6.308;2024-01-30T10:59:41;21.35;;;10.27;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:02:09;20.75;;;11.57;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:04:36;17.05;;;11.43;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:07:02;17.45;;;9.88;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:09:40;20.08;;;9.82;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:12:12;18.23;;;10.18;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:14:37;14.13;;;8.57;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:17:05;18.00;;;8.40;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:19:31;17.38;;;8.35;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:21:58;13.80;;;7.18;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:24:25;11.65;;;7.35;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:26:56;13.07;;;6.00;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:29:26;11.27;;;4.90;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:31:57;10.88;;;4.18;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:34:24;5.35;;;2.97;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:36:55;9.73;;;2.70;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:39:24;9.63;;;3.20;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:41:51;11.82;;;3.67;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:44:19;6.50;;;1.33;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:46:46;4.28;;;1.52;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:49:13;5.00;;;1.10;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:51:39;3.55;;;1.17;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:54:05;4.00;;;1.20;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:56:32;6.30;;;1.00;;
52396;SDS011;38322;53.108;6.308;2024-01-30T11:58:58;3.40;;;0.43;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:01:25;1.55;;;0.40;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:03:52;2.47;;;0.30;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:06:18;1.95;;;0.43;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:08:55;4.47;;;1.05;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:11:25;2.28;;;0.20;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:13:52;1.13;;;0.30;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:16:18;2.53;;;0.40;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:18:48;2.35;;;0.20;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:21:17;3.25;;;2.13;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:23:45;0.88;;;0.10;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:26:11;6.75;;;0.80;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:28:47;2.95;;;0.50;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:31:14;2.72;;;0.22;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:33:40;0.70;;;0.20;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:36:05;5.38;;;1.48;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:38:31;1.60;;;0.30;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:40:58;2.22;;;0.40;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:43:23;1.50;;;0.40;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:45:52;2.40;;;1.10;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:48:18;1.95;;;0.20;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:50:43;3.70;;;0.45;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:53:09;2.33;;;0.50;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:55:37;2.65;;;0.20;;
52396;SDS011;38322;53.108;6.308;2024-01-30T12:58:03;2.70;;;0.43;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:00:29;2.30;;;0.47;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:02:54;2.78;;;0.20;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:05:20;1.63;;;0.38;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:07:47;3.97;;;0.80;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:10:13;1.10;;;0.30;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:12:38;2.85;;;0.40;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:15:04;3.03;;;0.60;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:17:31;1.15;;;0.30;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:19:57;5.32;;;0.60;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:22:23;1.33;;;0.20;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:24:49;3.08;;;0.60;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:27:15;1.13;;;0.20;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:29:41;2.50;;;0.20;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:32:07;2.50;;;0.68;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:34:33;2.22;;;0.40;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:36:59;2.60;;;0.32;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:39:25;3.63;;;0.70;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:41:50;3.85;;;0.40;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:44:16;1.30;;;0.30;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:46:43;2.15;;;0.30;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:49:09;2.65;;;0.35;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:51:34;1.65;;;0.28;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:54:00;3.20;;;0.20;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:56:26;3.53;;;0.38;;
52396;SDS011;38322;53.108;6.308;2024-01-30T13:58:52;2.88;;;0.30;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:01:20;2.20;;;0.20;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:03:46;2.17;;;0.50;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:06:12;3.10;;;0.93;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:08:38;3.70;;;0.68;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:11:04;2.80;;;0.40;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:13:30;1.60;;;0.40;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:15:57;2.22;;;0.55;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:18:23;2.15;;;0.35;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:20:50;3.95;;;0.63;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:23:16;5.97;;;1.92;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:25:43;7.20;;;1.13;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:28:08;2.97;;;0.90;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:30:34;2.63;;;0.95;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:33:01;1.73;;;1.35;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:35:26;9.57;;;1.95;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:37:52;3.97;;;1.35;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:40:18;3.20;;;1.00;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:42:45;4.32;;;1.17;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:45:11;4.15;;;1.60;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:47:36;4.00;;;0.60;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:50:03;3.35;;;1.45;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:52:30;7.38;;;1.92;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:54:57;5.38;;;1.48;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:57:23;2.92;;;1.08;;
52396;SDS011;38322;53.108;6.308;2024-01-30T14:59:50;7.07;;;2.00;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:02:16;2.83;;;1.10;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:04:42;3.17;;;1.25;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:07:08;3.33;;;1.05;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:09:34;0.95;;;0.73;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:12:00;3.88;;;0.98;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:14:25;1.80;;;1.17;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:16:51;5.10;;;1.70;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:19:17;2.50;;;1.77;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:21:43;4.72;;;1.95;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:24:08;5.32;;;2.83;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:26:37;3.53;;;1.95;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:29:03;5.80;;;2.80;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:31:29;6.63;;;3.40;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:33:55;3.72;;;2.47;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:36:22;3.17;;;2.65;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:38:48;4.63;;;1.92;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:41:14;8.48;;;3.03;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:43:39;3.38;;;2.63;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:46:05;3.92;;;2.80;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:48:31;4.65;;;2.63;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:50:57;4.65;;;3.17;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:53:23;5.55;;;2.80;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:55:51;2.88;;;2.63;;
52396;SDS011;38322;53.108;6.308;2024-01-30T15:58:17;6.30;;;3.80;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:00:43;5.28;;;3.25;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:03:09;8.00;;;3.72;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:05:35;4.50;;;3.67;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:08:01;6.82;;;3.65;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:10:27;3.83;;;3.38;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:12:52;4.43;;;3.08;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:15:18;5.45;;;3.42;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:17:44;4.70;;;3.22;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:20:10;6.25;;;2.72;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:22:39;12.55;;;3.40;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:25:05;7.80;;;3.58;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:27:31;7.65;;;3.28;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:29:57;8.18;;;3.22;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:32:23;12.43;;;2.97;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:34:48;11.15;;;3.88;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:37:14;6.70;;;2.80;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:39:41;7.03;;;2.47;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:42:06;8.25;;;2.78;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:44:32;9.48;;;2.20;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:46:58;11.10;;;4.35;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:49:24;9.75;;;2.65;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:51:50;8.07;;;2.30;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:54:16;4.65;;;1.67;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:56:42;9.65;;;2.30;;
52396;SDS011;38322;53.108;6.308;2024-01-30T16:59:16;9.63;;;2.45;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:01:43;13.55;;;2.80;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:04:10;5.53;;;2.00;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:06:37;8.05;;;2.15;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:09:02;14.77;;;4.43;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:11:28;12.25;;;2.88;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:13:54;9.60;;;2.85;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:16:20;16.27;;;3.10;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:18:46;16.70;;;5.07;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:21:19;20.60;;;4.78;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:23:45;15.43;;;3.03;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:26:11;15.07;;;2.95;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:28:37;15.55;;;4.82;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:31:03;16.02;;;5.18;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:33:30;29.80;;;6.07;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:35:56;14.32;;;3.85;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:38:22;18.67;;;4.43;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:40:48;19.88;;;4.85;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:43:16;21.75;;;4.55;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:45:43;19.00;;;4.50;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:48:09;14.23;;;4.32;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:50:35;12.25;;;3.92;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:53:00;11.82;;;3.97;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:55:26;17.15;;;3.63;;
52396;SDS011;38322;53.108;6.308;2024-01-30T17:57:52;10.43;;;2.42;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:00:18;17.92;;;2.72;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:02:44;19.45;;;2.70;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:05:13;15.73;;;3.97;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:07:38;18.45;;;3.05;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:10:08;21.73;;;3.67;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:12:34;12.13;;;2.78;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:15:01;19.25;;;3.33;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:17:28;12.05;;;2.25;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:19:53;12.07;;;2.92;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:22:19;9.07;;;2.33;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:24:45;10.88;;;2.08;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:27:11;21.48;;;2.50;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:29:36;10.88;;;2.72;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:32:02;17.58;;;3.40;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:34:28;13.90;;;3.05;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:36:54;10.93;;;1.77;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:39:25;21.02;;;6.97;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:41:51;15.90;;;3.75;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:44:17;14.52;;;2.13;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:46:43;16.58;;;3.15;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:49:08;8.88;;;2.38;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:51:34;15.73;;;2.40;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:54:00;22.83;;;3.00;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:56:26;17.85;;;2.65;;
52396;SDS011;38322;53.108;6.308;2024-01-30T18:58:52;16.08;;;2.92;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:01:18;15.40;;;2.63;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:03:45;12.38;;;2.88;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:06:11;21.40;;;2.83;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:08:38;17.55;;;3.92;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:11:03;21.23;;;3.67;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:13:30;22.90;;;3.38;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:15:56;18.23;;;2.90;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:18:22;23.33;;;3.78;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:20:48;17.17;;;2.38;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:23:15;10.25;;;3.03;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:25:44;17.38;;;3.47;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:28:09;23.23;;;5.40;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:30:37;22.83;;;4.10;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:33:03;12.90;;;2.47;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:35:29;17.38;;;3.22;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:37:55;10.35;;;2.33;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:40:21;20.50;;;2.83;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:42:46;17.92;;;2.58;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:45:15;14.20;;;2.45;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:47:41;15.07;;;1.95;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:50:06;9.82;;;2.35;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:52:33;20.40;;;3.78;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:54:59;6.53;;;1.58;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:57:25;10.43;;;3.28;;
52396;SDS011;38322;53.108;6.308;2024-01-30T19:59:51;13.38;;;2.60;;
52396;SDS011;38322;53.108;6.308;2024-01-30T20:02:16;12.02;;;2.25;;
52396;SDS011;38322;53.108;6.308;2024-01-30T20:04:45;19.27;;;2.00;;
52396;SDS011;38322;53.108;6.308;2024-01-30T20:07:10;19.58;;;2.63;;
52396;SDS011;38322;53.108;6.308;2024-01-30T20:09:39;12.65;;;1.80;;
52396;SDS011;38322;53.108;6.308;2024-01-30T20:12:05;10.48;;;1.33;;
52396;SDS011;38322;53.108;6.308;2024-01-30T20:14:31;12.05;;;1.90;;
52396;SDS011;38322;53.108;6.308;2024-01-30T20:16:57;11.45;;;1.75;;
52396;SDS011;38322;53.108;6.308;2024-01-30T20:19:25;6.65;;;1.98;;
52396;SDS011;38322;53.108;6.308;2024-01-30T20:21:51;7.53;;;1.00;;
52396;SDS011;38322;53.108;6.308;2024-01-30T20:24:17;9.55;;;1.23;;
52396;SDS011;38322;53.108;6.308;2024-01-30T20:26:42;8.20;;;1.67;;
52396;SDS011;38322;53.108;6.308;2024-01-30T20:29:08;5.20;;;0.90;;
52396;SDS011;38322;53.108;6.308;2024-01-30T20:31:34;10.70;;;0.93;;
52396;SDS011;38322;53.108;6.308;2024-01-30T20:34:00;5.10;;;0.70;;
52396;SDS011;38322;53.108;6.308;2024-01-30T20:36:27;7.05;;;0.77;;