sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:01:11;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:03:42;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:06:11;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:08:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:11:12;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:13:43;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:16:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:18:43;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:21:13;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:23:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:26:14;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:28:46;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:31:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:33:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:36:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:38:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:41:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:43:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:46:16;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:48:46;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:51:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:53:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:56:18;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T00:58:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:01:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:03:48;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:06:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:08:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:11:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:13:50;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:16:20;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:18:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:21:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:23:51;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:26:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:28:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:32:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:35:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:37:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:40:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:42:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:45:02;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:47:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:50:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:52:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:55:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T01:57:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:00:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:02:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:05:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:07:41;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:10:11;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:12:41;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:15:12;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:17:41;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:20:12;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:22:43;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:25:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:27:43;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:30:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:32:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:35:14;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:37:45;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:40:15;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:42:45;5;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:45:15;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:47:46;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:50:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:52:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:55:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T02:57:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:00:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:02:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:05:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:07:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:10:20;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:12:49;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:15:20;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:17:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:20:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:22:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:25:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:27:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:30:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:32:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:35:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:37:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:40:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:42:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:45:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:47:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:50:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:52:56;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:55:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T03:57:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:00:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:02:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:05:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:07:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:10:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:12:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:15:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:17:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:20:27;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:22:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:25:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:27:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:30:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:32:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:35:29;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:38:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:40:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:43:01;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:45:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:48:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:50:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:53:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:55:31;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T04:58:02;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:00:32;5;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:03:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:05:32;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:08:03;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:10:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:13:03;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:15:34;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:18:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:20:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:23:05;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:25:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:28:06;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:30:36;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:33:07;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:35:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:38:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:40:37;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:43:07;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:45:38;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:48:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:50:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:53:09;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:55:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T05:58:10;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:00:40;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:03:10;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:05:41;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:08:11;6;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:10:41;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:13:12;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:15:42;8;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:18:13;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:20:42;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:23:13;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:25:43;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:28:13;12;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:30:44;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:33:14;8;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:35:44;6;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:38:15;9;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:40:45;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:43:15;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:45:45;9;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:48:15;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:50:45;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:53:16;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:55:46;7;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T06:58:16;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:00:46;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:03:17;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:05:47;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:08:17;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:10:47;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:13:18;15;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:15:48;12;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:18:18;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:20:49;9;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:23:19;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:25:49;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:28:20;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:30:50;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:33:20;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:35:50;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:38:21;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:40:51;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:43:21;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:45:51;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:48:22;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:50:52;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:53:22;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:55:53;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T07:58:23;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:00:54;8;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:03:24;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:05:54;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:08:25;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:10:55;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:13:26;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:15:56;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:18:26;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:20:57;8;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:23:27;8;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:25:57;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:28:28;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:30:58;7;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:33:28;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:35:59;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:38:29;8;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:40:59;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:43:30;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:46:00;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:48:30;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:51:00;11;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:53:31;8;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:56:01;8;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T08:58:31;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:01:02;8;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:03:33;6;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:06:02;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:08:33;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:11:02;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:13:33;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:16:03;6;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:18:34;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:21:04;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:23:35;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:26:05;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:28:35;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:31:05;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:33:35;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:36:10;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:38:36;7;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:41:06;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:43:36;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:46:06;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:48:36;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:51:07;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:53:37;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:56:09;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T09:58:39;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:01:09;10;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:03:39;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:06:09;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:08:40;6;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:11:10;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:13:40;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:16:10;8;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:18:41;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:21:11;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:23:41;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:26:11;8;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:28:42;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:31:12;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:33:42;12;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:36:13;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:38:43;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:41:13;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:43:44;9;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:46:14;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:48:45;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:51:15;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:53:45;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:56:16;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T10:58:46;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:01:16;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:03:46;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:06:16;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:08:47;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:11:17;6;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:13:47;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:16:17;11;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:18:48;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:21:22;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:23:52;6;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:26:23;5;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:28:51;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:31:24;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:33:52;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:36:22;7;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:38:50;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:41:26;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:43:51;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:46:21;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:51:21;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:53:51;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:56:23;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T11:58:53;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:02:29;7;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:04:59;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:09:59;8;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:12:30;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:15:00;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:17:30;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:20:01;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:22:30;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:25:00;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:27:31;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:30:01;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:32:31;6;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:35:02;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:37:32;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:40:03;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:42:33;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:45:08;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:47:34;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:50:04;8;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:52:34;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:55:05;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T12:57:35;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:00:06;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:02:36;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:05:06;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:07:41;10;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:10:07;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:12:37;8;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:15:07;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:17:37;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:20:08;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:22:38;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:25:08;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:27:38;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:30:09;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:32:39;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:35:09;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:37:40;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:40:11;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:42:41;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:45:10;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:47:41;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:50:11;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:52:41;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:55:12;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T13:57:43;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:00:13;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:02:43;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:05:13;12;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:07:44;10;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:10:14;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:12:45;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:15:16;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:17:46;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:20:16;7;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:22:46;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:25:17;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:27:47;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:30:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:32:47;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:35:17;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:37:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:40:18;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:42:48;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:45:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:47:49;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:50:20;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:52:50;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:55:21;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T14:57:51;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:00:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:02:52;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:05:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:07:52;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:10:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:12:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:15:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:17:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:20:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:22:54;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:25:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:27:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:30:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:32:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:35:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:37:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:40:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:42:57;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:45:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:47:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:50:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:52:59;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:55:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T15:57:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T16:00:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T16:02:59;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T16:05:30;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T16:08:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T16:10:30;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T16:13:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T16:15:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T16:18:01;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T16:20:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T16:23:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T16:25:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-21T16:28:02;1;1;