sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49557;BMP280;35462;45.048;7.666;2023-10-13T00:06:36;99412.66;;;21.63
49557;BMP280;35462;45.048;7.666;2023-10-13T00:21:56;99414.25;;;21.69
49557;BMP280;35462;45.048;7.666;2023-10-13T00:37:28;99411.94;;;21.77
49557;BMP280;35462;45.048;7.666;2023-10-13T00:52:48;99408.31;;;21.65
49557;BMP280;35462;45.048;7.666;2023-10-13T01:08:10;99396.28;;;21.52
49557;BMP280;35462;45.048;7.666;2023-10-13T01:23:31;99394.28;;;21.38
49557;BMP280;35462;45.048;7.666;2023-10-13T01:38:57;99401.13;;;21.48
49557;BMP280;35462;45.048;7.666;2023-10-13T01:54:20;99383.00;;;21.48
49557;BMP280;35462;45.048;7.666;2023-10-13T02:09:40;99387.91;;;21.50
49557;BMP280;35462;45.048;7.666;2023-10-13T02:25:01;99375.19;;;21.50
49557;BMP280;35462;45.048;7.666;2023-10-13T02:40:25;99378.34;;;21.49
49557;BMP280;35462;45.048;7.666;2023-10-13T02:55:52;99382.25;;;21.48
49557;BMP280;35462;45.048;7.666;2023-10-13T03:11:12;99372.34;;;21.30
49557;BMP280;35462;45.048;7.666;2023-10-13T03:26:33;99359.47;;;21.11
49557;BMP280;35462;45.048;7.666;2023-10-13T03:41:57;99356.19;;;20.93
49557;BMP280;35462;45.048;7.666;2023-10-13T03:57:18;99355.38;;;20.78
49557;BMP280;35462;45.048;7.666;2023-10-13T04:12:37;99364.59;;;20.62
49557;BMP280;35462;45.048;7.666;2023-10-13T04:28:16;99356.22;;;20.60
49557;BMP280;35462;45.048;7.666;2023-10-13T04:43:53;99360.41;;;20.61
49557;BMP280;35462;45.048;7.666;2023-10-13T04:59:15;99357.22;;;20.63
49557;BMP280;35462;45.048;7.666;2023-10-13T05:14:54;99362.50;;;20.57
49557;BMP280;35462;45.048;7.666;2023-10-13T05:30:32;99373.66;;;20.42
49557;BMP280;35462;45.048;7.666;2023-10-13T05:46:10;99379.22;;;20.38
49557;BMP280;35462;45.048;7.666;2023-10-13T06:01:46;99395.28;;;20.56
49557;BMP280;35462;45.048;7.666;2023-10-13T06:17:24;99421.03;;;20.80
49557;BMP280;35462;45.048;7.666;2023-10-13T06:33:01;99443.97;;;20.99
49557;BMP280;35462;45.048;7.666;2023-10-13T06:48:26;99455.44;;;21.32
49557;BMP280;35462;45.048;7.666;2023-10-13T07:03:46;99465.63;;;22.03
49557;BMP280;35462;45.048;7.666;2023-10-13T07:19:13;99484.34;;;21.92
49557;BMP280;35462;45.048;7.666;2023-10-13T07:34:35;99484.00;;;22.43
49557;BMP280;35462;45.048;7.666;2023-10-13T07:49:55;99498.06;;;22.32
49557;BMP280;35462;45.048;7.666;2023-10-13T08:05:16;99498.59;;;22.65
49557;BMP280;35462;45.048;7.666;2023-10-13T08:21:00;99501.72;;;23.32
49557;BMP280;35462;45.048;7.666;2023-10-13T08:36:22;99515.53;;;23.34
49557;BMP280;35462;45.048;7.666;2023-10-13T08:51:49;99509.53;;;23.44
49557;BMP280;35462;45.048;7.666;2023-10-13T09:07:09;99505.09;;;23.92
49557;BMP280;35462;45.048;7.666;2023-10-13T09:22:34;99500.25;;;23.96
49557;BMP280;35462;45.048;7.666;2023-10-13T09:37:58;99495.19;;;24.09
49557;BMP280;35462;45.048;7.666;2023-10-13T09:53:18;99494.88;;;24.68
49557;BMP280;35462;45.048;7.666;2023-10-13T10:08:37;99494.25;;;24.84
49557;BMP280;35462;45.048;7.666;2023-10-13T10:24:14;99481.09;;;25.13
49557;BMP280;35462;45.048;7.666;2023-10-13T10:39:37;99470.78;;;24.70
49557;BMP280;35462;45.048;7.666;2023-10-13T10:55:06;99452.66;;;24.87
49557;BMP280;35462;45.048;7.666;2023-10-13T11:10:26;99429.75;;;24.99
49557;BMP280;35462;45.048;7.666;2023-10-13T11:25:58;99406.91;;;25.16
49557;BMP280;35462;45.048;7.666;2023-10-13T11:41:19;99377.56;;;25.31
49557;BMP280;35462;45.048;7.666;2023-10-13T11:56:40;99359.84;;;25.57
49557;BMP280;35462;45.048;7.666;2023-10-13T12:11:59;99342.56;;;25.60
49557;BMP280;35462;45.048;7.666;2023-10-13T12:27:20;99320.09;;;25.93
49557;BMP280;35462;45.048;7.666;2023-10-13T12:42:42;99306.38;;;26.36
49557;BMP280;35462;45.048;7.666;2023-10-13T12:58:20;99294.16;;;26.65
49557;BMP280;35462;45.048;7.666;2023-10-13T13:13:45;99272.22;;;26.52
49557;BMP280;35462;45.048;7.666;2023-10-13T13:29:07;99258.53;;;26.73
49557;BMP280;35462;45.048;7.666;2023-10-13T13:44:30;99243.06;;;26.52
49557;BMP280;35462;45.048;7.666;2023-10-13T13:59:54;99234.22;;;26.46
49557;BMP280;35462;45.048;7.666;2023-10-13T14:15:14;99223.66;;;26.32
49557;BMP280;35462;45.048;7.666;2023-10-13T14:30:42;99218.84;;;26.03
49557;BMP280;35462;45.048;7.666;2023-10-13T14:46:02;99192.56;;;25.76
49557;BMP280;35462;45.048;7.666;2023-10-13T15:01:27;99194.31;;;25.68
49557;BMP280;35462;45.048;7.666;2023-10-13T15:16:46;99180.75;;;25.68
49557;BMP280;35462;45.048;7.666;2023-10-13T15:32:07;99171.59;;;25.60
49557;BMP280;35462;45.048;7.666;2023-10-13T15:47:46;99163.06;;;25.29
49557;BMP280;35462;45.048;7.666;2023-10-13T16:03:06;99168.00;;;25.09
49557;BMP280;35462;45.048;7.666;2023-10-13T16:18:29;99179.59;;;24.93
49557;BMP280;35462;45.048;7.666;2023-10-13T16:33:52;99178.88;;;24.71
49557;BMP280;35462;45.048;7.666;2023-10-13T16:49:14;99179.56;;;24.49
49557;BMP280;35462;45.048;7.666;2023-10-13T17:04:33;99184.19;;;24.27
49557;BMP280;35462;45.048;7.666;2023-10-13T17:19:52;99188.53;;;24.08
49557;BMP280;35462;45.048;7.666;2023-10-13T17:35:13;99182.81;;;23.95
49557;BMP280;35462;45.048;7.666;2023-10-13T17:50:32;99184.72;;;23.84
49557;BMP280;35462;45.048;7.666;2023-10-13T18:05:58;99181.88;;;23.62
49557;BMP280;35462;45.048;7.666;2023-10-13T18:21:18;99181.47;;;23.38
49557;BMP280;35462;45.048;7.666;2023-10-13T18:36:37;99185.28;;;23.15
49557;BMP280;35462;45.048;7.666;2023-10-13T18:51:57;99193.75;;;23.03
49557;BMP280;35462;45.048;7.666;2023-10-13T19:07:16;99197.03;;;22.87
49557;BMP280;35462;45.048;7.666;2023-10-13T19:22:35;99187.84;;;22.74
49557;BMP280;35462;45.048;7.666;2023-10-13T19:37:54;99198.59;;;22.68
49557;BMP280;35462;45.048;7.666;2023-10-13T19:53:12;99208.88;;;22.70
49557;BMP280;35462;45.048;7.666;2023-10-13T20:08:32;99196.28;;;22.61
49557;BMP280;35462;45.048;7.666;2023-10-13T20:23:58;99205.84;;;22.62
49557;BMP280;35462;45.048;7.666;2023-10-13T20:39:20;99218.78;;;22.53
49557;BMP280;35462;45.048;7.666;2023-10-13T20:54:42;99209.53;;;22.40
49557;BMP280;35462;45.048;7.666;2023-10-13T21:10:01;99203.53;;;22.30
49557;BMP280;35462;45.048;7.666;2023-10-13T21:25:21;99201.25;;;22.23
49557;BMP280;35462;45.048;7.666;2023-10-13T21:40:45;99186.13;;;22.11
49557;BMP280;35462;45.048;7.666;2023-10-13T21:56:11;99167.84;;;22.01
49557;BMP280;35462;45.048;7.666;2023-10-13T22:11:31;99165.19;;;21.86
49557;BMP280;35462;45.048;7.666;2023-10-13T22:26:51;99187.53;;;21.73
49557;BMP280;35462;45.048;7.666;2023-10-13T22:42:13;99173.09;;;21.56
49557;BMP280;35462;45.048;7.666;2023-10-13T22:57:33;99155.63;;;21.51
49557;BMP280;35462;45.048;7.666;2023-10-13T23:12:53;99142.06;;;21.46
49557;BMP280;35462;45.048;7.666;2023-10-13T23:28:13;99144.22;;;21.27
49557;BMP280;35462;45.048;7.666;2023-10-13T23:43:33;99130.56;;;21.16
49557;BMP280;35462;45.048;7.666;2023-10-13T23:59:02;99126.28;;;21.10
