sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15127;DHT22;7664;52.008;4.748;2022-09-06T00:00:15;20.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:02:44;20.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:05:14;20.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:07:42;20.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:10:10;20.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:12:38;20.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:15:06;20.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:17:35;20.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:20:04;20.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:22:36;20.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:25:05;20.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:27:33;20.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:30:01;20.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:32:30;20.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:34:58;20.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:37:27;20.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:39:56;20.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:42:24;20.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:44:52;20.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:47:20;20.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:49:50;20.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:52:20;20.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:54:49;20.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:57:19;20.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T00:59:47;20.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:02:15;20.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:04:44;20.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:07:20;20.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:10:04;20.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:12:46;20.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:15:29;20.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:18:08;20.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:20:47;20.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:23:46;20.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:26:40;20.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:29:22;20.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:31:56;20.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:34:34;20.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:37:08;20.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:39:38;19.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:42:09;19.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:44:41;19.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:47:20;19.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:50:01;19.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:52:36;19.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:55:16;19.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T01:57:57;19.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:00:31;19.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:03:06;19.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:05:40;19.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:08:13;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:10:45;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:13:14;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:15:50;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:18:23;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:20:54;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:23:27;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:26:00;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:28:29;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:31:03;19.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:33:33;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:36:04;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:38:35;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:41:04;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:43:33;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:46:02;19.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:48:30;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:51:01;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:53:29;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:55:57;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T02:58:26;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:00:54;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:03:23;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:05:53;19.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:08:23;19.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:10:54;19.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:13:23;19.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:15:51;19.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:18:20;19.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:20:49;19.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:23:17;19.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:25:46;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:28:14;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:30:43;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:33:12;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:35:41;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:38:16;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:40:45;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:43:13;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:45:44;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:48:13;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:50:43;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:53:12;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:55:43;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T03:58:11;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:00:39;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:03:07;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:05:35;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:08:03;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:10:32;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:13:01;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:15:29;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:17:57;19.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:20:25;19.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:22:53;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:25:21;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:27:49;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:30:18;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:32:46;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:35:14;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:37:42;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:40:10;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:42:39;19.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:45:07;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:47:37;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:50:05;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:52:33;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:55:01;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:57:29;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T04:59:57;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:02:25;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:04:54;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:07:22;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:09:50;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:12:18;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:14:46;19.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:17:14;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:19:42;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:22:11;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:24:39;19.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:27:07;19.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:29:35;19.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:32:03;19.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:34:31;19.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:36:59;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:39:28;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:41:56;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:44:24;19.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:46:52;19.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:49:20;19.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:51:49;19.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:54:18;19.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:56:47;19.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T05:59:15;19.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:01:47;19.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:04:16;19.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:06:44;19.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:09:13;19.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:11:41;20.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:14:10;20.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:16:38;20.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:19:06;21.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:21:34;22.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:24:05;22.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:26:34;23.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:29:02;23.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:31:36;23.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:34:05;23.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:36:33;23.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:39:04;23.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:41:32;23.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:44:01;23.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:46:31;22.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:49:01;22.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:51:30;22.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:53:58;22.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:56:28;22.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T06:58:57;22.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:01:27;21.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:03:56;21.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:06:26;21.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:11:44;21.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:14:11;21.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:16:39;21.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:19:08;21.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:21:57;21.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:24:31;21.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:26:59;21.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:29:47;21.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:32:15;21.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:34:43;21.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:37:12;21.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:39:40;21.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:42:09;21.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:44:37;21.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:47:05;21.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:49:53;21.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:52:43;21.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:55:31;21.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T07:57:59;21.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:00:27;21.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:02:55;21.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:05:23;21.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:08:12;21.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:11:00;22.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:13:28;21.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:15:59;21.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:18:27;22.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:20:55;22.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:23:24;22.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:25:55;22.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:28:24;22.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:30:54;22.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:33:22;22.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:35:54;22.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:38:25;22.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:41:04;22.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:43:33;22.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:46:02;22.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:48:32;22.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:53:59;23.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:56:33;23.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T08:59:06;23.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:01:42;23.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:04:17;23.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:06:50;23.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:09:21;23.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:11:50;23.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:14:21;23.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:16:51;23.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:19:19;23.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:21:47;23.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:24:15;23.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:26:50;23.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:29:21;23.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:31:55;23.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:34:28;23.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:37:16;23.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:40:06;23.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:42:41;23.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:45:24;23.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:47:52;23.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:50:23;23.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:52:51;23.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:55:22;23.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T09:57:53;23.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:00:33;23.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:03:11;23.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:05:40;23.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:08:10;24.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:10:40;24.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:13:18;24.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:15:48;24.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:18:28;24.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:20:59;24.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:23:36;24.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:26:31;24.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:29:05;24.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:31:57;24.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:34:56;24.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:37:44;24.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:40:23;24.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:42:55;24.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:45:39;24.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:48:14;24.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:50:49;24.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:53:31;24.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:56:05;24.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T10:58:41;24.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:01:34;24.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:04:08;24.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:06:43;24.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:09:15;24.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:11:51;24.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:14:24;24.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:16:58;24.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:19:30;24.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:22:29;24.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:25:21;25.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:27:55;25.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:30:25;25.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:33:08;24.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:35:38;25.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:38:18;25.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:40:50;25.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:43:41;24.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:46:10;25.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:49:01;25.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:51:32;25.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:54:14;25.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:56:52;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T11:59:34;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:02:04;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:05:15;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:11:21;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:14:00;25.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:19:40;25.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:25:54;25.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:28:34;25.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:31:33;25.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:34:10;25.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:36:47;25.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:39:16;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:41:49;25.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:44:29;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:47:03;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:49:33;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:52:06;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:54:45;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:57:18;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T12:59:47;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:02:19;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:04:51;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:07:21;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:09:53;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:12:25;25.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:14:56;25.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:17:27;25.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:19:56;25.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:22:40;25.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:25:21;25.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:27:51;25.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:30:37;25.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:33:21;25.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:36:04;25.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:38:34;25.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:41:05;25.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:43:58;25.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:46:26;25.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:48:55;25.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:51:23;25.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:54:02;25.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:56:30;25.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T13:59:00;25.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:01:28;25.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:03:56;25.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:06:24;25.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:08:52;25.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:11:34;25.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:14:04;25.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:16:32;25.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:19:00;25.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:21:28;26.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:23:56;26.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:26:30;25.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:28:58;25.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:31:28;25.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:33:58;25.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:36:27;25.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:38:56;25.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:41:25;25.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:43:55;25.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:46:25;25.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:48:59;25.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:51:28;25.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:53:58;25.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:56:26;25.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T14:58:54;25.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:01:26;25.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:04:04;25.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:06:33;25.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:09:03;25.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:11:32;25.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:14:01;25.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:16:30;25.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:18:59;25.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:21:30;25.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:23:58;26.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:26:28;26.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:28:56;26.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:31:24;26.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:33:53;26.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:36:20;26.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:38:50;26.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:41:21;26.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:43:53;26.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:46:44;25.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:49:14;25.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:51:42;25.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-06T15:54:14;25.80;99.40
15127;DHT22;7664;52.008;4.748;2022-09-06T15:56:42;25.70;97.50
15127;DHT22;7664;52.008;4.748;2022-09-06T15:59:11;25.70;98.20
15127;DHT22;7664;52.008;4.748;2022-09-06T16:01:39;25.70;98.30
15127;DHT22;7664;52.008;4.748;2022-09-06T16:04:07;25.70;94.60
15127;DHT22;7664;52.008;4.748;2022-09-06T16:06:36;25.60;96.20
15127;DHT22;7664;52.008;4.748;2022-09-06T16:09:06;25.60;96.30
15127;DHT22;7664;52.008;4.748;2022-09-06T16:11:36;25.60;96.80
15127;DHT22;7664;52.008;4.748;2022-09-06T16:14:06;25.60;94.60
15127;DHT22;7664;52.008;4.748;2022-09-06T16:16:34;25.60;95.00
15127;DHT22;7664;52.008;4.748;2022-09-06T16:19:03;25.60;95.10
15127;DHT22;7664;52.008;4.748;2022-09-06T16:21:33;25.60;95.60
15127;DHT22;7664;52.008;4.748;2022-09-06T16:24:02;25.70;95.50
15127;DHT22;7664;52.008;4.748;2022-09-06T16:26:33;25.70;95.80
15127;DHT22;7664;52.008;4.748;2022-09-06T16:29:04;25.60;95.70
15127;DHT22;7664;52.008;4.748;2022-09-06T16:31:32;25.60;95.10