sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5276;DHT22;2661;50.786;12.728;2023-05-23T00:01:43;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:04:10;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:06:42;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:09:13;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:11:40;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:14:13;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:16:41;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:19:09;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:21:36;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:24:03;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:26:30;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:28:57;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:31:24;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:33:50;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:36:17;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:38:44;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:41:11;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:43:37;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:46:04;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:48:31;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:50:57;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:53:24;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:55:51;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T00:58:17;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:00:44;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:03:10;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:05:44;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:08:11;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:10:37;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:13:13;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:15:54;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:18:30;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:21:00;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:23:35;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:28:36;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:31:03;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:33:31;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:35:59;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:38:27;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:40:53;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:43:20;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:45:47;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:48:14;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:50:42;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:53:11;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:55:39;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T01:58:06;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:00:33;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:03:00;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:05:27;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:07:53;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:10:20;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:12:47;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:15:13;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:17:40;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:20:08;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:22:35;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:25:02;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:27:28;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:29:55;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:32:22;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:34:48;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:37:16;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:39:42;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:42:09;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:44:35;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:47:02;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:49:29;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:51:55;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:54:22;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:56:48;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T02:59:17;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:01:44;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:04:11;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:06:39;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:09:07;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:11:34;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:14:01;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:16:28;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:18:55;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:21:21;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:24:00;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:26:41;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:29:09;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:31:36;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:34:03;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:36:33;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:39:01;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:41:28;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:43:54;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:46:21;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:48:48;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:51:15;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:53:42;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:56:09;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T03:58:35;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:01:02;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:03:30;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:06:00;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:08:26;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:10:54;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:13:21;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:15:50;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:18:18;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:20:45;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:23:12;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:25:38;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:28:05;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:30:35;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:33:02;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:35:29;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:37:55;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:40:22;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:42:49;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:45:17;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:47:44;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:50:12;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:52:40;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:55:07;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T04:57:34;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:00:01;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:02:54;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:05:21;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:08:12;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:10:59;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:20:49;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:23:16;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:25:42;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:28:09;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:30:36;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:33:03;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:35:30;15.30;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:37:58;15.20;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:40:24;15.20;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:42:51;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:45:18;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:47:45;15.20;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:50:12;15.20;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:52:38;15.20;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:55:05;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:57:32;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T05:59:59;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:02:26;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:04:52;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:07:19;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:09:46;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:12:12;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:14:39;15.20;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:17:06;15.30;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:19:32;15.30;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:22:00;15.30;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:24:27;15.30;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:26:54;15.30;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:29:22;15.30;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:31:49;15.30;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:34:15;15.30;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:36:42;15.30;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:39:08;15.30;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:41:35;15.20;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:44:02;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:46:28;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:48:55;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:51:39;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:54:06;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:56:33;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T06:58:59;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:01:26;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:03:52;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:06:19;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:08:46;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:11:12;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:13:39;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:16:05;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:18:32;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:21:02;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:23:31;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:25:57;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:28:28;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:30:55;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:33:23;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:35:50;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:38:17;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:40:43;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:43:20;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:45:47;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:48:14;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:50:41;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:53:07;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:55:34;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T07:58:01;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:00:28;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:02:55;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:05:21;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:07:49;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:10:16;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:12:43;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:15:09;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:17:36;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:20:04;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:22:30;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:24:57;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:27:23;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:29:50;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:32:18;15.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:34:44;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:37:11;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:39:38;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:42:05;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:44:31;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:46:59;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:49:27;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:51:54;14.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:54:22;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:56:49;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T08:59:17;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:01:44;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:04:12;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:06:38;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:09:05;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:11:32;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:14:02;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:16:31;14.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:18:58;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:21:24;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:23:52;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:26:18;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:28:45;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:31:12;15.20;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:33:44;15.30;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:36:12;15.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:38:40;15.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:41:06;15.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:43:33;15.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:46:07;15.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:48:34;15.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:51:04;15.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:53:31;15.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:55:58;15.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T09:58:25;15.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T10:00:53;15.30;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T10:03:23;15.20;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T10:05:52;15.20;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T10:08:23;15.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T10:13:25;15.20;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T10:15:54;15.20;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T10:18:25;15.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T10:20:55;15.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T10:23:23;15.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T10:25:49;16.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T10:28:16;16.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T10:30:43;16.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T10:33:11;16.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T10:38:18;16.60;47.30
5276;DHT22;2661;50.786;12.728;2023-05-23T10:43:22;16.40;57.10
5276;DHT22;2661;50.786;12.728;2023-05-23T10:45:51;16.50;10.80
5276;DHT22;2661;50.786;12.728;2023-05-23T10:48:22;16.50;74.40
5276;DHT22;2661;50.786;12.728;2023-05-23T10:51:03;16.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T10:53:31;16.60;36.20
5276;DHT22;2661;50.786;12.728;2023-05-23T10:55:57;16.70;73.50
5276;DHT22;2661;50.786;12.728;2023-05-23T10:58:24;16.50;74.20
5276;DHT22;2661;50.786;12.728;2023-05-23T11:00:54;16.50;41.70
5276;DHT22;2661;50.786;12.728;2023-05-23T11:05:59;16.30;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T11:08:27;16.20;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T11:11:12;16.20;62.00
5276;DHT22;2661;50.786;12.728;2023-05-23T11:18:51;16.20;16.10
5276;DHT22;2661;50.786;12.728;2023-05-23T11:21:18;16.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T11:23:45;16.40;40.50
5276;DHT22;2661;50.786;12.728;2023-05-23T11:26:27;16.40;45.00
5276;DHT22;2661;50.786;12.728;2023-05-23T11:28:54;16.30;28.10
5276;DHT22;2661;50.786;12.728;2023-05-23T11:31:21;16.20;21.10
5276;DHT22;2661;50.786;12.728;2023-05-23T11:33:50;16.20;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T11:36:16;16.20;25.70
5276;DHT22;2661;50.786;12.728;2023-05-23T11:38:43;16.10;68.40
5276;DHT22;2661;50.786;12.728;2023-05-23T11:41:10;16.10;41.10
5276;DHT22;2661;50.786;12.728;2023-05-23T11:43:36;16.10;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T11:46:06;16.10;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T11:48:33;16.10;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T11:51:00;16.10;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T11:53:28;16.00;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T11:55:56;16.00;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T11:58:28;16.00;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:00:59;16.00;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:03:26;15.90;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:05:54;15.80;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:08:21;15.70;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:10:57;15.70;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:13:25;15.60;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:15:52;15.60;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:18:19;15.60;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:20:49;15.60;10.30
5276;DHT22;2661;50.786;12.728;2023-05-23T12:23:22;15.60;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:25:52;15.60;1.60
5276;DHT22;2661;50.786;12.728;2023-05-23T12:28:19;15.60;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:30:46;15.50;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:33:14;15.50;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:35:43;15.40;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:38:13;15.50;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:40:43;15.40;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:43:10;15.40;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:45:36;15.40;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:48:06;15.40;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:50:33;15.50;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:53:00;15.40;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:55:26;15.20;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T12:57:53;15.10;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T13:00:20;15.10;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T13:02:46;15.10;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T13:05:14;15.10;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T13:07:41;15.10;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T13:10:07;15.10;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T13:12:34;15.10;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T13:15:01;15.20;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T13:17:28;15.20;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T13:19:54;15.20;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T13:22:21;15.10;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T13:24:48;15.10;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T13:27:15;15.00;28.70
5276;DHT22;2661;50.786;12.728;2023-05-23T13:29:41;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T13:32:08;14.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T13:34:35;14.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T13:37:03;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T13:39:30;14.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T13:41:57;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T13:44:23;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T13:46:50;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T13:49:17;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T13:51:43;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T13:54:10;14.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T13:56:38;14.60;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T13:59:05;14.50;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T14:01:32;14.60;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T14:03:59;14.60;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T14:06:25;14.70;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T14:08:52;14.70;26.20
5276;DHT22;2661;50.786;12.728;2023-05-23T14:11:18;14.70;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T14:13:45;14.50;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T14:16:11;14.20;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T14:18:38;13.90;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T14:21:05;13.50;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T14:23:31;13.50;11.00
5276;DHT22;2661;50.786;12.728;2023-05-23T14:25:58;13.40;71.40
5276;DHT22;2661;50.786;12.728;2023-05-23T14:28:25;13.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T14:30:51;13.30;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T14:33:18;13.30;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T14:35:45;13.20;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T14:38:11;13.30;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T14:40:38;13.20;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T14:43:05;13.20;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T14:45:31;13.10;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T14:47:58;13.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T14:50:25;13.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T14:52:51;13.00;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T14:55:18;12.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T14:57:45;12.90;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:00:12;12.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:02:38;12.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:05:05;12.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:07:32;12.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:09:59;12.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:12:26;12.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:14:53;12.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:17:28;12.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:19:55;12.60;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:22:22;12.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:25:04;12.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:27:31;12.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:29:58;12.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:32:24;12.80;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:34:51;12.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:37:18;12.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:39:45;12.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:42:12;12.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:44:39;12.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:47:06;12.70;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T15:49:33;12.60;11.10
5276;DHT22;2661;50.786;12.728;2023-05-23T15:52:00;12.60;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T15:54:26;12.60;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T15:56:53;12.60;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T15:59:20;12.70;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T16:01:46;12.50;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T16:04:13;12.50;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T16:06:40;12.40;73.50
5276;DHT22;2661;50.786;12.728;2023-05-23T16:09:06;12.40;99.90
5276;DHT22;2661;50.786;12.728;2023-05-23T16:11:33;12.30;41.50
5276;DHT22;2661;50.786;12.728;2023-05-23T16:14:00;12.40;1.00
5276;DHT22;2661;50.786;12.728;2023-05-23T16:16:27;12.30;34.70