sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9712;SDS011;4895;50.926;6.870;2022-09-20T00:02:15;15.17;;;2.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:04:41;9.03;;;2.90;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:07:06;7.17;;;2.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:09:31;5.80;;;2.63;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:11:57;7.27;;;2.13;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:14:23;7.77;;;2.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:16:48;8.73;;;2.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:19:16;12.83;;;2.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:21:42;8.37;;;3.03;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:24:08;9.70;;;2.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:26:34;7.73;;;2.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:29:00;11.33;;;2.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:31:25;5.97;;;2.90;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:33:54;5.03;;;2.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:36:39;6.17;;;3.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:39:04;9.37;;;3.47;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:41:30;17.50;;;3.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:43:56;7.00;;;2.97;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:48:48;6.83;;;2.97;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:51:15;7.17;;;2.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:53:44;8.53;;;2.90;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:56:16;12.10;;;3.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T00:58:53;14.43;;;3.10;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:01:41;5.90;;;2.93;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:04:07;8.67;;;3.63;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:06:32;8.63;;;3.47;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:08:58;6.90;;;2.93;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:11:26;15.97;;;3.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:13:53;8.80;;;3.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:16:18;10.60;;;3.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:18:44;16.87;;;3.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:21:10;12.40;;;3.97;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:23:43;6.50;;;2.90;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:28:46;11.93;;;4.07;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:31:18;10.67;;;3.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:33:50;15.53;;;3.97;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:36:23;11.10;;;3.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:38:55;6.60;;;3.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:41:27;11.87;;;4.17;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:44:11;10.47;;;4.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:46:41;8.53;;;3.77;;
9712;SDS011;4895;50.926;6.870;2022-09-20T01:54:52;15.67;;;3.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T02:11:52;9.90;;;3.87;;
9712;SDS011;4895;50.926;6.870;2022-09-20T02:17:54;8.37;;;3.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T02:29:01;14.83;;;4.03;;
9712;SDS011;4895;50.926;6.870;2022-09-20T02:34:45;9.77;;;3.10;;
9712;SDS011;4895;50.926;6.870;2022-09-20T02:37:28;7.27;;;3.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T02:45:47;12.50;;;3.97;;
9712;SDS011;4895;50.926;6.870;2022-09-20T02:48:22;15.70;;;4.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T02:53:43;15.40;;;3.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T02:56:37;9.93;;;3.00;;
9712;SDS011;4895;50.926;6.870;2022-09-20T03:04:50;13.23;;;3.53;;
9712;SDS011;4895;50.926;6.870;2022-09-20T03:10:13;9.60;;;3.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T03:20:57;8.40;;;3.00;;
9712;SDS011;4895;50.926;6.870;2022-09-20T03:26:19;8.50;;;2.77;;
9712;SDS011;4895;50.926;6.870;2022-09-20T03:29:04;6.10;;;2.77;;
9712;SDS011;4895;50.926;6.870;2022-09-20T03:31:43;7.10;;;2.73;;
9712;SDS011;4895;50.926;6.870;2022-09-20T03:40:46;5.83;;;2.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T03:43:03;4.27;;;2.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T03:51:12;5.53;;;2.10;;
9712;SDS011;4895;50.926;6.870;2022-09-20T03:57:08;6.10;;;2.13;;
9712;SDS011;4895;50.926;6.870;2022-09-20T04:05:04;10.33;;;2.07;;
9712;SDS011;4895;50.926;6.870;2022-09-20T04:07:51;10.70;;;2.47;;
9712;SDS011;4895;50.926;6.870;2022-09-20T04:19:08;8.70;;;2.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T04:21:55;11.53;;;2.63;;
9712;SDS011;4895;50.926;6.870;2022-09-20T04:24:22;14.43;;;2.23;;
9712;SDS011;4895;50.926;6.870;2022-09-20T04:26:50;9.17;;;2.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T04:34:34;8.70;;;2.53;;
9712;SDS011;4895;50.926;6.870;2022-09-20T04:37:30;10.53;;;2.47;;
9712;SDS011;4895;50.926;6.870;2022-09-20T04:59:35;7.50;;;2.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T05:26:28;8.77;;;2.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T05:29:00;7.87;;;3.00;;
9712;SDS011;4895;50.926;6.870;2022-09-20T05:32:07;6.80;;;3.37;;
9712;SDS011;4895;50.926;6.870;2022-09-20T05:34:50;10.13;;;3.00;;
9712;SDS011;4895;50.926;6.870;2022-09-20T05:37:25;11.97;;;3.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T05:39:52;10.57;;;3.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T05:45:34;10.50;;;3.67;;
9712;SDS011;4895;50.926;6.870;2022-09-20T05:51:05;7.67;;;4.17;;
9712;SDS011;4895;50.926;6.870;2022-09-20T05:59:13;11.70;;;4.23;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:01:56;12.93;;;4.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:04:44;11.20;;;4.63;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:07:23;13.60;;;5.23;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:15:48;22.00;;;5.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:23:51;14.93;;;5.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:26:22;11.80;;;5.63;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:28:50;12.33;;;5.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:31:20;10.70;;;5.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:34:04;25.60;;;6.90;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:36:36;13.00;;;6.00;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:42:15;14.43;;;5.43;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:44:41;14.97;;;5.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:47:10;11.87;;;5.53;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:49:36;11.33;;;6.23;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:52:04;18.00;;;6.90;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:54:31;10.87;;;6.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:56:56;18.73;;;6.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T06:59:22;15.53;;;7.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:01:47;14.60;;;7.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:04:12;19.47;;;8.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:06:38;12.57;;;6.97;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:09:04;11.43;;;6.23;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:11:30;20.27;;;8.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:13:56;22.30;;;7.97;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:16:22;16.90;;;7.63;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:18:47;27.93;;;8.97;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:21:14;18.87;;;7.93;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:23:40;14.20;;;8.53;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:26:06;18.57;;;8.33;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:28:41;18.10;;;8.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:31:07;14.20;;;8.00;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:33:32;13.93;;;7.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:35:57;17.13;;;7.90;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:38:22;18.97;;;8.17;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:40:56;15.50;;;6.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:43:24;10.10;;;6.03;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:45:50;13.83;;;4.83;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:48:18;10.23;;;4.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:50:49;16.37;;;5.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:53:15;13.40;;;4.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:55:40;12.03;;;4.10;;
9712;SDS011;4895;50.926;6.870;2022-09-20T07:58:06;9.80;;;4.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:00:31;9.10;;;3.97;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:02:57;13.60;;;4.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:05:23;13.87;;;4.77;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:07:48;8.80;;;3.87;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:10:13;9.90;;;4.03;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:12:39;11.10;;;3.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:15:05;13.40;;;3.43;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:17:31;13.30;;;3.67;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:19:56;14.60;;;4.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:22:22;14.87;;;3.43;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:24:47;11.43;;;3.53;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:27:12;8.07;;;3.00;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:29:37;7.90;;;2.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:32:04;9.40;;;2.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:34:29;6.60;;;2.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:36:55;11.87;;;3.00;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:39:20;8.47;;;2.73;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:46:49;6.47;;;2.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:49:21;8.70;;;2.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:51:50;10.57;;;2.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:54:16;11.27;;;2.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:56:41;15.23;;;2.27;;
9712;SDS011;4895;50.926;6.870;2022-09-20T08:59:10;9.10;;;1.83;;
9712;SDS011;4895;50.926;6.870;2022-09-20T09:01:39;8.13;;;1.90;;
9712;SDS011;4895;50.926;6.870;2022-09-20T09:06:47;11.43;;;1.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T09:09:18;6.80;;;2.00;;
9712;SDS011;4895;50.926;6.870;2022-09-20T09:11:50;20.37;;;3.37;;
9712;SDS011;4895;50.926;6.870;2022-09-20T09:14:24;8.63;;;2.73;;
9712;SDS011;4895;50.926;6.870;2022-09-20T09:17:11;8.23;;;2.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T09:19:57;14.90;;;2.43;;
9712;SDS011;4895;50.926;6.870;2022-09-20T09:22:25;7.17;;;2.43;;
9712;SDS011;4895;50.926;6.870;2022-09-20T09:30:23;8.43;;;2.53;;
9712;SDS011;4895;50.926;6.870;2022-09-20T09:35:50;5.40;;;1.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T09:38:18;10.03;;;2.17;;
9712;SDS011;4895;50.926;6.870;2022-09-20T09:40:52;17.50;;;2.47;;
9712;SDS011;4895;50.926;6.870;2022-09-20T09:43:20;9.00;;;3.07;;
9712;SDS011;4895;50.926;6.870;2022-09-20T09:45:48;5.90;;;1.93;;
9712;SDS011;4895;50.926;6.870;2022-09-20T09:50:49;9.50;;;2.00;;
9712;SDS011;4895;50.926;6.870;2022-09-20T09:53:16;7.67;;;2.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T09:56:19;11.27;;;2.17;;
9712;SDS011;4895;50.926;6.870;2022-09-20T10:01:29;12.53;;;2.27;;
9712;SDS011;4895;50.926;6.870;2022-09-20T10:03:58;20.03;;;2.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T10:06:30;5.03;;;1.97;;
9712;SDS011;4895;50.926;6.870;2022-09-20T10:11:37;5.80;;;1.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T10:22:00;3.63;;;1.57;;
9712;SDS011;4895;50.926;6.870;2022-09-20T10:24:39;15.10;;;3.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T10:27:17;13.10;;;2.27;;
9712;SDS011;4895;50.926;6.870;2022-09-20T10:29:48;8.50;;;1.93;;
9712;SDS011;4895;50.926;6.870;2022-09-20T10:37:22;5.53;;;1.87;;
9712;SDS011;4895;50.926;6.870;2022-09-20T10:39:57;6.20;;;1.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T10:42:46;10.30;;;1.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T10:45:42;3.57;;;1.57;;
9712;SDS011;4895;50.926;6.870;2022-09-20T10:48:24;11.03;;;1.87;;
9712;SDS011;4895;50.926;6.870;2022-09-20T11:05:15;8.87;;;1.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T11:07:58;11.20;;;1.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T11:10:28;6.47;;;1.77;;
9712;SDS011;4895;50.926;6.870;2022-09-20T11:13:01;5.37;;;1.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T11:20:40;8.90;;;1.53;;
9712;SDS011;4895;50.926;6.870;2022-09-20T11:23:11;8.47;;;2.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T11:25:50;6.93;;;1.63;;
9712;SDS011;4895;50.926;6.870;2022-09-20T11:30:57;7.27;;;1.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T11:33:49;7.90;;;1.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T11:36:35;6.10;;;1.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T11:39:18;3.43;;;1.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T11:41:45;5.23;;;1.53;;
9712;SDS011;4895;50.926;6.870;2022-09-20T11:44:12;4.90;;;1.27;;
9712;SDS011;4895;50.926;6.870;2022-09-20T11:49:22;9.37;;;1.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T11:57:01;7.13;;;1.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T11:59:37;5.97;;;1.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T12:02:12;14.13;;;4.67;;
9712;SDS011;4895;50.926;6.870;2022-09-20T12:05:04;8.33;;;1.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T12:07:35;4.50;;;1.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T12:10:07;6.07;;;1.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T12:12:46;5.33;;;1.47;;
9712;SDS011;4895;50.926;6.870;2022-09-20T12:26:09;4.80;;;1.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T12:28:59;3.77;;;1.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T12:36:27;6.90;;;1.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T12:38:59;6.20;;;1.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T12:41:27;2.00;;;0.90;;
9712;SDS011;4895;50.926;6.870;2022-09-20T12:47:06;3.43;;;1.00;;
9712;SDS011;4895;50.926;6.870;2022-09-20T13:00:39;3.50;;;1.10;;
9712;SDS011;4895;50.926;6.870;2022-09-20T13:05:45;5.83;;;1.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T13:19:57;7.70;;;1.90;;
9712;SDS011;4895;50.926;6.870;2022-09-20T13:22:12;6.90;;;1.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T13:24:45;5.20;;;1.27;;
9712;SDS011;4895;50.926;6.870;2022-09-20T13:27:15;5.73;;;1.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T13:29:45;5.00;;;1.73;;
9712;SDS011;4895;50.926;6.870;2022-09-20T13:37:55;7.90;;;1.97;;
9712;SDS011;4895;50.926;6.870;2022-09-20T13:40:23;4.47;;;1.90;;
9712;SDS011;4895;50.926;6.870;2022-09-20T13:42:57;7.00;;;1.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T13:45:24;7.90;;;1.67;;
9712;SDS011;4895;50.926;6.870;2022-09-20T13:47:51;4.20;;;1.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T13:50:22;5.37;;;1.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T13:52:55;4.20;;;1.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T13:55:26;3.90;;;1.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T13:57:53;4.03;;;1.27;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:00:20;7.77;;;1.37;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:02:47;2.50;;;1.33;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:05:14;5.10;;;1.10;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:07:43;5.30;;;1.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:12:56;2.40;;;1.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:15:22;4.23;;;1.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:17:48;5.93;;;1.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:20:16;6.23;;;1.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:22:41;37.90;;;6.87;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:27:36;11.47;;;2.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:30:01;3.20;;;1.27;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:32:49;3.10;;;1.23;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:35:17;6.60;;;1.10;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:37:48;5.03;;;1.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:42:49;3.43;;;1.27;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:45:20;13.97;;;2.83;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:47:55;10.93;;;2.10;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:53:20;5.63;;;1.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T14:58:27;3.23;;;1.10;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:03:29;8.10;;;1.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:05:57;5.57;;;1.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:08:23;11.70;;;2.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:10:48;5.17;;;1.47;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:13:13;7.17;;;1.90;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:15:39;7.70;;;1.37;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:18:09;7.53;;;1.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:20:41;6.90;;;1.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:23:06;9.77;;;1.83;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:25:32;8.23;;;1.43;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:27:58;5.63;;;1.23;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:30:23;4.53;;;1.57;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:32:49;3.83;;;1.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:35:16;4.47;;;1.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:37:42;2.13;;;1.23;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:40:08;2.83;;;1.10;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:42:34;3.30;;;1.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:45:03;5.10;;;1.37;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:47:33;3.43;;;1.33;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:50:02;5.40;;;1.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:52:37;8.30;;;1.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:55:06;2.67;;;0.97;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:57:32;2.60;;;0.90;;
9712;SDS011;4895;50.926;6.870;2022-09-20T15:59:58;5.17;;;1.10;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:02:23;3.63;;;1.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:04:49;3.87;;;1.37;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:07:18;4.23;;;1.27;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:09:49;4.50;;;1.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:12:15;3.97;;;1.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:14:40;3.10;;;0.97;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:17:06;6.30;;;1.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:19:31;2.90;;;1.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:21:56;4.20;;;1.10;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:24:32;3.30;;;1.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:26:59;2.77;;;1.17;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:29:25;5.60;;;1.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:31:53;3.50;;;1.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:34:29;6.03;;;1.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:37:06;3.37;;;1.07;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:39:35;4.93;;;1.43;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:42:02;2.53;;;1.17;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:44:29;3.03;;;0.93;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:46:55;3.67;;;1.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:49:20;2.53;;;1.10;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:51:46;4.17;;;1.43;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:54:12;9.37;;;1.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:56:39;7.90;;;1.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T16:59:05;2.93;;;1.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:01:34;2.33;;;1.03;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:04:01;3.00;;;1.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:06:29;3.23;;;1.23;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:08:55;2.87;;;1.37;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:11:23;6.60;;;1.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:13:50;3.40;;;1.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:16:17;13.20;;;1.37;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:18:52;5.80;;;1.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:21:18;5.10;;;1.33;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:23:45;3.60;;;1.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:26:13;6.97;;;1.73;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:28:40;5.27;;;1.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:31:08;4.87;;;1.47;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:33:36;6.73;;;1.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:36:02;6.80;;;1.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:38:28;2.33;;;1.33;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:40:58;8.50;;;1.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:43:24;3.77;;;2.07;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:45:51;5.27;;;1.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:48:16;4.10;;;1.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:50:43;4.37;;;1.33;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:53:18;2.30;;;1.27;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:55:51;6.17;;;1.87;;
9712;SDS011;4895;50.926;6.870;2022-09-20T17:58:17;4.43;;;1.63;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:00:42;3.97;;;1.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:03:07;4.43;;;1.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:05:32;6.43;;;1.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:07:58;5.00;;;1.57;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:10:23;7.03;;;1.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:12:52;4.70;;;1.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:15:18;4.87;;;2.33;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:17:43;5.97;;;2.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:20:09;4.70;;;2.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:22:34;8.83;;;2.77;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:25:00;6.23;;;2.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:27:25;7.03;;;2.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:29:50;7.77;;;2.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:32:16;4.43;;;2.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:34:41;3.87;;;2.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:37:07;6.17;;;2.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:39:33;5.07;;;2.57;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:41:59;4.40;;;2.47;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:44:25;3.97;;;2.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:46:52;5.20;;;2.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:49:18;5.97;;;2.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:51:45;10.13;;;2.70;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:54:12;6.13;;;2.57;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:56:38;4.60;;;2.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T18:59:12;4.00;;;1.90;;
9712;SDS011;4895;50.926;6.870;2022-09-20T19:15:20;7.23;;;2.67;;
9712;SDS011;4895;50.926;6.870;2022-09-20T19:18:03;10.93;;;3.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T19:20:42;8.00;;;3.17;;
9712;SDS011;4895;50.926;6.870;2022-09-20T19:26:05;9.80;;;3.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T19:28:34;7.70;;;3.33;;
9712;SDS011;4895;50.926;6.870;2022-09-20T19:31:00;11.23;;;2.87;;
9712;SDS011;4895;50.926;6.870;2022-09-20T19:33:25;5.47;;;2.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T19:35:52;8.60;;;3.07;;
9712;SDS011;4895;50.926;6.870;2022-09-20T19:38:33;9.03;;;3.37;;
9712;SDS011;4895;50.926;6.870;2022-09-20T19:43:47;4.67;;;2.43;;
9712;SDS011;4895;50.926;6.870;2022-09-20T19:51:51;7.90;;;2.53;;
9712;SDS011;4895;50.926;6.870;2022-09-20T19:54:17;4.77;;;2.73;;
9712;SDS011;4895;50.926;6.870;2022-09-20T19:59:21;3.90;;;2.27;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:01:48;6.30;;;2.10;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:04:13;5.20;;;2.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:12:04;6.40;;;2.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:14:44;4.83;;;2.53;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:17:21;13.03;;;2.63;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:25:21;4.63;;;2.67;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:27:52;4.73;;;2.03;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:30:18;8.17;;;2.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:32:44;8.43;;;3.00;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:35:10;7.80;;;2.57;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:37:37;6.47;;;3.03;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:40:03;5.03;;;3.00;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:42:30;6.27;;;3.20;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:44:55;8.70;;;2.73;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:47:20;7.30;;;2.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:49:45;5.37;;;2.50;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:52:11;7.37;;;3.00;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:54:36;7.03;;;2.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:57:01;6.03;;;2.60;;
9712;SDS011;4895;50.926;6.870;2022-09-20T20:59:27;6.23;;;2.40;;
9712;SDS011;4895;50.926;6.870;2022-09-20T21:01:52;5.13;;;2.80;;
9712;SDS011;4895;50.926;6.870;2022-09-20T21:04:17;7.37;;;2.57;;
9712;SDS011;4895;50.926;6.870;2022-09-20T21:06:44;8.40;;;3.57;;
9712;SDS011;4895;50.926;6.870;2022-09-20T21:09:10;5.70;;;3.00;;
9712;SDS011;4895;50.926;6.870;2022-09-20T21:11:37;7.13;;;3.30;;
9712;SDS011;4895;50.926;6.870;2022-09-20T21:14:04;7.77;;;3.00;;