sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55083;DHT22;40978;52.850;6.506;2022-12-17T00:01:15;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:03:59;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:06:44;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:09:28;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:12:12;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:14:56;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:17:41;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:20:25;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:23:09;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:25:55;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:28:39;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:31:27;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:34:12;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:36:56;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:39:40;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:42:25;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:45:09;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:47:54;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:50:38;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:53:23;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:56:07;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T00:58:52;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:01:36;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:04:21;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:07:05;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:09:49;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:12:34;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:15:18;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:18:02;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:20:47;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:23:31;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:26:15;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:29:00;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:31:44;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:34:28;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:37:12;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:39:57;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:42:45;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:45:42;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:48:35;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:51:21;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:54:06;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:56:50;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T01:59:47;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:02:31;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:05:18;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:08:12;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:11:21;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:14:12;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:17:02;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:20:13;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:29:24;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:32:11;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:34:59;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:37:47;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:40:32;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:43:18;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:46:03;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:48:48;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:51:32;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:54:17;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:57:01;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T02:59:45;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:02:30;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:05:15;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:07:59;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:10:43;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:13:28;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:16:15;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:18:59;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:21:43;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:24:27;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:27:12;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:29:57;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:32:41;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:35:25;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:38:10;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:40:55;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:43:39;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:46:24;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:49:08;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:51:53;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:54:37;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T03:57:21;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:00:06;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:02:51;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:05:35;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:08:20;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:11:04;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:13:48;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:16:32;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:19:17;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:22:01;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:24:45;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:27:29;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:30:14;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:32:58;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:35:42;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:38:27;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:41:11;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:43:55;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:46:40;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:49:24;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:52:09;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:54:53;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T04:57:38;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:00:22;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:03:14;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:05:59;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:08:44;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:11:29;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:14:13;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:16:57;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:19:42;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:22:26;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:25:10;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:27:55;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:30:39;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:33:23;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:36:08;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:38:52;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:41:36;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:44:21;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:47:05;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:49:49;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:52:34;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:55:18;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T05:58:08;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:01:00;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:03:45;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:06:29;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:09:13;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:11:57;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:14:42;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:17:34;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:20:18;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:23:05;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:25:54;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:28:40;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:31:24;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:34:08;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:36:52;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:39:37;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:42:21;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:45:06;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:47:51;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:50:35;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:53:20;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:56:04;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T06:58:49;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:01:33;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:04:17;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:07:01;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:09:46;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:12:30;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:15:15;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:18:01;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:20:47;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:23:32;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:26:16;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:29:00;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:31:45;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:34:29;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:37:13;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:39:58;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:42:42;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:45:26;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:48:11;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:50:55;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:53:39;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:56:24;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T07:59:08;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:01:52;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:04:37;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:07:21;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:10:05;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:13:01;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:15:46;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:18:31;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:21:15;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:23:59;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:26:44;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:29:37;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:32:22;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:35:07;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:37:51;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:40:35;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:43:19;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:46:08;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:48:52;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:51:37;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:54:21;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:57:05;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T08:59:49;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:02:34;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:05:18;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:08:13;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:11:00;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:13:44;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:16:28;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:19:13;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:21:57;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:24:41;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:27:26;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:30:11;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:32:55;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:35:40;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:38:24;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:41:30;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:44:38;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:47:43;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:50:31;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:53:38;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:56:27;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T09:59:36;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:02:25;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:05:22;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:08:14;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:13:54;-0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:16:45;-0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:19:35;-0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:22:21;-0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:25:17;-0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:28:22;-0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:31:15;-0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:34:06;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:36:51;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:39:37;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:42:22;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:45:23;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:48:17;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:51:03;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:53:51;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T10:56:36;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T11:03:02;0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T11:05:49;0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T11:08:35;0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T11:11:20;0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T11:14:05;0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T11:16:53;0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T11:19:58;0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T11:22:52;0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T11:28:32;0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T11:34:26;0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T11:37:14;0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T11:40:17;0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T11:43:12;0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T11:46:22;0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T11:49:23;0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T11:55:25;0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T12:01:19;0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T12:07:14;0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T12:10:17;0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T12:22:32;0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T12:25:25;0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T12:28:38;0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T12:31:35;0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T12:34:24;0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T12:37:13;0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T12:40:07;0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T12:43:02;0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T12:45:54;0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T12:49:37;0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T12:52:03;0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T12:54:52;0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T12:57:55;0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T13:03:39;0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T13:06:55;0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T13:09:36;0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T13:19:44;0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T13:24:48;0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T13:41:06;0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T13:44:00;0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T13:46:39;0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T13:49:16;0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T13:51:42;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T13:54:16;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T13:56:42;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T13:59:20;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:01:48;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:04:28;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:06:59;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:09:39;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:12:10;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:14:58;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:17:27;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:20:15;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:22:43;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:25:16;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:33:42;-0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:36:13;-0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:38:56;-0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:41:22;-0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:44:18;-0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:46:44;-0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:49:20;-0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:51:47;-0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:56:47;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T14:59:29;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:01:55;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:04:21;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:06:47;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:09:14;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:11:39;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:14:05;-0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:16:31;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:18:57;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:21:23;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:23:49;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:26:15;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:28:42;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:31:09;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:33:36;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:36:15;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:38:40;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:41:06;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:43:50;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:46:16;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:48:42;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:51:08;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:53:34;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:56:01;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T15:58:28;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:00:53;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:03:19;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:05:45;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:08:11;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:10:37;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:13:03;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:15:29;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:17:55;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:20:22;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:22:48;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:25:14;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:27:40;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:30:06;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:32:32;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:34:58;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:37:24;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:39:50;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:42:15;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:44:41;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:47:07;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:49:34;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:52:00;-1.40;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:54:30;-1.40;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:57:00;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T16:59:26;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:01:52;-1.40;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:04:20;-1.40;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:06:51;-1.40;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:09:17;-1.40;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:11:44;-1.50;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:14:10;-1.50;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:16:36;-1.60;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:19:03;-1.60;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:21:37;-1.60;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:24:08;-1.60;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:26:34;-1.60;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:29:01;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:31:27;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:33:53;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:36:23;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:38:51;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:41:19;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:43:45;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:46:13;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:48:40;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:51:11;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:53:37;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:56:05;-1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T17:58:32;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T18:00:59;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T18:03:31;-1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T18:06:00;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T18:08:29;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T18:10:57;-1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T18:13:23;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T18:16:07;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-12-17T18:18:33;-1.70;99.90