sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6174;DHT22;3120;48.796;9.796;2022-12-18T00:02:21;-9.70;99.40
6174;DHT22;3120;48.796;9.796;2022-12-18T00:04:47;-9.60;98.00
6174;DHT22;3120;48.796;9.796;2022-12-18T00:07:13;-9.70;92.90
6174;DHT22;3120;48.796;9.796;2022-12-18T00:09:38;-9.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T00:12:04;-9.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T00:14:30;-9.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T00:16:56;-9.70;98.00
6174;DHT22;3120;48.796;9.796;2022-12-18T00:19:23;-9.70;95.40
6174;DHT22;3120;48.796;9.796;2022-12-18T00:21:49;-9.70;92.20
6174;DHT22;3120;48.796;9.796;2022-12-18T00:24:14;-9.80;91.20
6174;DHT22;3120;48.796;9.796;2022-12-18T00:26:40;-9.70;87.90
6174;DHT22;3120;48.796;9.796;2022-12-18T00:29:15;-9.70;94.60
6174;DHT22;3120;48.796;9.796;2022-12-18T00:31:42;-9.70;97.80
6174;DHT22;3120;48.796;9.796;2022-12-18T00:34:10;-9.70;90.50
6174;DHT22;3120;48.796;9.796;2022-12-18T00:36:37;-9.70;97.80
6174;DHT22;3120;48.796;9.796;2022-12-18T00:39:04;-9.60;92.80
6174;DHT22;3120;48.796;9.796;2022-12-18T00:41:30;-9.60;74.90
6174;DHT22;3120;48.796;9.796;2022-12-18T00:44:16;-9.60;75.10
6174;DHT22;3120;48.796;9.796;2022-12-18T00:46:43;-9.70;80.50
6174;DHT22;3120;48.796;9.796;2022-12-18T00:49:12;-9.70;90.10
6174;DHT22;3120;48.796;9.796;2022-12-18T00:51:38;-10.80;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T00:54:04;-9.70;94.60
6174;DHT22;3120;48.796;9.796;2022-12-18T00:56:30;-9.80;96.80
6174;DHT22;3120;48.796;9.796;2022-12-18T00:58:56;-9.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T01:01:22;-9.80;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T01:03:48;-9.80;93.80
6174;DHT22;3120;48.796;9.796;2022-12-18T02:21:57;-8.80;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T02:27:38;-9.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T02:30:12;-10.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T02:32:42;-10.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T02:35:15;-10.30;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T02:37:43;-9.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T02:40:12;-9.00;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T02:42:43;-11.20;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T02:45:10;-10.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T02:47:40;-9.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T02:50:27;-9.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T02:56:17;-11.00;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T02:59:09;-10.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:02:19;-10.90;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:04:59;-9.90;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:07:36;-9.90;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:10:06;-9.60;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:12:44;-10.00;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:15:17;-10.00;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:17:51;-9.90;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:20:20;-9.50;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:22:53;-9.80;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:25:19;-10.30;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:27:49;-8.50;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:30:18;-10.00;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:35:34;-10.20;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:38:01;-9.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:41:04;-10.60;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:53:09;-10.80;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:55:18;-11.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T03:57:49;-9.80;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:00:21;-8.50;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:02:54;-10.80;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:05:23;-9.30;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:07:51;-8.50;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:10:20;-8.50;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:12:47;-9.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:15:15;-10.50;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:20:11;-9.50;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:22:36;-8.90;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:30:08;-9.60;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:32:40;-9.90;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:35:33;-11.00;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:38:33;-9.90;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:41:14;-10.30;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:43:43;-10.80;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:46:24;-10.00;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:48:57;-10.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:51:27;-10.40;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:53:57;-10.20;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T04:56:28;-9.80;96.30
6174;DHT22;3120;48.796;9.796;2022-12-18T04:59:01;-10.10;85.10
6174;DHT22;3120;48.796;9.796;2022-12-18T05:01:32;-10.60;91.10
6174;DHT22;3120;48.796;9.796;2022-12-18T05:04:11;-9.10;98.60
6174;DHT22;3120;48.796;9.796;2022-12-18T05:06:39;-9.90;96.00
6174;DHT22;3120;48.796;9.796;2022-12-18T05:09:13;-10.40;89.80
6174;DHT22;3120;48.796;9.796;2022-12-18T05:11:43;-10.00;95.00
6174;DHT22;3120;48.796;9.796;2022-12-18T05:14:29;-10.40;94.00
6174;DHT22;3120;48.796;9.796;2022-12-18T05:16:58;-10.00;94.20
6174;DHT22;3120;48.796;9.796;2022-12-18T05:19:26;-10.30;88.60
6174;DHT22;3120;48.796;9.796;2022-12-18T05:21:58;-10.70;92.20
6174;DHT22;3120;48.796;9.796;2022-12-18T05:24:24;-10.20;77.90
6174;DHT22;3120;48.796;9.796;2022-12-18T05:26:51;-10.20;92.90
6174;DHT22;3120;48.796;9.796;2022-12-18T05:29:17;-10.90;93.60
6174;DHT22;3120;48.796;9.796;2022-12-18T05:31:50;-9.40;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T05:34:17;-10.20;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T05:47:07;-9.60;85.30
6174;DHT22;3120;48.796;9.796;2022-12-18T05:49:41;-10.60;95.00
6174;DHT22;3120;48.796;9.796;2022-12-18T05:52:15;-10.50;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T05:54:43;-10.40;89.80
6174;DHT22;3120;48.796;9.796;2022-12-18T05:57:13;-11.60;95.00
6174;DHT22;3120;48.796;9.796;2022-12-18T05:59:40;-10.80;98.80
6174;DHT22;3120;48.796;9.796;2022-12-18T06:02:09;-10.40;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T06:04:36;-10.40;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T06:07:05;-9.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T06:09:37;-11.40;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T06:12:07;-10.50;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T06:14:36;-11.20;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T06:17:04;-11.20;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T06:25:00;-10.40;95.10
6174;DHT22;3120;48.796;9.796;2022-12-18T06:48:07;-9.90;80.00
6174;DHT22;3120;48.796;9.796;2022-12-18T06:50:42;-10.60;82.30
6174;DHT22;3120;48.796;9.796;2022-12-18T06:53:08;-9.40;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T06:55:33;-10.60;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T06:58:08;-10.60;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T07:00:34;-11.40;96.40
6174;DHT22;3120;48.796;9.796;2022-12-18T07:03:00;-10.60;82.80
6174;DHT22;3120;48.796;9.796;2022-12-18T07:05:25;-10.50;78.00
6174;DHT22;3120;48.796;9.796;2022-12-18T07:07:52;-10.50;77.90
6174;DHT22;3120;48.796;9.796;2022-12-18T07:10:17;-10.50;43.90
6174;DHT22;3120;48.796;9.796;2022-12-18T07:12:43;-10.50;59.10
6174;DHT22;3120;48.796;9.796;2022-12-18T07:15:09;-10.50;55.60
6174;DHT22;3120;48.796;9.796;2022-12-18T07:17:36;-10.50;69.60
6174;DHT22;3120;48.796;9.796;2022-12-18T07:20:03;-10.50;83.90
6174;DHT22;3120;48.796;9.796;2022-12-18T07:22:29;-10.50;84.10
6174;DHT22;3120;48.796;9.796;2022-12-18T07:24:55;-10.50;78.00
6174;DHT22;3120;48.796;9.796;2022-12-18T07:27:21;-10.40;61.20
6174;DHT22;3120;48.796;9.796;2022-12-18T07:29:48;-10.50;50.80
6174;DHT22;3120;48.796;9.796;2022-12-18T07:32:14;-10.40;62.90
6174;DHT22;3120;48.796;9.796;2022-12-18T07:34:40;-10.40;55.40
6174;DHT22;3120;48.796;9.796;2022-12-18T07:37:05;-10.60;37.00
6174;DHT22;3120;48.796;9.796;2022-12-18T07:39:31;-10.50;65.40
6174;DHT22;3120;48.796;9.796;2022-12-18T07:41:57;-10.40;46.30
6174;DHT22;3120;48.796;9.796;2022-12-18T07:44:41;-10.30;26.50
6174;DHT22;3120;48.796;9.796;2022-12-18T07:47:07;-10.30;14.20
6174;DHT22;3120;48.796;9.796;2022-12-18T07:49:32;-10.30;16.10
6174;DHT22;3120;48.796;9.796;2022-12-18T07:51:58;-10.30;22.00
6174;DHT22;3120;48.796;9.796;2022-12-18T07:54:24;-10.20;21.80
6174;DHT22;3120;48.796;9.796;2022-12-18T07:56:51;-10.30;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T07:59:17;-10.30;5.50
6174;DHT22;3120;48.796;9.796;2022-12-18T08:01:43;-10.30;4.60
6174;DHT22;3120;48.796;9.796;2022-12-18T08:04:09;-10.20;31.20
6174;DHT22;3120;48.796;9.796;2022-12-18T08:06:34;-10.10;43.60
6174;DHT22;3120;48.796;9.796;2022-12-18T08:09:00;-9.90;22.30
6174;DHT22;3120;48.796;9.796;2022-12-18T08:11:28;-9.90;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T08:13:54;-9.90;6.80
6174;DHT22;3120;48.796;9.796;2022-12-18T08:16:20;-9.80;12.30
6174;DHT22;3120;48.796;9.796;2022-12-18T08:18:47;-7.30;23.90
6174;DHT22;3120;48.796;9.796;2022-12-18T08:21:18;-9.80;9.40
6174;DHT22;3120;48.796;9.796;2022-12-18T08:23:44;-9.60;24.80
6174;DHT22;3120;48.796;9.796;2022-12-18T08:26:11;-9.60;13.70
6174;DHT22;3120;48.796;9.796;2022-12-18T08:28:37;-9.50;27.00
6174;DHT22;3120;48.796;9.796;2022-12-18T08:31:02;-9.30;32.30
6174;DHT22;3120;48.796;9.796;2022-12-18T08:33:29;-9.30;30.90
6174;DHT22;3120;48.796;9.796;2022-12-18T08:35:54;-9.20;50.80
6174;DHT22;3120;48.796;9.796;2022-12-18T08:38:20;-9.10;55.10
6174;DHT22;3120;48.796;9.796;2022-12-18T08:40:46;-8.90;64.30
6174;DHT22;3120;48.796;9.796;2022-12-18T08:43:11;-8.70;58.00
6174;DHT22;3120;48.796;9.796;2022-12-18T08:45:56;-8.50;71.80
6174;DHT22;3120;48.796;9.796;2022-12-18T08:48:22;-8.40;61.10
6174;DHT22;3120;48.796;9.796;2022-12-18T08:50:55;-8.30;54.80
6174;DHT22;3120;48.796;9.796;2022-12-18T08:53:24;-8.10;55.90
6174;DHT22;3120;48.796;9.796;2022-12-18T08:55:50;-8.00;48.70
6174;DHT22;3120;48.796;9.796;2022-12-18T08:58:16;-7.80;50.90
6174;DHT22;3120;48.796;9.796;2022-12-18T09:00:41;-7.60;18.20
6174;DHT22;3120;48.796;9.796;2022-12-18T09:03:14;-7.40;8.80
6174;DHT22;3120;48.796;9.796;2022-12-18T09:05:40;-7.30;13.70
6174;DHT22;3120;48.796;9.796;2022-12-18T09:08:06;-7.20;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T09:10:32;-7.00;3.90
6174;DHT22;3120;48.796;9.796;2022-12-18T09:12:58;-6.90;2.80
6174;DHT22;3120;48.796;9.796;2022-12-18T09:15:24;-7.00;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T09:17:49;-6.80;7.20
6174;DHT22;3120;48.796;9.796;2022-12-18T09:20:16;-6.70;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T09:22:42;-6.50;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T09:25:07;-6.40;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T09:27:34;-6.10;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T09:30:00;-6.10;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T09:32:26;-5.90;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T09:34:51;-5.80;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T09:37:17;-6.00;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T09:39:43;-5.50;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T09:42:18;-5.50;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T09:44:49;-5.20;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T09:47:25;-5.10;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T09:49:58;-4.90;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T09:52:33;-3.70;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T09:55:24;-4.60;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T09:57:57;-4.40;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T10:00:25;-4.20;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T10:03:08;-4.00;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T10:05:43;-3.90;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T10:11:03;-3.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T10:20:05;-3.30;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T10:28:00;-2.80;15.40
6174;DHT22;3120;48.796;9.796;2022-12-18T10:30:35;-2.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T10:33:03;-2.50;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T10:35:28;-2.50;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T10:43:19;-1.50;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T10:51:30;-0.10;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T10:54:14;-2.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T10:56:41;-0.20;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T10:59:09;-1.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T11:01:53;-1.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T11:04:31;-1.60;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T11:07:05;-1.40;96.70
6174;DHT22;3120;48.796;9.796;2022-12-18T11:09:42;-1.40;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T11:12:19;-1.30;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T11:17:40;0.60;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T11:23:14;-1.20;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T11:25:40;-0.90;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T11:31:26;-0.80;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T11:34:16;-0.60;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T11:36:43;-0.60;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T11:41:55;-0.60;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T11:45:33;-0.60;60.00
6174;DHT22;3120;48.796;9.796;2022-12-18T11:47:53;-0.40;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T11:50:37;0.40;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T11:53:12;-0.40;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T11:55:49;-0.40;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T11:58:35;-0.50;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T12:04:16;-0.30;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T12:17:31;-0.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T12:23:11;-0.70;93.70
6174;DHT22;3120;48.796;9.796;2022-12-18T12:29:13;-0.70;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T12:34:24;-0.70;7.30
6174;DHT22;3120;48.796;9.796;2022-12-18T12:39:29;-0.70;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T12:41:56;-0.90;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T12:44:51;1.60;48.00
6174;DHT22;3120;48.796;9.796;2022-12-18T12:47:32;-0.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T12:50:01;-0.70;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T12:52:33;0.50;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T12:55:02;-0.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T12:57:40;-0.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T13:00:12;0.20;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T13:02:52;-0.50;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T13:08:28;-0.40;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T13:10:56;-0.40;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T13:13:55;-0.30;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T13:16:23;-0.30;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T13:18:54;-0.50;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T13:21:28;-0.20;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T13:23:55;-0.20;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T13:26:30;-0.20;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T13:28:57;0.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T13:34:24;-0.40;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T13:36:51;-0.30;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T13:39:23;1.00;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T13:41:54;-0.40;70.90
6174;DHT22;3120;48.796;9.796;2022-12-18T13:44:59;1.50;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T13:47:31;-0.30;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T13:49:57;-0.30;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T13:52:37;-0.20;90.10
6174;DHT22;3120;48.796;9.796;2022-12-18T13:55:11;0.70;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T13:57:40;-0.30;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T14:00:32;-0.30;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T14:02:59;-0.40;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T14:05:30;-0.40;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T14:08:21;-0.30;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T14:10:48;-0.40;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T14:13:28;-0.30;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T14:15:55;-0.30;52.90
6174;DHT22;3120;48.796;9.796;2022-12-18T14:18:42;-0.30;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T14:21:38;-0.40;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T14:24:14;-0.40;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T14:26:41;-0.60;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T14:29:23;-0.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T14:32:26;-0.60;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T14:34:53;-0.80;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T14:37:26;0.60;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T14:40:03;-0.80;12.40
6174;DHT22;3120;48.796;9.796;2022-12-18T14:42:29;-0.90;36.30
6174;DHT22;3120;48.796;9.796;2022-12-18T14:45:33;-1.00;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T14:47:59;-1.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T14:50:25;-0.60;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T14:52:52;-1.30;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T14:55:19;-1.40;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T14:57:46;0.80;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T15:00:17;-0.40;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T15:02:46;-1.60;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T15:07:46;-0.10;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T15:10:13;-1.90;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T15:12:44;-1.90;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T15:23:22;-2.30;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T15:26:23;-2.20;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T15:28:50;-2.30;1.00
6174;DHT22;3120;48.796;9.796;2022-12-18T15:34:00;-0.10;4.50
6174;DHT22;3120;48.796;9.796;2022-12-18T15:36:28;-2.60;6.50
6174;DHT22;3120;48.796;9.796;2022-12-18T15:39:02;-1.00;16.80
6174;DHT22;3120;48.796;9.796;2022-12-18T15:44:36;-2.00;26.00
6174;DHT22;3120;48.796;9.796;2022-12-18T15:47:11;-1.30;41.20
6174;DHT22;3120;48.796;9.796;2022-12-18T15:49:37;-2.90;55.00
6174;DHT22;3120;48.796;9.796;2022-12-18T15:52:03;-3.10;61.80
6174;DHT22;3120;48.796;9.796;2022-12-18T15:54:28;-3.00;74.30
6174;DHT22;3120;48.796;9.796;2022-12-18T15:57:13;-2.50;74.90
6174;DHT22;3120;48.796;9.796;2022-12-18T15:59:48;-3.10;84.80
6174;DHT22;3120;48.796;9.796;2022-12-18T16:02:17;-3.10;68.20
6174;DHT22;3120;48.796;9.796;2022-12-18T16:04:43;-3.10;84.80
6174;DHT22;3120;48.796;9.796;2022-12-18T16:07:11;-3.20;85.10
6174;DHT22;3120;48.796;9.796;2022-12-18T16:09:37;-3.10;63.90
6174;DHT22;3120;48.796;9.796;2022-12-18T16:12:04;-3.10;41.50
6174;DHT22;3120;48.796;9.796;2022-12-18T16:14:31;-3.20;39.30
6174;DHT22;3120;48.796;9.796;2022-12-18T16:17:03;-3.40;54.70
6174;DHT22;3120;48.796;9.796;2022-12-18T16:19:31;-3.40;80.50
6174;DHT22;3120;48.796;9.796;2022-12-18T16:22:00;-3.40;59.80
6174;DHT22;3120;48.796;9.796;2022-12-18T16:24:28;-3.60;59.70
6174;DHT22;3120;48.796;9.796;2022-12-18T16:26:56;-3.60;61.60
6174;DHT22;3120;48.796;9.796;2022-12-18T16:29:24;-1.80;68.20
6174;DHT22;3120;48.796;9.796;2022-12-18T16:31:56;-3.60;97.20
6174;DHT22;3120;48.796;9.796;2022-12-18T16:34:25;-3.60;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T16:36:59;-3.60;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T16:39:26;-3.50;98.00
6174;DHT22;3120;48.796;9.796;2022-12-18T16:41:52;-3.60;84.70
6174;DHT22;3120;48.796;9.796;2022-12-18T16:44:18;-3.90;96.90
6174;DHT22;3120;48.796;9.796;2022-12-18T16:46:44;-3.80;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T16:49:17;-3.80;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T16:51:45;-3.80;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T16:54:11;-2.40;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T16:56:37;-4.00;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T16:59:03;-3.80;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:01:30;-3.80;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:04:01;-3.90;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:06:29;-3.80;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:09:04;-3.90;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:11:31;-4.00;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:13:57;-2.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:16:24;-3.80;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:18:52;-1.60;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:21:18;-1.60;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:23:44;-3.80;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:26:11;-3.90;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:28:38;-4.00;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:31:16;-3.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:33:42;-4.00;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:36:08;-4.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:38:34;-3.90;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:41:04;-2.50;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:43:41;-4.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:46:11;-4.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:48:37;-2.60;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:51:05;-4.60;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:53:34;-4.00;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:56:00;-2.70;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T17:58:29;-4.10;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T18:00:58;-4.00;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T18:03:24;-4.00;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T18:05:57;-4.00;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T18:08:27;-3.80;98.00
6174;DHT22;3120;48.796;9.796;2022-12-18T18:10:56;-4.30;95.20
6174;DHT22;3120;48.796;9.796;2022-12-18T18:13:42;-4.10;94.20
6174;DHT22;3120;48.796;9.796;2022-12-18T18:16:52;-2.30;93.60
6174;DHT22;3120;48.796;9.796;2022-12-18T18:19:20;-2.50;70.70
6174;DHT22;3120;48.796;9.796;2022-12-18T18:21:48;-3.80;59.20
6174;DHT22;3120;48.796;9.796;2022-12-18T18:24:22;-3.80;66.70
6174;DHT22;3120;48.796;9.796;2022-12-18T18:26:48;-1.80;73.80
6174;DHT22;3120;48.796;9.796;2022-12-18T18:29:19;-2.60;88.80
6174;DHT22;3120;48.796;9.796;2022-12-18T18:31:45;-3.90;92.70
6174;DHT22;3120;48.796;9.796;2022-12-18T18:34:16;-3.90;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T18:36:43;-3.90;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T18:39:10;-4.00;99.90
6174;DHT22;3120;48.796;9.796;2022-12-18T18:41:36;-3.80;95.70
6174;DHT22;3120;48.796;9.796;2022-12-18T18:44:02;-3.80;96.30
6174;DHT22;3120;48.796;9.796;2022-12-18T18:46:27;-3.70;76.60
6174;DHT22;3120;48.796;9.796;2022-12-18T18:48:54;-3.70;79.00
6174;DHT22;3120;48.796;9.796;2022-12-18T18:51:20;-3.80;80.60
6174;DHT22;3120;48.796;9.796;2022-12-18T18:53:49;-1.60;69.20
6174;DHT22;3120;48.796;9.796;2022-12-18T18:56:16;-3.70;70.20
6174;DHT22;3120;48.796;9.796;2022-12-18T18:58:42;-3.80;91.70
6174;DHT22;3120;48.796;9.796;2022-12-18T19:01:19;-3.60;90.10
6174;DHT22;3120;48.796;9.796;2022-12-18T19:03:45;-3.60;84.30
6174;DHT22;3120;48.796;9.796;2022-12-18T19:08:47;-3.60;54.00
6174;DHT22;3120;48.796;9.796;2022-12-18T19:11:13;-3.60;69.40
6174;DHT22;3120;48.796;9.796;2022-12-18T19:13:59;-3.60;55.10
6174;DHT22;3120;48.796;9.796;2022-12-18T19:16:26;-3.50;53.90
6174;DHT22;3120;48.796;9.796;2022-12-18T19:18:53;-3.40;44.10
6174;DHT22;3120;48.796;9.796;2022-12-18T19:21:20;-3.40;42.80
6174;DHT22;3120;48.796;9.796;2022-12-18T19:23:46;-3.30;59.50
6174;DHT22;3120;48.796;9.796;2022-12-18T19:26:12;-2.10;30.70
6174;DHT22;3120;48.796;9.796;2022-12-18T19:28:38;-2.10;49.30
6174;DHT22;3120;48.796;9.796;2022-12-18T19:31:08;-3.30;37.60
6174;DHT22;3120;48.796;9.796;2022-12-18T19:33:39;-2.30;32.90
6174;DHT22;3120;48.796;9.796;2022-12-18T19:36:13;-3.30;30.10
6174;DHT22;3120;48.796;9.796;2022-12-18T19:38:40;-3.30;28.40
6174;DHT22;3120;48.796;9.796;2022-12-18T19:41:06;-3.40;40.00
6174;DHT22;3120;48.796;9.796;2022-12-18T19:43:33;-3.30;59.60
6174;DHT22;3120;48.796;9.796;2022-12-18T19:46:05;-3.30;57.50
6174;DHT22;3120;48.796;9.796;2022-12-18T19:48:32;-3.30;57.40
6174;DHT22;3120;48.796;9.796;2022-12-18T19:51:02;-2.10;55.00
6174;DHT22;3120;48.796;9.796;2022-12-18T19:53:28;-3.20;49.20
6174;DHT22;3120;48.796;9.796;2022-12-18T19:55:54;-3.00;21.50
6174;DHT22;3120;48.796;9.796;2022-12-18T19:58:20;-3.00;20.50
6174;DHT22;3120;48.796;9.796;2022-12-18T20:00:46;-3.10;20.80
6174;DHT22;3120;48.796;9.796;2022-12-18T20:03:14;-3.10;36.90
6174;DHT22;3120;48.796;9.796;2022-12-18T20:05:40;-3.30;58.50
6174;DHT22;3120;48.796;9.796;2022-12-18T20:08:06;-3.20;90.60
6174;DHT22;3120;48.796;9.796;2022-12-18T20:10:35;-3.20;87.30
6174;DHT22;3120;48.796;9.796;2022-12-18T20:13:00;-2.20;92.40