sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16980;DHT22;42288;52.182;21.156;2023-05-18T00:00:36;8.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:03:01;8.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:05:27;8.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:07:58;8.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:10:24;8.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:12:49;8.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:15:15;8.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:17:41;8.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:20:07;8.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:22:34;8.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:24:59;8.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:27:25;8.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:29:51;8.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:32:16;8.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:34:42;8.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:37:07;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:39:33;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:41:59;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:44:24;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:46:50;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:49:16;8.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:51:43;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:54:09;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:56:36;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T00:59:06;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:01:33;8.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:04:00;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:06:28;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:08:58;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:14:19;8.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:20:03;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:25:16;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:27:44;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:30:14;8.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:32:40;8.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:35:08;8.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:37:33;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:39:59;8.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:42:26;8.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:44:57;7.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:47:24;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:50:02;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:52:56;8.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:55:23;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T01:57:51;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:00:19;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:02:45;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:05:10;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:07:40;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:10:08;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:12:34;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:15:00;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:17:32;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:19:58;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:22:24;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:24:50;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:27:16;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:29:41;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:32:07;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:34:33;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:37:00;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:39:28;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:41:54;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:44:19;7.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:46:45;7.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:49:11;7.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:51:37;7.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:54:02;7.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:56:28;7.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T02:58:53;7.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:01:23;7.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:03:52;7.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:06:19;7.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:08:51;7.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:11:19;7.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:13:46;7.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:16:12;7.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:18:38;8.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:21:04;8.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:23:30;8.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:25:56;8.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:28:21;8.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:30:47;7.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:33:13;8.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:35:39;8.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:38:05;8.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:40:31;8.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:42:57;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:45:23;8.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:47:49;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:50:14;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:52:42;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:55:09;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T03:57:35;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:00:03;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:02:30;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:04:56;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:07:22;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:09:49;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:12:15;8.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:14:40;8.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:17:17;8.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:19:47;8.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:22:12;8.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:24:38;8.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:27:05;8.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:29:31;8.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:31:57;8.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:34:28;8.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:36:55;8.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:39:23;8.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:41:50;8.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:44:31;8.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:46:58;8.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:49:24;8.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:51:52;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:54:21;8.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:56:48;8.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T04:59:13;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:01:39;8.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:04:04;8.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:06:30;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:08:56;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:11:21;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:13:47;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:16:12;8.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:18:38;8.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:21:04;8.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:23:30;8.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:25:56;8.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:28:22;8.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:30:47;8.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:33:13;8.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:35:38;8.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:38:04;8.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:40:31;9.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:42:56;9.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:45:22;9.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:47:48;9.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:50:14;9.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:52:40;9.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:55:06;9.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:57:31;9.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T05:59:57;9.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:02:22;9.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:04:48;9.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:07:14;9.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:09:39;9.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:12:05;9.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:14:31;9.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:16:56;9.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:19:22;9.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:21:47;9.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:24:13;9.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:26:39;9.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:29:05;9.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:31:30;9.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:33:56;9.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:36:22;9.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:38:47;9.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:41:13;9.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:43:39;9.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:46:04;9.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:48:30;9.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:50:55;9.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:53:21;9.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:55:47;10.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T06:58:13;10.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:00:38;10.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:03:04;10.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:05:30;10.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:07:55;10.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:10:21;10.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:12:47;10.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:15:13;10.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:17:39;10.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:20:05;10.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:22:32;10.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:24:58;10.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:27:25;10.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:29:51;10.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:32:16;10.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:34:42;10.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:37:08;10.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:39:34;10.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:42:00;10.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:44:26;10.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:46:52;10.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:49:17;10.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:51:43;10.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:54:09;10.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:56:34;10.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T07:59:00;11.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:01:26;11.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:03:54;11.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:06:20;10.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:08:46;10.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:11:11;11.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:13:37;11.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:16:03;11.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:18:28;11.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:20:54;11.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:23:20;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:25:46;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:28:11;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:30:37;11.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:33:03;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:35:28;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:37:54;11.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:40:19;11.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:43:03;11.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:48:10;12.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:50:37;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:53:05;11.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:55:31;11.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T08:58:05;12.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:00:31;12.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:02:58;12.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:05:24;12.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:07:50;12.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:10:16;12.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:12:43;12.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:15:12;12.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:17:38;12.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:20:05;12.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:22:32;12.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:24:58;12.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:27:24;12.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:29:51;13.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:32:18;13.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:34:44;12.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:37:15;12.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:39:41;12.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:42:07;12.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:44:33;12.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:46:59;13.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:49:24;12.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:51:53;13.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:54:18;13.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:56:44;13.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T09:59:14;13.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:01:57;13.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:04:39;13.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:07:13;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:09:39;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:12:16;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:14:43;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:17:12;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:19:39;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:22:08;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:24:38;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:27:07;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:29:35;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:32:03;14.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:34:30;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:36:56;14.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:39:25;14.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:41:54;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:44:21;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:46:49;14.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:49:16;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:51:43;14.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:54:12;14.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:56:43;15.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T10:59:10;15.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:01:38;14.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:04:06;14.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:06:32;14.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:08:59;14.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:11:27;14.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:13:59;14.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:16:35;15.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:19:06;15.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:24:21;15.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:26:52;15.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:31:50;15.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:34:48;15.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:37:16;15.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:39:52;15.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:42:18;15.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:44:53;15.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:47:22;16.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:49:49;15.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:52:22;15.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T11:54:55;15.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:00:00;16.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:02:26;16.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:04:56;15.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:07:23;15.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:09:56;16.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:12:22;16.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:14:58;16.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:17:43;16.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:20:28;15.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:22:56;15.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:25:24;15.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:27:51;15.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:30:18;15.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:32:46;15.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:35:12;15.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:37:45;15.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:40:15;15.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:43:00;15.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:45:29;15.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:48:11;15.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:50:48;15.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:53:15;15.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:55:41;15.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T12:58:13;15.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:00:47;15.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:03:22;15.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:06:08;15.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:08:36;15.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:11:02;15.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:13:28;15.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:15:54;15.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:18:20;15.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:20:48;15.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:23:25;15.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:25:51;14.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:28:18;15.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:30:46;15.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:33:13;14.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:35:40;15.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:38:07;15.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:40:33;14.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:42:58;15.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:45:24;15.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:47:49;15.10;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:50:16;14.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:52:43;15.00;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:55:08;14.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T13:57:34;14.90;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:00:00;14.80;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:02:28;14.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:04:54;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:07:21;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:09:48;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:12:14;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:14:39;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:17:05;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:19:31;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:21:56;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:24:22;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:26:48;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:29:15;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:31:40;14.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:34:06;14.70;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:36:31;14.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:38:57;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:41:22;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:43:48;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:46:15;14.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:48:41;14.60;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:51:06;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:53:32;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:55:57;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T14:58:23;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:00:49;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:03:14;14.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:05:41;14.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:08:08;14.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:10:34;14.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:12:59;14.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:15:25;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:17:50;14.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:20:16;14.30;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:22:41;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:25:07;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:27:33;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:29:59;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:32:25;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:34:51;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:37:20;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:39:45;14.20;99.90
16980;DHT22;42288;52.182;21.156;2023-05-18T15:42:11;14.10;99.90