sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72929;SDS011;61073;54.260;20.816;2023-09-30T00:00:55;20.15;;;11.30;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:03:23;20.25;;;11.88;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:05:50;19.38;;;11.13;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:08:17;18.75;;;11.18;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:10:44;19.75;;;11.63;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:13:12;20.63;;;11.70;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:15:39;22.30;;;12.05;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:18:07;17.42;;;11.35;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:20:35;13.25;;;10.40;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:23:02;24.27;;;11.82;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:25:29;19.30;;;12.13;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:27:56;15.50;;;11.18;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:30:23;18.23;;;11.15;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:32:50;19.00;;;10.77;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:35:17;17.02;;;10.63;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:37:45;19.02;;;11.32;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:40:12;18.52;;;11.40;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:42:39;17.20;;;11.05;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:45:07;18.17;;;11.13;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:47:38;16.25;;;10.85;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:50:05;15.68;;;11.25;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:52:35;22.77;;;12.07;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:55:03;17.40;;;10.73;;
72929;SDS011;61073;54.260;20.816;2023-09-30T00:57:31;15.32;;;9.57;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:00:00;16.73;;;10.07;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:02:27;16.33;;;10.32;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:04:54;20.02;;;10.77;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:07:22;17.58;;;11.10;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:09:49;13.88;;;9.32;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:12:16;16.55;;;10.57;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:14:43;15.05;;;10.23;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:17:10;10.85;;;9.30;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:19:40;14.75;;;9.90;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:22:08;20.92;;;10.43;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:24:39;16.02;;;9.52;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:27:07;18.35;;;10.73;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:29:34;14.93;;;9.88;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:32:07;14.23;;;10.20;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:34:36;14.80;;;9.65;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:37:03;18.85;;;10.20;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:39:30;16.45;;;10.15;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:41:58;13.27;;;9.70;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:44:25;17.27;;;9.88;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:46:52;14.30;;;9.20;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:49:19;15.27;;;8.57;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:51:49;15.73;;;9.30;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:54:17;13.75;;;8.98;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:56:45;13.75;;;8.88;;
72929;SDS011;61073;54.260;20.816;2023-09-30T01:59:12;12.52;;;9.30;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:01:39;12.38;;;8.98;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:04:06;14.43;;;8.15;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:06:33;13.75;;;8.60;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:09:01;13.40;;;8.20;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:11:30;14.10;;;8.75;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:13:57;15.52;;;9.00;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:16:24;20.55;;;8.57;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:18:51;13.90;;;9.43;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:21:19;20.30;;;9.20;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:23:48;12.15;;;8.00;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:26:16;14.02;;;8.63;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:28:43;11.98;;;8.55;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:31:10;14.57;;;8.95;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:33:37;12.88;;;8.43;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:36:08;15.43;;;8.18;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:38:35;14.68;;;7.90;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:41:06;13.48;;;8.38;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:43:33;13.30;;;8.30;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:46:00;13.65;;;8.25;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:48:27;15.82;;;9.38;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:50:54;16.85;;;9.40;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:53:21;13.15;;;8.68;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:55:48;15.50;;;9.20;;
72929;SDS011;61073;54.260;20.816;2023-09-30T02:58:22;14.77;;;9.13;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:00:50;13.07;;;8.85;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:03:17;17.77;;;9.27;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:05:45;12.20;;;9.63;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:08:13;14.45;;;9.63;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:10:40;13.57;;;9.68;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:13:07;16.33;;;9.88;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:15:35;12.10;;;9.38;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:18:03;14.43;;;9.77;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:20:31;13.90;;;9.25;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:22:58;16.60;;;10.60;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:25:25;16.33;;;10.18;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:27:53;12.95;;;10.23;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:30:20;13.90;;;10.75;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:32:47;16.85;;;9.50;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:35:14;16.83;;;9.55;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:37:43;13.75;;;9.50;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:40:11;17.58;;;11.18;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:42:40;16.40;;;10.13;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:45:10;13.02;;;9.95;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:47:39;16.55;;;10.65;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:50:06;13.13;;;9.48;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:52:41;13.63;;;10.32;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:55:11;14.95;;;10.23;;
72929;SDS011;61073;54.260;20.816;2023-09-30T03:57:38;13.80;;;9.60;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:00:05;16.00;;;10.43;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:02:33;16.55;;;10.32;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:05:00;17.75;;;10.75;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:07:31;13.02;;;9.57;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:09:58;15.02;;;9.88;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:12:27;22.10;;;9.85;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:14:54;16.33;;;10.02;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:17:21;14.93;;;10.55;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:19:49;17.25;;;10.18;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:22:19;14.88;;;10.27;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:24:47;13.73;;;9.38;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:27:18;19.30;;;10.00;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:29:45;12.27;;;9.50;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:32:12;17.25;;;10.75;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:34:39;14.85;;;10.38;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:37:08;16.98;;;10.70;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:39:35;13.65;;;9.35;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:42:02;16.45;;;9.98;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:44:30;15.10;;;10.20;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:46:58;13.52;;;10.65;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:49:26;18.35;;;9.95;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:51:53;17.08;;;11.07;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:54:21;21.73;;;10.65;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:56:48;16.88;;;11.43;;
72929;SDS011;61073;54.260;20.816;2023-09-30T04:59:17;16.15;;;10.77;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:01:44;17.30;;;10.88;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:04:12;18.20;;;11.00;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:06:39;20.55;;;12.15;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:09:06;17.35;;;10.68;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:11:33;17.63;;;11.05;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:14:01;19.30;;;11.35;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:16:31;18.52;;;12.52;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:18:59;24.17;;;13.60;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:21:26;26.88;;;13.25;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:23:53;20.00;;;13.60;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:26:20;19.33;;;12.20;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:28:47;18.25;;;12.13;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:31:14;18.50;;;12.50;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:33:41;15.93;;;12.00;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:36:08;16.40;;;12.40;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:38:36;20.25;;;11.70;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:41:03;21.00;;;12.57;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:43:32;19.80;;;14.02;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:48:27;17.95;;;12.70;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:50:54;20.60;;;13.48;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:53:21;19.48;;;13.40;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:55:48;20.00;;;13.07;;
72929;SDS011;61073;54.260;20.816;2023-09-30T05:58:16;18.08;;;13.10;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:00:43;22.30;;;13.07;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:03:11;20.95;;;13.93;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:05:41;19.02;;;14.18;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:08:09;19.13;;;13.70;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:10:42;18.88;;;13.20;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:13:09;22.42;;;13.73;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:15:40;17.55;;;13.25;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:18:08;21.20;;;15.02;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:20:38;21.25;;;13.25;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:23:05;19.08;;;13.02;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:25:32;20.02;;;13.60;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:27:59;22.88;;;13.35;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:30:26;18.92;;;12.38;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:32:57;16.73;;;12.38;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:35:26;16.13;;;9.50;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:37:54;12.48;;;9.68;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:40:21;12.57;;;10.05;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:42:48;7.53;;;5.65;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:45:15;7.35;;;5.53;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:47:43;4.43;;;3.25;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:50:12;4.03;;;3.08;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:52:42;3.92;;;2.53;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:55:11;3.65;;;1.73;;
72929;SDS011;61073;54.260;20.816;2023-09-30T06:57:40;2.90;;;1.80;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:00:10;3.20;;;1.70;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:02:39;1.98;;;1.77;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:05:09;2.80;;;1.67;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:07:37;3.35;;;1.90;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:10:04;2.38;;;1.80;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:12:31;4.15;;;1.50;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:15:01;3.60;;;1.58;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:17:29;3.83;;;1.38;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:19:57;4.72;;;1.92;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:22:25;6.35;;;1.90;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:25:00;5.18;;;1.98;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:27:27;6.88;;;1.70;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:29:54;4.80;;;2.30;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:32:21;7.78;;;2.17;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:34:49;8.77;;;2.80;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:37:17;7.15;;;2.55;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:39:45;5.45;;;2.83;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:42:12;10.02;;;2.97;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:44:39;9.00;;;3.35;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:47:06;9.45;;;2.72;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:49:33;10.23;;;2.95;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:52:00;7.68;;;2.90;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:54:28;8.70;;;2.72;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:56:56;8.40;;;2.85;;
72929;SDS011;61073;54.260;20.816;2023-09-30T07:59:25;10.63;;;2.80;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:01:52;12.43;;;3.15;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:04:19;11.10;;;3.10;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:06:46;8.10;;;2.58;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:09:13;6.75;;;2.60;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:11:40;11.55;;;2.97;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:14:07;7.05;;;2.53;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:16:35;8.63;;;2.85;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:19:03;8.38;;;3.28;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:21:30;6.75;;;3.35;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:23:57;10.02;;;2.65;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:26:25;7.45;;;2.70;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:28:52;6.88;;;2.85;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:31:19;8.68;;;2.90;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:33:47;10.13;;;2.88;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:36:14;9.73;;;3.38;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:38:41;7.82;;;3.17;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:41:10;12.07;;;3.20;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:43:37;7.15;;;2.70;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:46:05;8.90;;;3.50;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:48:32;9.00;;;3.28;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:55:54;12.80;;;2.40;;
72929;SDS011;61073;54.260;20.816;2023-09-30T08:58:26;13.23;;;3.03;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:00:53;9.35;;;3.08;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:03:20;10.40;;;2.70;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:05:54;7.38;;;2.80;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:08:22;10.65;;;2.80;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:10:54;9.00;;;2.90;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:13:22;9.85;;;2.40;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:15:49;8.80;;;3.65;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:18:30;8.70;;;2.40;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:23:42;7.55;;;1.98;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:26:10;9.88;;;2.10;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:28:38;7.10;;;2.13;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:33:49;6.05;;;2.13;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:36:17;11.20;;;2.38;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:41:14;7.40;;;2.45;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:43:42;8.13;;;2.00;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:48:37;4.78;;;1.58;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:53:34;8.73;;;1.98;;
72929;SDS011;61073;54.260;20.816;2023-09-30T09:56:07;6.97;;;1.80;;
72929;SDS011;61073;54.260;20.816;2023-09-30T10:01:08;4.10;;;1.55;;
72929;SDS011;61073;54.260;20.816;2023-09-30T10:03:37;14.05;;;2.63;;
72929;SDS011;61073;54.260;20.816;2023-09-30T10:06:04;7.03;;;2.08;;
72929;SDS011;61073;54.260;20.816;2023-09-30T10:08:34;7.45;;;2.17;;
72929;SDS011;61073;54.260;20.816;2023-09-30T10:11:02;4.45;;;2.10;;
72929;SDS011;61073;54.260;20.816;2023-09-30T10:16:46;6.63;;;2.00;;
72929;SDS011;61073;54.260;20.816;2023-09-30T10:29:40;8.27;;;2.28;;
72929;SDS011;61073;54.260;20.816;2023-09-30T10:32:10;8.63;;;2.05;;
72929;SDS011;61073;54.260;20.816;2023-09-30T10:34:37;5.53;;;2.25;;
72929;SDS011;61073;54.260;20.816;2023-09-30T10:42:42;7.18;;;2.15;;
72929;SDS011;61073;54.260;20.816;2023-09-30T10:45:04;4.67;;;2.13;;
72929;SDS011;61073;54.260;20.816;2023-09-30T10:49:58;9.43;;;2.45;;
72929;SDS011;61073;54.260;20.816;2023-09-30T10:52:26;6.70;;;2.63;;
72929;SDS011;61073;54.260;20.816;2023-09-30T10:54:53;9.80;;;2.10;;
72929;SDS011;61073;54.260;20.816;2023-09-30T10:59:48;9.30;;;2.30;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:02:21;8.77;;;2.50;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:04:48;12.65;;;3.38;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:07:22;6.93;;;2.15;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:09:53;11.27;;;2.75;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:12:21;6.55;;;1.98;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:17:17;6.05;;;1.85;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:19:49;13.88;;;2.40;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:22:16;7.18;;;2.10;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:27:12;8.20;;;2.88;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:32:25;9.93;;;3.45;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:37:23;7.75;;;3.17;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:39:51;26.08;;;14.57;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:42:19;18.52;;;12.13;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:44:46;23.92;;;17.85;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:47:15;10.23;;;3.88;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:49:42;9.45;;;1.80;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:52:16;12.55;;;2.75;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:54:52;9.18;;;2.78;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:57:19;6.63;;;2.03;;
72929;SDS011;61073;54.260;20.816;2023-09-30T11:59:47;7.30;;;2.22;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:02:15;7.93;;;2.15;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:04:45;5.65;;;1.80;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:09:42;5.90;;;2.03;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:17:04;8.05;;;2.60;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:19:31;4.75;;;1.90;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:21:58;5.57;;;2.05;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:24:25;8.20;;;1.75;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:26:52;4.65;;;1.67;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:29:21;4.60;;;2.20;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:31:50;8.18;;;1.98;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:34:18;5.53;;;1.90;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:36:45;14.82;;;9.15;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:39:13;7.22;;;2.40;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:41:42;4.18;;;1.48;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:44:11;5.35;;;1.85;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:49:05;8.30;;;2.10;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:51:33;9.65;;;2.10;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:54:01;5.80;;;1.83;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:56:28;8.43;;;2.03;;
72929;SDS011;61073;54.260;20.816;2023-09-30T12:58:59;19.73;;;2.15;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:01:26;7.50;;;2.50;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:03:55;7.80;;;2.17;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:08:49;7.97;;;1.73;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:13:43;8.05;;;2.13;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:16:11;7.93;;;2.05;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:21:06;9.65;;;1.70;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:23:33;8.32;;;2.70;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:26:01;43.42;;;23.52;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:30:56;11.48;;;3.30;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:33:23;7.05;;;3.20;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:35:50;24.90;;;8.88;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:38:17;8.30;;;2.47;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:40:45;9.20;;;4.00;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:43:12;17.63;;;13.77;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:45:39;8.93;;;3.57;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:48:06;10.52;;;3.95;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:50:33;17.63;;;14.13;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:53:00;24.98;;;18.58;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:55:28;59.03;;;27.75;;
72929;SDS011;61073;54.260;20.816;2023-09-30T13:57:55;30.65;;;9.77;;
72929;SDS011;61073;54.260;20.816;2023-09-30T14:00:22;45.78;;;15.57;;
72929;SDS011;61073;54.260;20.816;2023-09-30T14:02:49;24.25;;;7.72;;
72929;SDS011;61073;54.260;20.816;2023-09-30T14:05:17;16.85;;;6.38;;
72929;SDS011;61073;54.260;20.816;2023-09-30T14:10:13;9.20;;;2.78;;
72929;SDS011;61073;54.260;20.816;2023-09-30T14:15:08;6.32;;;1.92;;
72929;SDS011;61073;54.260;20.816;2023-09-30T14:17:36;9.40;;;2.50;;
72929;SDS011;61073;54.260;20.816;2023-09-30T14:20:03;8.20;;;2.05;;
72929;SDS011;61073;54.260;20.816;2023-09-30T14:22:31;5.35;;;1.80;;
72929;SDS011;61073;54.260;20.816;2023-09-30T14:27:25;8.45;;;2.00;;
72929;SDS011;61073;54.260;20.816;2023-09-30T14:29:52;6.43;;;1.75;;
72929;SDS011;61073;54.260;20.816;2023-09-30T14:32:19;9.00;;;2.10;;
72929;SDS011;61073;54.260;20.816;2023-09-30T14:37:13;9.43;;;1.85;;
72929;SDS011;61073;54.260;20.816;2023-09-30T14:49:30;6.95;;;1.83;;
72929;SDS011;61073;54.260;20.816;2023-09-30T14:59:19;7.57;;;2.10;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:09:09;7.80;;;3.28;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:14:04;8.93;;;2.35;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:16:31;8.30;;;1.80;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:18:58;4.35;;;1.85;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:21:25;9.80;;;2.28;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:26:20;11.70;;;4.03;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:28:47;4.85;;;1.95;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:31:14;6.65;;;2.05;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:33:42;6.80;;;2.45;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:36:10;9.88;;;1.92;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:38:37;7.85;;;2.20;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:41:04;5.65;;;1.80;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:43:31;8.80;;;1.85;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:46:02;6.88;;;2.25;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:48:29;7.30;;;1.95;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:50:56;5.38;;;2.05;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:53:23;9.90;;;2.28;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:55:50;9.85;;;2.55;;
72929;SDS011;61073;54.260;20.816;2023-09-30T15:58:18;7.70;;;2.03;;
72929;SDS011;61073;54.260;20.816;2023-09-30T16:03:14;7.40;;;1.70;;
72929;SDS011;61073;54.260;20.816;2023-09-30T16:08:08;8.15;;;2.25;;
72929;SDS011;61073;54.260;20.816;2023-09-30T16:10:36;7.70;;;2.25;;
72929;SDS011;61073;54.260;20.816;2023-09-30T16:13:04;8.90;;;2.85;;
72929;SDS011;61073;54.260;20.816;2023-09-30T16:18:01;6.82;;;2.55;;
72929;SDS011;61073;54.260;20.816;2023-09-30T16:20:28;3.92;;;1.88;;
72929;SDS011;61073;54.260;20.816;2023-09-30T16:22:55;7.40;;;2.20;;
72929;SDS011;61073;54.260;20.816;2023-09-30T16:25:23;11.00;;;2.40;;
72929;SDS011;61073;54.260;20.816;2023-09-30T16:27:50;10.77;;;2.40;;
72929;SDS011;61073;54.260;20.816;2023-09-30T16:32:49;9.45;;;2.88;;