sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5827;SDS011;42583;50.240;8.444;2023-09-30T00:02:21;18.70;;;6.72;;
5827;SDS011;42583;50.240;8.444;2023-09-30T00:17:21;16.60;;;6.72;;
5827;SDS011;42583;50.240;8.444;2023-09-30T00:32:22;16.50;;;6.03;;
5827;SDS011;42583;50.240;8.444;2023-09-30T00:47:22;11.88;;;4.63;;
5827;SDS011;42583;50.240;8.444;2023-09-30T01:02:23;12.57;;;4.28;;
5827;SDS011;42583;50.240;8.444;2023-09-30T01:17:24;14.95;;;5.20;;
5827;SDS011;42583;50.240;8.444;2023-09-30T01:32:25;12.45;;;5.45;;
5827;SDS011;42583;50.240;8.444;2023-09-30T01:47:25;13.93;;;5.38;;
5827;SDS011;42583;50.240;8.444;2023-09-30T02:02:26;13.00;;;4.30;;
5827;SDS011;42583;50.240;8.444;2023-09-30T02:17:26;10.02;;;3.95;;
5827;SDS011;42583;50.240;8.444;2023-09-30T02:32:27;15.05;;;4.60;;
5827;SDS011;42583;50.240;8.444;2023-09-30T02:47:27;14.48;;;4.40;;
5827;SDS011;42583;50.240;8.444;2023-09-30T03:02:28;13.98;;;5.00;;
5827;SDS011;42583;50.240;8.444;2023-09-30T03:17:30;16.88;;;4.88;;
5827;SDS011;42583;50.240;8.444;2023-09-30T03:32:32;14.88;;;5.68;;
5827;SDS011;42583;50.240;8.444;2023-09-30T03:47:39;18.20;;;6.82;;
5827;SDS011;42583;50.240;8.444;2023-09-30T04:02:41;15.40;;;7.13;;
5827;SDS011;42583;50.240;8.444;2023-09-30T04:17:42;18.23;;;7.07;;
5827;SDS011;42583;50.240;8.444;2023-09-30T04:32:43;13.35;;;6.80;;
5827;SDS011;42583;50.240;8.444;2023-09-30T04:47:44;12.77;;;6.93;;
5827;SDS011;42583;50.240;8.444;2023-09-30T05:02:44;14.32;;;6.63;;
5827;SDS011;42583;50.240;8.444;2023-09-30T05:17:46;10.18;;;4.80;;
5827;SDS011;42583;50.240;8.444;2023-09-30T05:32:47;10.93;;;4.13;;
5827;SDS011;42583;50.240;8.444;2023-09-30T05:47:48;13.38;;;4.88;;
5827;SDS011;42583;50.240;8.444;2023-09-30T06:02:49;8.18;;;3.20;;
5827;SDS011;42583;50.240;8.444;2023-09-30T06:17:51;8.25;;;3.20;;
5827;SDS011;42583;50.240;8.444;2023-09-30T06:32:52;6.63;;;3.00;;
5827;SDS011;42583;50.240;8.444;2023-09-30T06:47:53;8.43;;;2.45;;
5827;SDS011;42583;50.240;8.444;2023-09-30T07:02:54;9.57;;;2.45;;
5827;SDS011;42583;50.240;8.444;2023-09-30T07:17:55;7.45;;;2.13;;
5827;SDS011;42583;50.240;8.444;2023-09-30T07:32:56;6.72;;;1.67;;
5827;SDS011;42583;50.240;8.444;2023-09-30T07:47:56;19.38;;;6.38;;
5827;SDS011;42583;50.240;8.444;2023-09-30T08:02:58;4.22;;;1.10;;
5827;SDS011;42583;50.240;8.444;2023-09-30T08:18:00;2.95;;;0.93;;
5827;SDS011;42583;50.240;8.444;2023-09-30T08:33:04;4.83;;;1.40;;
5827;SDS011;42583;50.240;8.444;2023-09-30T08:48:06;9.48;;;1.90;;
5827;SDS011;42583;50.240;8.444;2023-09-30T09:03:07;7.43;;;1.80;;
5827;SDS011;42583;50.240;8.444;2023-09-30T09:18:07;6.15;;;2.10;;
5827;SDS011;42583;50.240;8.444;2023-09-30T09:33:08;5.60;;;1.90;;
5827;SDS011;42583;50.240;8.444;2023-09-30T09:48:08;7.10;;;2.15;;
5827;SDS011;42583;50.240;8.444;2023-09-30T10:03:12;7.82;;;2.20;;
5827;SDS011;42583;50.240;8.444;2023-09-30T10:18:12;6.00;;;1.80;;
5827;SDS011;42583;50.240;8.444;2023-09-30T10:33:13;4.05;;;1.45;;
5827;SDS011;42583;50.240;8.444;2023-09-30T11:03:36;3.00;;;1.30;;
5827;SDS011;42583;50.240;8.444;2023-09-30T11:18:37;6.22;;;1.70;;
5827;SDS011;42583;50.240;8.444;2023-09-30T11:33:50;9.00;;;2.00;;
5827;SDS011;42583;50.240;8.444;2023-09-30T11:49:10;5.30;;;2.15;;
5827;SDS011;42583;50.240;8.444;2023-09-30T12:04:12;7.03;;;2.40;;
5827;SDS011;42583;50.240;8.444;2023-09-30T12:19:12;5.10;;;2.05;;
5827;SDS011;42583;50.240;8.444;2023-09-30T12:34:20;5.97;;;2.10;;
5827;SDS011;42583;50.240;8.444;2023-09-30T12:49:23;4.93;;;1.77;;
5827;SDS011;42583;50.240;8.444;2023-09-30T13:04:24;6.05;;;2.45;;
5827;SDS011;42583;50.240;8.444;2023-09-30T13:19:26;4.97;;;2.30;;
5827;SDS011;42583;50.240;8.444;2023-09-30T13:34:27;4.43;;;2.10;;
5827;SDS011;42583;50.240;8.444;2023-09-30T13:49:28;4.75;;;2.15;;
5827;SDS011;42583;50.240;8.444;2023-09-30T14:04:30;5.00;;;2.25;;
5827;SDS011;42583;50.240;8.444;2023-09-30T14:19:35;5.13;;;2.25;;
5827;SDS011;42583;50.240;8.444;2023-09-30T14:34:37;7.38;;;2.60;;
5827;SDS011;42583;50.240;8.444;2023-09-30T14:49:37;5.18;;;2.15;;
5827;SDS011;42583;50.240;8.444;2023-09-30T15:04:38;7.45;;;2.50;;
5827;SDS011;42583;50.240;8.444;2023-09-30T15:19:39;7.40;;;2.60;;
5827;SDS011;42583;50.240;8.444;2023-09-30T15:34:40;8.45;;;2.67;;
5827;SDS011;42583;50.240;8.444;2023-09-30T15:49:40;7.55;;;3.17;;
5827;SDS011;42583;50.240;8.444;2023-09-30T16:04:41;5.75;;;2.45;;
5827;SDS011;42583;50.240;8.444;2023-09-30T16:19:42;6.35;;;2.53;;
5827;SDS011;42583;50.240;8.444;2023-09-30T16:34:42;5.78;;;2.70;;
5827;SDS011;42583;50.240;8.444;2023-09-30T16:49:43;6.22;;;2.20;;
5827;SDS011;42583;50.240;8.444;2023-09-30T17:04:45;7.70;;;2.13;;
5827;SDS011;42583;50.240;8.444;2023-09-30T17:19:45;7.45;;;2.40;;
5827;SDS011;42583;50.240;8.444;2023-09-30T17:34:46;6.82;;;2.65;;
5827;SDS011;42583;50.240;8.444;2023-09-30T17:49:47;8.75;;;2.92;;
5827;SDS011;42583;50.240;8.444;2023-09-30T18:04:50;8.95;;;2.80;;
5827;SDS011;42583;50.240;8.444;2023-09-30T18:19:50;10.82;;;3.08;;
5827;SDS011;42583;50.240;8.444;2023-09-30T18:34:51;9.95;;;2.97;;
5827;SDS011;42583;50.240;8.444;2023-09-30T18:49:51;7.32;;;2.78;;
5827;SDS011;42583;50.240;8.444;2023-09-30T19:04:52;10.02;;;3.45;;
5827;SDS011;42583;50.240;8.444;2023-09-30T19:19:52;9.98;;;3.35;;
5827;SDS011;42583;50.240;8.444;2023-09-30T19:34:53;11.35;;;3.88;;
5827;SDS011;42583;50.240;8.444;2023-09-30T19:49:54;11.73;;;3.63;;
5827;SDS011;42583;50.240;8.444;2023-09-30T20:04:54;11.25;;;3.45;;
5827;SDS011;42583;50.240;8.444;2023-09-30T20:19:56;12.27;;;3.90;;
5827;SDS011;42583;50.240;8.444;2023-09-30T20:34:56;11.32;;;3.67;;
5827;SDS011;42583;50.240;8.444;2023-09-30T20:49:57;11.57;;;3.83;;
5827;SDS011;42583;50.240;8.444;2023-09-30T21:04:58;8.90;;;2.95;;
5827;SDS011;42583;50.240;8.444;2023-09-30T21:19:58;8.20;;;2.92;;
5827;SDS011;42583;50.240;8.444;2023-09-30T21:34:59;8.40;;;3.10;;
5827;SDS011;42583;50.240;8.444;2023-09-30T21:49:59;12.30;;;3.38;;
5827;SDS011;42583;50.240;8.444;2023-09-30T22:05:00;12.15;;;2.92;;
5827;SDS011;42583;50.240;8.444;2023-09-30T22:20:00;9.30;;;3.05;;
5827;SDS011;42583;50.240;8.444;2023-09-30T22:35:01;6.53;;;2.63;;
5827;SDS011;42583;50.240;8.444;2023-09-30T22:50:02;9.45;;;2.95;;
5827;SDS011;42583;50.240;8.444;2023-09-30T23:05:04;14.10;;;3.17;;
5827;SDS011;42583;50.240;8.444;2023-09-30T23:35:12;9.50;;;3.17;;
5827;SDS011;42583;50.240;8.444;2023-09-30T23:50:15;10.38;;;3.00;;
