sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9447;SDS011;4762;48.128;11.376;2023-11-19T00:01:56;1.57;;;0.93;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:03:59;1.60;;;1.30;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:06:01;1.87;;;1.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:08:03;2.17;;;1.33;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:10:06;1.50;;;1.00;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:12:09;1.23;;;0.93;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:14:11;2.80;;;1.37;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:16:13;1.47;;;1.20;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:18:15;1.50;;;1.07;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:20:18;1.30;;;1.00;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:22:20;1.60;;;1.23;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:24:22;2.07;;;1.30;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:26:25;1.87;;;1.10;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:28:27;1.83;;;0.90;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:30:30;1.20;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:32:32;2.17;;;0.90;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:34:34;1.20;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:36:36;1.60;;;1.07;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:38:38;1.63;;;0.90;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:40:41;1.50;;;0.90;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:42:43;1.67;;;1.07;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:44:45;1.87;;;1.20;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:46:47;3.23;;;1.10;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:48:49;1.60;;;0.73;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:50:52;1.20;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:52:54;1.47;;;0.87;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:54:56;3.20;;;1.43;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:56:58;1.27;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T00:59:00;1.17;;;0.87;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:01:03;2.17;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:03:05;2.07;;;1.20;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:05:07;1.10;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:07:10;1.60;;;1.27;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:09:14;1.10;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:11:19;3.63;;;1.10;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:13:21;1.40;;;1.00;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:15:24;2.70;;;1.20;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:17:26;1.30;;;0.90;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:19:29;1.30;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:21:31;1.83;;;1.20;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:23:33;3.83;;;1.30;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:25:36;1.73;;;1.17;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:27:38;1.40;;;1.00;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:29:41;1.77;;;0.90;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:31:43;1.47;;;0.90;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:33:45;3.73;;;1.00;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:35:47;2.20;;;1.13;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:37:49;1.97;;;1.03;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:39:52;1.50;;;1.00;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:41:54;1.20;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:43:56;2.67;;;1.30;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:45:58;1.47;;;0.90;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:48:02;2.00;;;1.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:50:07;2.03;;;1.00;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:52:09;1.30;;;1.10;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:54:11;1.20;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:56:14;4.17;;;1.30;;
9447;SDS011;4762;48.128;11.376;2023-11-19T01:58:16;4.30;;;1.27;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:00:18;1.40;;;0.97;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:02:21;1.13;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:04:24;1.83;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:06:26;1.10;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:08:28;1.37;;;0.83;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:10:30;1.20;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:12:33;2.00;;;0.90;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:14:36;1.10;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:16:38;1.10;;;1.00;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:18:41;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:20:43;1.00;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:22:46;1.20;;;0.77;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:24:49;2.90;;;1.13;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:26:56;1.00;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:29:03;1.10;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:31:06;1.10;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:33:11;1.50;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:35:13;1.17;;;0.77;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:37:15;1.20;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:39:18;1.57;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:41:20;1.10;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:43:22;1.13;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:45:25;1.30;;;0.67;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:47:27;1.30;;;0.77;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:49:29;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:51:31;1.30;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:53:34;0.97;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:55:36;2.33;;;0.73;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:57:39;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T02:59:42;1.57;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:01:45;1.30;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:03:47;1.60;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:05:49;1.30;;;0.77;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:07:51;1.00;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:09:54;1.20;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:11:56;1.60;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:13:58;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:16:00;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:18:02;1.93;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:20:06;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:22:10;1.10;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:24:13;1.97;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:26:15;0.90;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:28:17;1.53;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:30:19;0.97;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:32:22;1.10;;;0.57;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:34:25;1.77;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:36:31;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:38:29;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:40:31;1.10;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:42:33;1.27;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:44:36;1.30;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:46:38;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:48:40;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:50:42;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:52:46;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:54:48;0.90;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:56:50;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T03:58:52;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:00:54;1.20;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:02:56;1.00;;;0.47;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:04:59;1.33;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:07:01;1.10;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:09:05;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:11:07;1.20;;;0.43;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:13:09;1.37;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:15:13;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:17:15;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:19:17;1.17;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:21:22;0.93;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:23:24;0.90;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:25:26;1.30;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:27:28;1.70;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:29:31;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:31:33;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:33:36;1.20;;;0.63;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:35:38;2.03;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:37:41;1.20;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:39:44;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:41:47;1.87;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:43:50;0.90;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:45:52;1.10;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:47:54;1.20;;;0.67;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:49:56;1.50;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:51:58;1.40;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:54:01;4.30;;;0.83;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:56:07;1.10;;;0.57;;
9447;SDS011;4762;48.128;11.376;2023-11-19T04:58:10;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:00:12;1.50;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:02:15;1.10;;;0.43;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:04:17;1.13;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:06:19;1.30;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:08:21;1.10;;;0.57;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:10:24;1.10;;;0.43;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:12:26;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:14:28;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:16:30;4.07;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:18:34;1.20;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:20:36;1.13;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:22:40;1.20;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:24:41;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:26:44;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:28:46;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:30:49;1.50;;;0.93;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:32:51;1.20;;;0.57;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:34:53;1.10;;;0.43;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:36:55;1.10;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:38:58;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:41:00;1.10;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:43:03;1.20;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:45:05;1.20;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:47:07;1.53;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:49:10;1.20;;;0.67;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:51:12;1.10;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:53:14;0.97;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:55:16;1.10;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:57:18;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T05:59:22;1.30;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:01:24;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:03:26;1.10;;;0.57;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:05:28;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:07:31;1.20;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:09:33;1.00;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:11:36;0.90;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:13:38;8.83;;;0.90;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:15:41;1.20;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:17:42;0.90;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:19:45;1.03;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:21:47;1.13;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:23:49;0.93;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:25:51;1.03;;;0.47;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:27:53;1.30;;;0.63;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:29:56;1.07;;;0.47;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:31:58;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:34:01;1.10;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:36:04;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:38:07;1.10;;;0.53;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:40:09;1.30;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:42:11;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:44:13;1.10;;;0.53;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:46:16;1.20;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:48:18;1.27;;;0.53;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:50:20;1.07;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:52:22;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:54:25;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:56:27;1.40;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T06:58:29;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:00:31;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:02:33;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:04:36;1.97;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:06:38;1.50;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:08:41;1.07;;;0.53;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:10:44;1.47;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:12:48;1.03;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:14:50;1.00;;;0.43;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:16:52;0.90;;;0.30;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:18:54;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:20:57;1.20;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:22:59;0.97;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:25:01;1.30;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:27:03;1.20;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:29:06;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:31:08;1.17;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:33:10;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:35:12;0.90;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:37:15;1.20;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:39:17;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:41:19;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:43:21;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:45:24;0.90;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:47:26;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:49:28;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:51:32;1.37;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:53:34;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:55:36;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:57:38;0.97;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T07:59:40;1.77;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:01:43;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:03:45;1.23;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:05:47;1.47;;;0.47;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:07:50;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:09:53;1.63;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:12:20;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:14:24;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:16:26;1.10;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:18:28;1.20;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:20:30;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:22:32;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:24:35;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:26:37;1.13;;;0.47;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:28:40;0.90;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:30:42;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:32:45;1.97;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:34:47;1.00;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:36:50;1.23;;;0.53;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:38:52;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:40:54;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:42:56;1.00;;;0.47;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:44:59;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:47:01;1.10;;;0.57;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:49:03;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:51:06;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:53:08;1.20;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:55:10;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:57:12;1.10;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T08:59:15;1.23;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:01:17;1.20;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:03:19;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:05:21;1.13;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:07:23;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:09:26;1.50;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:11:29;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:13:32;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:15:34;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:17:36;1.33;;;0.73;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:19:38;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:21:40;1.03;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:23:43;1.50;;;0.47;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:25:45;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:27:47;1.30;;;0.47;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:29:49;1.30;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:31:52;1.50;;;0.83;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:33:54;4.50;;;0.87;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:35:56;1.30;;;0.67;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:37:59;1.30;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:40:01;1.30;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:42:03;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:44:06;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:46:09;1.10;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:48:12;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:50:16;1.10;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:52:19;3.63;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:54:21;1.50;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:56:23;1.50;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T09:58:26;1.50;;;0.63;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:00:28;4.07;;;0.90;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:02:31;1.33;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:04:33;1.40;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:06:35;1.47;;;0.90;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:08:38;1.20;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:10:40;1.10;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:12:43;1.33;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:14:45;1.60;;;0.57;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:16:48;1.17;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:18:50;6.23;;;1.00;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:20:53;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:22:55;1.40;;;0.67;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:24:57;1.50;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:26:59;1.30;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:29:02;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:31:04;1.87;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:33:08;1.17;;;0.63;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:35:09;1.20;;;0.47;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:39:32;1.00;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:41:29;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:43:31;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:45:34;1.30;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:47:37;1.87;;;0.90;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:49:39;1.13;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:51:44;1.33;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:53:44;1.20;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:55:47;1.20;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:57:48;1.10;;;0.47;;
9447;SDS011;4762;48.128;11.376;2023-11-19T10:59:52;1.20;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:01:54;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:03:56;1.00;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:05:59;1.30;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:08:01;1.30;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:10:03;1.20;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:12:07;1.10;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:14:10;1.20;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:16:11;2.27;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:18:14;1.10;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:20:16;2.43;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:22:19;1.70;;;0.53;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:25:32;1.30;;;0.57;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:26:53;1.17;;;0.43;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:31:15;1.30;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:33:26;1.17;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:35:49;1.50;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:38:10;1.17;;;0.47;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:40:14;1.23;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:42:33;1.20;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:46:53;1.20;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:48:55;1.20;;;0.40;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:50:58;2.27;;;1.07;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:53:15;1.23;;;0.67;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:55:17;1.87;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:57:19;1.90;;;0.90;;
9447;SDS011;4762;48.128;11.376;2023-11-19T11:59:23;1.53;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:01:25;1.30;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:03:27;1.37;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:05:29;4.40;;;0.73;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:07:31;1.47;;;0.57;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:09:34;2.23;;;0.80;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:11:36;1.60;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:13:46;2.53;;;0.83;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:18:12;1.60;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:20:15;1.20;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:22:17;1.30;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:24:19;1.70;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:26:30;1.80;;;0.70;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:28:29;1.30;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:30:31;1.40;;;0.60;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:32:37;1.50;;;0.73;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:34:39;1.43;;;0.63;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:36:41;1.60;;;0.67;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:38:44;1.40;;;0.50;;
9447;SDS011;4762;48.128;11.376;2023-11-19T12:40:46;1.20;;;0.50;;