sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77235;BME280;66253;50.526;14.974;2023-02-28T00:02:05;100343.84;;;-1.71;71.40
77235;BME280;66253;50.526;14.974;2023-02-28T00:08:44;100347.64;;;-1.88;72.07
77235;BME280;66253;50.526;14.974;2023-02-28T00:11:53;100347.89;;;-1.95;71.99
77235;BME280;66253;50.526;14.974;2023-02-28T00:26:02;100348.44;;;-2.28;73.08
77235;BME280;66253;50.526;14.974;2023-02-28T00:36:12;100355.49;;;-2.50;73.44
77235;BME280;66253;50.526;14.974;2023-02-28T00:40:03;100355.38;;;-2.57;73.43
77235;BME280;66253;50.526;14.974;2023-02-28T00:46:25;100357.84;;;-2.71;73.79
77235;BME280;66253;50.526;14.974;2023-02-28T01:03:34;100354.32;;;-3.01;74.51
77235;BME280;66253;50.526;14.974;2023-02-28T01:06:25;100352.88;;;-3.07;75.08
77235;BME280;66253;50.526;14.974;2023-02-28T01:10:10;100356.63;;;-3.13;74.78
77235;BME280;66253;50.526;14.974;2023-02-28T01:13:08;100356.67;;;-3.20;74.95
77235;BME280;66253;50.526;14.974;2023-02-28T01:15:27;100358.23;;;-3.25;75.17
77235;BME280;66253;50.526;14.974;2023-02-28T01:18:10;100351.91;;;-3.33;75.18
77235;BME280;66253;50.526;14.974;2023-02-28T01:21:42;100358.16;;;-3.38;75.41
77235;BME280;66253;50.526;14.974;2023-02-28T01:31:45;100353.54;;;-3.61;75.65
77235;BME280;66253;50.526;14.974;2023-02-28T02:15:54;100353.45;;;-4.07;77.68
77235;BME280;66253;50.526;14.974;2023-02-28T02:47:12;100342.92;;;-4.38;77.88
77235;BME280;66253;50.526;14.974;2023-02-28T02:53:14;100347.83;;;-4.43;77.90
77235;BME280;66253;50.526;14.974;2023-02-28T02:56:05;100348.76;;;-4.45;78.19
77235;BME280;66253;50.526;14.974;2023-02-28T02:59:04;100352.03;;;-4.48;78.05
77235;BME280;66253;50.526;14.974;2023-02-28T03:06:29;100351.20;;;-4.56;77.71
77235;BME280;66253;50.526;14.974;2023-02-28T03:10:25;100351.92;;;-4.60;77.75
77235;BME280;66253;50.526;14.974;2023-02-28T04:04:21;100352.14;;;-4.99;78.46
77235;BME280;66253;50.526;14.974;2023-02-28T04:28:52;100355.53;;;-5.23;78.90
77235;BME280;66253;50.526;14.974;2023-02-28T04:40:11;100360.23;;;-5.33;79.11
77235;BME280;66253;50.526;14.974;2023-02-28T04:43:11;100360.80;;;-5.37;79.56
77235;BME280;66253;50.526;14.974;2023-02-28T04:53:10;100364.09;;;-5.46;79.08
77235;BME280;66253;50.526;14.974;2023-02-28T04:55:36;100368.34;;;-5.49;79.02
77235;BME280;66253;50.526;14.974;2023-02-28T05:00:51;100368.71;;;-5.53;79.08
77235;BME280;66253;50.526;14.974;2023-02-28T05:03:37;100371.95;;;-5.56;79.17
77235;BME280;66253;50.526;14.974;2023-02-28T05:06:44;100374.36;;;-5.60;79.01
77235;BME280;66253;50.526;14.974;2023-02-28T05:09:32;100377.45;;;-5.62;79.38
77235;BME280;66253;50.526;14.974;2023-02-28T05:13:02;100377.39;;;-5.64;78.96
77235;BME280;66253;50.526;14.974;2023-02-28T05:16:21;100376.67;;;-5.66;79.40
77235;BME280;66253;50.526;14.974;2023-02-28T05:19:30;100378.95;;;-5.68;79.48
77235;BME280;66253;50.526;14.974;2023-02-28T05:22:04;100385.42;;;-5.68;79.35
77235;BME280;66253;50.526;14.974;2023-02-28T05:25:12;100385.23;;;-5.70;79.58
77235;BME280;66253;50.526;14.974;2023-02-28T05:35:44;100388.48;;;-5.72;79.46
77235;BME280;66253;50.526;14.974;2023-02-28T05:41:57;100392.52;;;-5.71;80.02
77235;BME280;66253;50.526;14.974;2023-02-28T05:44:23;100393.00;;;-5.71;79.90
77235;BME280;66253;50.526;14.974;2023-02-28T05:47:24;100399.20;;;-5.70;79.86
77235;BME280;66253;50.526;14.974;2023-02-28T05:49:58;100398.02;;;-5.70;79.89
77235;BME280;66253;50.526;14.974;2023-02-28T05:56:11;100401.08;;;-5.69;80.04
77235;BME280;66253;50.526;14.974;2023-02-28T05:58:36;100404.41;;;-5.68;80.00
77235;BME280;66253;50.526;14.974;2023-02-28T06:04:21;100411.05;;;-5.62;80.12
77235;BME280;66253;50.526;14.974;2023-02-28T06:06:50;100413.63;;;-5.60;80.19
77235;BME280;66253;50.526;14.974;2023-02-28T06:13:34;100419.16;;;-5.52;80.05
77235;BME280;66253;50.526;14.974;2023-02-28T06:16:09;100419.98;;;-5.48;79.90
77235;BME280;66253;50.526;14.974;2023-02-28T06:19:37;100422.74;;;-5.44;80.11
77235;BME280;66253;50.526;14.974;2023-02-28T06:29:11;100430.93;;;-5.24;79.84
77235;BME280;66253;50.526;14.974;2023-02-28T06:35:21;100436.70;;;-4.96;79.86
77235;BME280;66253;50.526;14.974;2023-02-28T06:37:59;100437.15;;;-4.85;79.85
77235;BME280;66253;50.526;14.974;2023-02-28T06:40:25;100439.96;;;-4.73;79.70
77235;BME280;66253;50.526;14.974;2023-02-28T06:42:50;100441.95;;;-4.60;79.60
77235;BME280;66253;50.526;14.974;2023-02-28T06:45:16;100442.91;;;-4.47;79.70
77235;BME280;66253;50.526;14.974;2023-02-28T06:47:42;100446.16;;;-4.30;79.39
77235;BME280;66253;50.526;14.974;2023-02-28T06:50:12;100448.51;;;-4.16;79.04
77235;BME280;66253;50.526;14.974;2023-02-28T06:52:39;100450.87;;;-4.00;79.23
77235;BME280;66253;50.526;14.974;2023-02-28T06:55:08;100453.45;;;-3.82;78.94
77235;BME280;66253;50.526;14.974;2023-02-28T06:57:35;100453.39;;;-3.62;78.77
77235;BME280;66253;50.526;14.974;2023-02-28T07:00:10;100451.92;;;-3.44;78.30
77235;BME280;66253;50.526;14.974;2023-02-28T07:02:37;100454.02;;;-3.31;78.48
77235;BME280;66253;50.526;14.974;2023-02-28T07:05:05;100455.77;;;-3.18;77.96
77235;BME280;66253;50.526;14.974;2023-02-28T07:07:40;100452.94;;;-3.01;77.98
77235;BME280;66253;50.526;14.974;2023-02-28T07:10:10;100452.77;;;-2.63;77.40
77235;BME280;66253;50.526;14.974;2023-02-28T07:12:37;100450.45;;;-2.10;76.26
77235;BME280;66253;50.526;14.974;2023-02-28T07:15:04;100449.22;;;-1.68;75.52
77235;BME280;66253;50.526;14.974;2023-02-28T07:17:31;100449.67;;;-1.02;74.79
77235;BME280;66253;50.526;14.974;2023-02-28T07:19:57;100446.64;;;-0.12;73.72
77235;BME280;66253;50.526;14.974;2023-02-28T07:22:26;100448.55;;;0.56;72.14
77235;BME280;66253;50.526;14.974;2023-02-28T07:24:51;100441.39;;;1.49;70.14
77235;BME280;66253;50.526;14.974;2023-02-28T07:27:17;100439.55;;;2.56;67.98
77235;BME280;66253;50.526;14.974;2023-02-28T07:29:52;100438.45;;;3.59;66.66
77235;BME280;66253;50.526;14.974;2023-02-28T07:32:19;100433.73;;;4.46;63.69
77235;BME280;66253;50.526;14.974;2023-02-28T07:34:45;100435.11;;;4.86;61.49
77235;BME280;66253;50.526;14.974;2023-02-28T07:37:11;100436.13;;;4.60;61.14
77235;BME280;66253;50.526;14.974;2023-02-28T07:39:37;100436.46;;;4.29;60.42
77235;BME280;66253;50.526;14.974;2023-02-28T07:42:39;100437.92;;;4.01;59.85
77235;BME280;66253;50.526;14.974;2023-02-28T07:45:27;100438.95;;;4.01;58.99
77235;BME280;66253;50.526;14.974;2023-02-28T07:48:00;100434.98;;;4.70;57.96
77235;BME280;66253;50.526;14.974;2023-02-28T07:54:08;100431.11;;;6.91;52.66
77235;BME280;66253;50.526;14.974;2023-02-28T07:56:55;100430.19;;;7.82;52.12
77235;BME280;66253;50.526;14.974;2023-02-28T07:59:19;100429.88;;;8.64;49.52
77235;BME280;66253;50.526;14.974;2023-02-28T08:01:45;100425.91;;;9.29;49.05
77235;BME280;66253;50.526;14.974;2023-02-28T08:04:11;100419.12;;;9.86;46.63
77235;BME280;66253;50.526;14.974;2023-02-28T08:06:36;100422.20;;;10.31;44.70
77235;BME280;66253;50.526;14.974;2023-02-28T08:09:02;100418.03;;;10.61;41.95
77235;BME280;66253;50.526;14.974;2023-02-28T08:11:27;100416.91;;;10.86;41.86
77235;BME280;66253;50.526;14.974;2023-02-28T08:13:54;100417.48;;;11.38;43.66
77235;BME280;66253;50.526;14.974;2023-02-28T08:17:16;100416.37;;;12.15;40.62
77235;BME280;66253;50.526;14.974;2023-02-28T08:19:42;100413.70;;;12.48;40.09
77235;BME280;66253;50.526;14.974;2023-02-28T08:22:07;100413.77;;;12.85;38.33
77235;BME280;66253;50.526;14.974;2023-02-28T08:24:33;100413.23;;;13.15;37.19
77235;BME280;66253;50.526;14.974;2023-02-28T08:26:59;100412.74;;;13.39;37.38
77235;BME280;66253;50.526;14.974;2023-02-28T08:29:24;100411.95;;;13.73;36.50
77235;BME280;66253;50.526;14.974;2023-02-28T08:31:50;100408.01;;;14.00;35.28
77235;BME280;66253;50.526;14.974;2023-02-28T08:34:16;100409.79;;;14.32;35.46
77235;BME280;66253;50.526;14.974;2023-02-28T08:36:42;100405.83;;;14.68;33.66
77235;BME280;66253;50.526;14.974;2023-02-28T08:39:10;100402.98;;;14.86;32.92
77235;BME280;66253;50.526;14.974;2023-02-28T08:41:36;100399.98;;;15.03;31.80
77235;BME280;66253;50.526;14.974;2023-02-28T08:44:02;100401.35;;;15.28;31.93
77235;BME280;66253;50.526;14.974;2023-02-28T08:46:28;100403.33;;;15.56;31.92
77235;BME280;66253;50.526;14.974;2023-02-28T08:48:55;100401.84;;;15.80;29.31
77235;BME280;66253;50.526;14.974;2023-02-28T08:51:24;100398.63;;;15.90;30.90
77235;BME280;66253;50.526;14.974;2023-02-28T08:53:58;100393.92;;;16.11;30.31
77235;BME280;66253;50.526;14.974;2023-02-28T08:56:26;100398.00;;;16.38;30.63
77235;BME280;66253;50.526;14.974;2023-02-28T08:58:54;100394.42;;;16.68;30.55
77235;BME280;66253;50.526;14.974;2023-02-28T09:01:29;100395.94;;;17.10;29.58
77235;BME280;66253;50.526;14.974;2023-02-28T09:03:57;100399.17;;;17.29;27.77
77235;BME280;66253;50.526;14.974;2023-02-28T09:06:25;100398.64;;;16.94;26.14
77235;BME280;66253;50.526;14.974;2023-02-28T09:08:52;100398.90;;;16.82;27.96
77235;BME280;66253;50.526;14.974;2023-02-28T09:11:18;100397.11;;;16.66;26.79
77235;BME280;66253;50.526;14.974;2023-02-28T09:14:04;100403.17;;;16.03;27.08
77235;BME280;66253;50.526;14.974;2023-02-28T09:16:31;100403.71;;;14.85;26.84
77235;BME280;66253;50.526;14.974;2023-02-28T09:20:04;100403.71;;;13.45;28.59
77235;BME280;66253;50.526;14.974;2023-02-28T09:22:17;100415.16;;;11.82;29.63
77235;BME280;66253;50.526;14.974;2023-02-28T09:27:54;100422.61;;;9.36;32.26
77235;BME280;66253;50.526;14.974;2023-02-28T09:34:39;100428.40;;;7.22;35.37
77235;BME280;66253;50.526;14.974;2023-02-28T09:37:31;100428.02;;;6.61;36.03
77235;BME280;66253;50.526;14.974;2023-02-28T09:43:17;100432.98;;;5.53;37.15
77235;BME280;66253;50.526;14.974;2023-02-28T09:45:55;100433.39;;;5.14;38.41
77235;BME280;66253;50.526;14.974;2023-02-28T09:48:39;100432.48;;;4.80;37.98
77235;BME280;66253;50.526;14.974;2023-02-28T09:51:20;100437.49;;;4.59;39.48
77235;BME280;66253;50.526;14.974;2023-02-28T09:53:52;100438.99;;;4.45;40.47
77235;BME280;66253;50.526;14.974;2023-02-28T09:56:21;100438.08;;;4.36;40.44
77235;BME280;66253;50.526;14.974;2023-02-28T10:07:26;100439.55;;;3.90;40.86
77235;BME280;66253;50.526;14.974;2023-02-28T10:09:58;100438.45;;;3.83;41.51
77235;BME280;66253;50.526;14.974;2023-02-28T10:12:43;100440.67;;;3.79;41.68
77235;BME280;66253;50.526;14.974;2023-02-28T10:15:15;100436.48;;;3.76;40.98
77235;BME280;66253;50.526;14.974;2023-02-28T10:17:44;100429.39;;;3.74;41.76
77235;BME280;66253;50.526;14.974;2023-02-28T10:20:19;100430.73;;;3.76;42.18
77235;BME280;66253;50.526;14.974;2023-02-28T10:25:27;100428.05;;;3.73;41.14
77235;BME280;66253;50.526;14.974;2023-02-28T10:28:04;100431.97;;;3.69;41.83
77235;BME280;66253;50.526;14.974;2023-02-28T10:30:31;100430.79;;;3.67;41.98
77235;BME280;66253;50.526;14.974;2023-02-28T10:32:56;100432.98;;;3.67;42.38
77235;BME280;66253;50.526;14.974;2023-02-28T10:35:24;100426.41;;;3.67;42.31
77235;BME280;66253;50.526;14.974;2023-02-28T10:37:59;100425.38;;;3.70;43.16
77235;BME280;66253;50.526;14.974;2023-02-28T10:40:32;100430.55;;;3.78;42.21
77235;BME280;66253;50.526;14.974;2023-02-28T10:50:51;100424.48;;;3.77;42.07
77235;BME280;66253;50.526;14.974;2023-02-28T10:56:00;100411.67;;;3.72;42.89
77235;BME280;66253;50.526;14.974;2023-02-28T10:58:29;100412.13;;;3.77;43.07
77235;BME280;66253;50.526;14.974;2023-02-28T11:00:55;100412.77;;;3.82;42.44
77235;BME280;66253;50.526;14.974;2023-02-28T11:03:33;100408.19;;;3.84;42.03
77235;BME280;66253;50.526;14.974;2023-02-28T11:06:06;100401.71;;;3.88;42.85
77235;BME280;66253;50.526;14.974;2023-02-28T11:08:33;100398.45;;;3.93;42.62
77235;BME280;66253;50.526;14.974;2023-02-28T11:11:04;100395.22;;;3.96;42.27
77235;BME280;66253;50.526;14.974;2023-02-28T11:13:34;100398.55;;;4.01;43.05
77235;BME280;66253;50.526;14.974;2023-02-28T11:16:04;100394.56;;;4.10;43.46
77235;BME280;66253;50.526;14.974;2023-02-28T11:18:42;100396.00;;;4.18;42.69
77235;BME280;66253;50.526;14.974;2023-02-28T11:21:10;100396.48;;;4.20;42.53
77235;BME280;66253;50.526;14.974;2023-02-28T11:23:41;100392.59;;;4.20;42.19
77235;BME280;66253;50.526;14.974;2023-02-28T11:26:07;100386.17;;;4.19;41.94
77235;BME280;66253;50.526;14.974;2023-02-28T11:28:39;100385.02;;;4.17;41.92
77235;BME280;66253;50.526;14.974;2023-02-28T11:31:15;100381.52;;;4.13;41.62
77235;BME280;66253;50.526;14.974;2023-02-28T11:33:55;100381.89;;;4.11;42.06
77235;BME280;66253;50.526;14.974;2023-02-28T11:38:58;100381.88;;;4.10;41.50
77235;BME280;66253;50.526;14.974;2023-02-28T11:41:53;100379.05;;;4.06;41.22
77235;BME280;66253;50.526;14.974;2023-02-28T11:47:18;100370.77;;;4.06;41.59
77235;BME280;66253;50.526;14.974;2023-02-28T11:49:54;100373.13;;;4.08;42.17
77235;BME280;66253;50.526;14.974;2023-02-28T11:58:04;100362.48;;;4.21;43.44
77235;BME280;66253;50.526;14.974;2023-02-28T12:03:31;100357.73;;;4.37;42.36
77235;BME280;66253;50.526;14.974;2023-02-28T12:12:06;100357.91;;;4.49;42.00
77235;BME280;66253;50.526;14.974;2023-02-28T12:15:04;100358.08;;;4.50;41.17
77235;BME280;66253;50.526;14.974;2023-02-28T12:37:36;100336.35;;;4.68;41.37
77235;BME280;66253;50.526;14.974;2023-02-28T12:40:20;100333.34;;;4.65;41.60
77235;BME280;66253;50.526;14.974;2023-02-28T12:46:33;100327.34;;;4.70;41.33
77235;BME280;66253;50.526;14.974;2023-02-28T12:57:34;100321.52;;;4.75;41.41
77235;BME280;66253;50.526;14.974;2023-02-28T13:03:42;100317.66;;;4.73;41.23
77235;BME280;66253;50.526;14.974;2023-02-28T13:06:23;100318.20;;;4.70;41.50
77235;BME280;66253;50.526;14.974;2023-02-28T13:10:04;100317.36;;;4.70;41.61
77235;BME280;66253;50.526;14.974;2023-02-28T13:12:52;100317.36;;;4.70;41.40
77235;BME280;66253;50.526;14.974;2023-02-28T13:16:07;100314.15;;;4.70;41.55
77235;BME280;66253;50.526;14.974;2023-02-28T13:22:52;100309.02;;;4.63;41.20
77235;BME280;66253;50.526;14.974;2023-02-28T13:36:22;100309.39;;;4.60;41.59
77235;BME280;66253;50.526;14.974;2023-02-28T13:38:51;100304.63;;;4.62;40.98
77235;BME280;66253;50.526;14.974;2023-02-28T13:42:51;100303.97;;;4.60;41.32
77235;BME280;66253;50.526;14.974;2023-02-28T14:11:45;100281.11;;;4.49;41.78
77235;BME280;66253;50.526;14.974;2023-02-28T14:46:10;100269.61;;;4.37;42.20
77235;BME280;66253;50.526;14.974;2023-02-28T14:52:33;100268.88;;;4.41;43.31
77235;BME280;66253;50.526;14.974;2023-02-28T14:55:31;100266.97;;;4.45;42.96
77235;BME280;66253;50.526;14.974;2023-02-28T15:01:24;100261.45;;;4.41;42.49
77235;BME280;66253;50.526;14.974;2023-02-28T15:07:17;100253.71;;;4.37;42.86
77235;BME280;66253;50.526;14.974;2023-02-28T15:09:43;100251.69;;;4.36;43.32
77235;BME280;66253;50.526;14.974;2023-02-28T15:12:13;100251.04;;;4.34;43.06
77235;BME280;66253;50.526;14.974;2023-02-28T15:14:43;100256.21;;;4.27;42.36
77235;BME280;66253;50.526;14.974;2023-02-28T15:17:19;100257.50;;;4.20;42.46
77235;BME280;66253;50.526;14.974;2023-02-28T15:19:51;100251.30;;;4.15;43.02
77235;BME280;66253;50.526;14.974;2023-02-28T15:22:28;100249.85;;;4.10;42.89
77235;BME280;66253;50.526;14.974;2023-02-28T15:25:00;100252.64;;;4.04;43.52
77235;BME280;66253;50.526;14.974;2023-02-28T15:27:30;100255.73;;;3.99;43.70
77235;BME280;66253;50.526;14.974;2023-02-28T15:30:12;100250.89;;;3.95;43.74
77235;BME280;66253;50.526;14.974;2023-02-28T15:32:40;100253.48;;;3.90;43.88
77235;BME280;66253;50.526;14.974;2023-02-28T15:41:24;100253.73;;;3.68;43.76
77235;BME280;66253;50.526;14.974;2023-02-28T15:47:19;100254.59;;;3.51;44.39
77235;BME280;66253;50.526;14.974;2023-02-28T15:50:00;100254.48;;;3.44;45.14
77235;BME280;66253;50.526;14.974;2023-02-28T15:52:38;100257.42;;;3.39;45.35
77235;BME280;66253;50.526;14.974;2023-02-28T15:55:32;100256.63;;;3.34;45.74
77235;BME280;66253;50.526;14.974;2023-02-28T15:58:02;100256.67;;;3.27;45.58
77235;BME280;66253;50.526;14.974;2023-02-28T16:00:36;100258.42;;;3.22;46.01
77235;BME280;66253;50.526;14.974;2023-02-28T16:03:22;100261.02;;;3.15;45.78
77235;BME280;66253;50.526;14.974;2023-02-28T16:06:12;100261.58;;;3.09;46.20
77235;BME280;66253;50.526;14.974;2023-02-28T16:08:52;100261.65;;;3.00;46.62
77235;BME280;66253;50.526;14.974;2023-02-28T16:11:24;100263.39;;;2.93;47.10
77235;BME280;66253;50.526;14.974;2023-02-28T16:13:50;100267.00;;;2.85;47.56
77235;BME280;66253;50.526;14.974;2023-02-28T16:16:22;100266.77;;;2.73;48.45
77235;BME280;66253;50.526;14.974;2023-02-28T16:18:52;100268.85;;;2.64;49.01
77235;BME280;66253;50.526;14.974;2023-02-28T16:24:26;100272.86;;;2.41;50.05
77235;BME280;66253;50.526;14.974;2023-02-28T16:26:59;100271.06;;;2.29;50.48
77235;BME280;66253;50.526;14.974;2023-02-28T16:29:36;100272.98;;;2.18;51.03
77235;BME280;66253;50.526;14.974;2023-02-28T16:32:05;100278.74;;;2.08;51.40
77235;BME280;66253;50.526;14.974;2023-02-28T16:34:37;100280.31;;;1.98;51.83
77235;BME280;66253;50.526;14.974;2023-02-28T16:38:17;100285.41;;;1.86;52.03
77235;BME280;66253;50.526;14.974;2023-02-28T16:41:06;100286.95;;;1.75;52.83
77235;BME280;66253;50.526;14.974;2023-02-28T16:43:49;100292.05;;;1.64;52.96
77235;BME280;66253;50.526;14.974;2023-02-28T16:46:55;100294.26;;;1.53;53.38
77235;BME280;66253;50.526;14.974;2023-02-28T16:53:26;100303.70;;;1.29;54.37
77235;BME280;66253;50.526;14.974;2023-02-28T16:56:04;100312.13;;;1.17;54.51
77235;BME280;66253;50.526;14.974;2023-02-28T16:59:02;100312.46;;;1.05;55.30
77235;BME280;66253;50.526;14.974;2023-02-28T17:01:28;100313.81;;;0.94;55.71
77235;BME280;66253;50.526;14.974;2023-02-28T17:03:54;100315.30;;;0.84;55.91
77235;BME280;66253;50.526;14.974;2023-02-28T17:06:23;100317.98;;;0.74;56.29
77235;BME280;66253;50.526;14.974;2023-02-28T17:08:51;100321.33;;;0.63;56.88
77235;BME280;66253;50.526;14.974;2023-02-28T17:11:20;100325.99;;;0.53;57.15
77235;BME280;66253;50.526;14.974;2023-02-28T17:13:47;100323.61;;;0.42;57.74
77235;BME280;66253;50.526;14.974;2023-02-28T17:18:47;100322.53;;;0.20;58.30
77235;BME280;66253;50.526;14.974;2023-02-28T17:21:15;100326.19;;;0.10;58.80
77235;BME280;66253;50.526;14.974;2023-02-28T17:23:41;100330.84;;;-0.02;59.23
77235;BME280;66253;50.526;14.974;2023-02-28T17:26:11;100333.98;;;-0.13;59.72
77235;BME280;66253;50.526;14.974;2023-02-28T17:28:38;100332.23;;;-0.24;60.12
77235;BME280;66253;50.526;14.974;2023-02-28T17:31:04;100333.52;;;-0.33;60.28
77235;BME280;66253;50.526;14.974;2023-02-28T17:33:29;100333.11;;;-0.42;60.85
77235;BME280;66253;50.526;14.974;2023-02-28T17:35:58;100336.09;;;-0.52;60.97
77235;BME280;66253;50.526;14.974;2023-02-28T17:38:27;100340.03;;;-0.62;61.31
77235;BME280;66253;50.526;14.974;2023-02-28T17:40:53;100339.30;;;-0.71;61.78
77235;BME280;66253;50.526;14.974;2023-02-28T17:43:43;100337.70;;;-0.80;62.10
77235;BME280;66253;50.526;14.974;2023-02-28T17:46:17;100338.81;;;-0.89;62.30
77235;BME280;66253;50.526;14.974;2023-02-28T17:48:49;100339.08;;;-0.97;62.68
77235;BME280;66253;50.526;14.974;2023-02-28T17:51:17;100341.84;;;-1.05;62.99
77235;BME280;66253;50.526;14.974;2023-02-28T17:53:44;100342.80;;;-1.11;63.25
77235;BME280;66253;50.526;14.974;2023-02-28T17:56:22;100344.59;;;-1.17;63.31
77235;BME280;66253;50.526;14.974;2023-02-28T17:58:52;100340.34;;;-1.24;63.71
77235;BME280;66253;50.526;14.974;2023-02-28T18:01:19;100343.95;;;-1.29;64.07
77235;BME280;66253;50.526;14.974;2023-02-28T18:06:43;100347.20;;;-1.39;64.44
77235;BME280;66253;50.526;14.974;2023-02-28T18:09:17;100347.65;;;-1.44;64.63
77235;BME280;66253;50.526;14.974;2023-02-28T18:11:54;100343.75;;;-1.49;64.91
77235;BME280;66253;50.526;14.974;2023-02-28T18:17:23;100345.15;;;-1.58;65.37
77235;BME280;66253;50.526;14.974;2023-02-28T18:19:54;100345.42;;;-1.63;65.64
77235;BME280;66253;50.526;14.974;2023-02-28T18:22:28;100343.35;;;-1.70;65.91
77235;BME280;66253;50.526;14.974;2023-02-28T18:28:21;100344.39;;;-1.80;66.13
77235;BME280;66253;50.526;14.974;2023-02-28T18:31:15;100343.16;;;-1.84;66.48
77235;BME280;66253;50.526;14.974;2023-02-28T18:49:37;100337.81;;;-2.09;67.76
77235;BME280;66253;50.526;14.974;2023-02-28T19:18:02;100337.39;;;-2.40;69.37
77235;BME280;66253;50.526;14.974;2023-02-28T19:24:15;100342.52;;;-2.45;69.84
77235;BME280;66253;50.526;14.974;2023-02-28T19:38:42;100354.19;;;-2.69;70.31
77235;BME280;66253;50.526;14.974;2023-02-28T19:46:04;100365.55;;;-2.79;70.60
77235;BME280;66253;50.526;14.974;2023-02-28T19:53:44;100369.54;;;-2.91;70.91
77235;BME280;66253;50.526;14.974;2023-02-28T20:03:53;100370.82;;;-3.14;71.00
77235;BME280;66253;50.526;14.974;2023-02-28T20:21:00;100365.60;;;-3.42;71.98
77235;BME280;66253;50.526;14.974;2023-02-28T20:23:54;100362.55;;;-3.44;71.84
77235;BME280;66253;50.526;14.974;2023-02-28T20:26:29;100360.83;;;-3.48;72.15
77235;BME280;66253;50.526;14.974;2023-02-28T20:36:50;100363.45;;;-3.59;73.06
77235;BME280;66253;50.526;14.974;2023-02-28T20:46:04;100372.15;;;-3.66;73.31
77235;BME280;66253;50.526;14.974;2023-02-28T20:48:43;100373.11;;;-3.68;73.61
77235;BME280;66253;50.526;14.974;2023-02-28T20:58:52;100373.70;;;-3.71;74.14
77235;BME280;66253;50.526;14.974;2023-02-28T21:02:10;100375.36;;;-3.72;74.07
77235;BME280;66253;50.526;14.974;2023-02-28T21:04:38;100374.33;;;-3.73;74.03
77235;BME280;66253;50.526;14.974;2023-02-28T21:07:13;100367.80;;;-3.75;74.39
77235;BME280;66253;50.526;14.974;2023-02-28T21:10:30;100364.44;;;-3.76;74.43
77235;BME280;66253;50.526;14.974;2023-02-28T21:13:09;100360.89;;;-3.78;74.36
77235;BME280;66253;50.526;14.974;2023-02-28T21:19:41;100362.32;;;-3.82;75.01
77235;BME280;66253;50.526;14.974;2023-02-28T21:22:59;100362.63;;;-3.83;75.04
77235;BME280;66253;50.526;14.974;2023-02-28T21:29:56;100358.70;;;-3.87;74.97
77235;BME280;66253;50.526;14.974;2023-02-28T21:33:42;100363.84;;;-3.89;75.09
77235;BME280;66253;50.526;14.974;2023-02-28T21:36:27;100364.48;;;-3.90;75.12
77235;BME280;66253;50.526;14.974;2023-02-28T21:48:24;100368.96;;;-3.99;74.91
77235;BME280;66253;50.526;14.974;2023-02-28T21:51:46;100372.95;;;-4.00;75.27
77235;BME280;66253;50.526;14.974;2023-02-28T21:54:11;100373.35;;;-4.05;75.04
77235;BME280;66253;50.526;14.974;2023-02-28T21:56:47;100373.11;;;-4.08;75.08
77235;BME280;66253;50.526;14.974;2023-02-28T21:59:20;100381.36;;;-4.12;75.01
77235;BME280;66253;50.526;14.974;2023-02-28T22:01:49;100381.27;;;-4.16;74.90
77235;BME280;66253;50.526;14.974;2023-02-28T22:04:26;100390.38;;;-4.19;75.05
77235;BME280;66253;50.526;14.974;2023-02-28T22:07:01;100394.11;;;-4.24;75.32
77235;BME280;66253;50.526;14.974;2023-02-28T22:13:08;100390.73;;;-4.33;75.10
77235;BME280;66253;50.526;14.974;2023-02-28T22:15:36;100388.48;;;-4.36;75.28
77235;BME280;66253;50.526;14.974;2023-02-28T22:18:43;100392.08;;;-4.39;75.19
77235;BME280;66253;50.526;14.974;2023-02-28T22:21:12;100392.34;;;-4.43;75.38
77235;BME280;66253;50.526;14.974;2023-02-28T22:37:57;100392.77;;;-4.59;75.93
77235;BME280;66253;50.526;14.974;2023-02-28T22:47:57;100394.58;;;-4.67;76.27
77235;BME280;66253;50.526;14.974;2023-02-28T22:58:25;100387.23;;;-4.68;77.02
77235;BME280;66253;50.526;14.974;2023-02-28T23:01:40;100389.89;;;-4.68;76.89
77235;BME280;66253;50.526;14.974;2023-02-28T23:11:44;100394.84;;;-4.70;76.93
77235;BME280;66253;50.526;14.974;2023-02-28T23:22:47;100386.00;;;-4.78;76.35
77235;BME280;66253;50.526;14.974;2023-02-28T23:33:19;100394.67;;;-4.90;76.55
77235;BME280;66253;50.526;14.974;2023-02-28T23:43:21;100395.23;;;-4.94;77.17
77235;BME280;66253;50.526;14.974;2023-02-28T23:46:25;100390.89;;;-4.96;77.41
77235;BME280;66253;50.526;14.974;2023-02-28T23:49:43;100392.15;;;-4.98;76.89
