sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43488;BME280;29078;41.932;25.554;2023-03-03T00:01:15;99762.66;;;7.41;67.79
43488;BME280;29078;41.932;25.554;2023-03-03T00:03:40;99733.78;;;7.23;67.88
43488;BME280;29078;41.932;25.554;2023-03-03T00:06:09;99837.81;;;7.95;67.77
43488;BME280;29078;41.932;25.554;2023-03-03T00:08:35;99761.97;;;7.39;67.46
43488;BME280;29078;41.932;25.554;2023-03-03T00:11:01;99761.31;;;7.37;67.64
43488;BME280;29078;41.932;25.554;2023-03-03T00:13:30;99834.34;;;7.94;67.71
43488;BME280;29078;41.932;25.554;2023-03-03T00:16:12;99710.75;;;7.17;67.16
43488;BME280;29078;41.932;25.554;2023-03-03T00:18:41;99836.81;;;7.96;67.86
43488;BME280;29078;41.932;25.554;2023-03-03T00:23:44;99685.25;;;7.09;67.29
43488;BME280;29078;41.932;25.554;2023-03-03T00:26:33;99706.22;;;7.27;67.44
43488;BME280;29078;41.932;25.554;2023-03-03T00:29:00;99811.88;;;8.00;66.88
43488;BME280;29078;41.932;25.554;2023-03-03T00:31:32;99804.59;;;7.94;66.98
43488;BME280;29078;41.932;25.554;2023-03-03T00:36:48;99688.63;;;7.19;66.84
43488;BME280;29078;41.932;25.554;2023-03-03T00:41:43;99733.47;;;7.44;67.05
43488;BME280;29078;41.932;25.554;2023-03-03T00:52:43;99725.59;;;7.44;67.05
43488;BME280;29078;41.932;25.554;2023-03-03T00:55:10;99738.03;;;7.59;66.72
43488;BME280;29078;41.932;25.554;2023-03-03T00:57:35;99638.09;;;6.99;67.15
43488;BME280;29078;41.932;25.554;2023-03-03T01:00:00;99681.84;;;7.34;67.12
43488;BME280;29078;41.932;25.554;2023-03-03T01:02:26;99751.22;;;7.68;67.24
43488;BME280;29078;41.932;25.554;2023-03-03T01:04:52;99636.81;;;7.04;67.18
43488;BME280;29078;41.932;25.554;2023-03-03T01:07:21;99783.56;;;7.94;67.19
43488;BME280;29078;41.932;25.554;2023-03-03T01:09:46;99702.22;;;7.41;66.76
43488;BME280;29078;41.932;25.554;2023-03-03T01:12:12;99744.41;;;7.57;66.98
43488;BME280;29078;41.932;25.554;2023-03-03T01:14:38;99785.22;;;7.95;66.98
43488;BME280;29078;41.932;25.554;2023-03-03T01:17:04;99779.13;;;7.94;67.02
43488;BME280;29078;41.932;25.554;2023-03-03T01:19:30;99717.16;;;7.40;66.64
43488;BME280;29078;41.932;25.554;2023-03-03T01:21:56;99671.94;;;7.28;67.10
43488;BME280;29078;41.932;25.554;2023-03-03T01:24:21;99465.34;;;5.90;66.31
43488;BME280;29078;41.932;25.554;2023-03-03T01:26:47;99481.41;;;6.04;66.58
43488;BME280;29078;41.932;25.554;2023-03-03T01:29:12;99721.06;;;7.54;67.00
43488;BME280;29078;41.932;25.554;2023-03-03T01:31:38;99669.72;;;7.16;66.54
43488;BME280;29078;41.932;25.554;2023-03-03T01:34:04;99631.72;;;7.02;66.47
43488;BME280;29078;41.932;25.554;2023-03-03T01:36:32;99777.84;;;7.98;66.79
43488;BME280;29078;41.932;25.554;2023-03-03T01:38:57;99540.31;;;6.54;66.55
43488;BME280;29078;41.932;25.554;2023-03-03T01:41:26;99653.34;;;7.22;66.64
43488;BME280;29078;41.932;25.554;2023-03-03T01:43:54;99769.28;;;7.96;66.61
43488;BME280;29078;41.932;25.554;2023-03-03T01:48:49;99639.72;;;7.18;66.18
43488;BME280;29078;41.932;25.554;2023-03-03T01:51:25;99749.81;;;7.81;66.01
43488;BME280;29078;41.932;25.554;2023-03-03T01:53:54;99761.75;;;8.02;66.68
43488;BME280;29078;41.932;25.554;2023-03-03T01:56:22;99745.03;;;7.77;66.19
43488;BME280;29078;41.932;25.554;2023-03-03T01:58:51;99671.13;;;7.28;65.98
43488;BME280;29078;41.932;25.554;2023-03-03T02:01:24;99773.09;;;8.02;66.45
43488;BME280;29078;41.932;25.554;2023-03-03T02:03:51;99657.31;;;7.26;66.30
43488;BME280;29078;41.932;25.554;2023-03-03T02:06:20;99677.75;;;7.14;66.29
43488;BME280;29078;41.932;25.554;2023-03-03T02:08:58;99681.38;;;7.39;66.37
43488;BME280;29078;41.932;25.554;2023-03-03T02:11:24;99776.00;;;7.91;66.35
43488;BME280;29078;41.932;25.554;2023-03-03T02:13:51;99749.97;;;7.80;66.74
43488;BME280;29078;41.932;25.554;2023-03-03T02:16:16;99777.84;;;7.98;66.45
43488;BME280;29078;41.932;25.554;2023-03-03T02:18:42;99732.31;;;7.64;66.41
43488;BME280;29078;41.932;25.554;2023-03-03T02:21:20;99783.88;;;7.91;66.90
43488;BME280;29078;41.932;25.554;2023-03-03T02:24:04;99782.22;;;7.90;66.31
43488;BME280;29078;41.932;25.554;2023-03-03T02:26:36;99683.13;;;7.30;66.26
43488;BME280;29078;41.932;25.554;2023-03-03T02:29:04;99712.16;;;7.47;66.81
43488;BME280;29078;41.932;25.554;2023-03-03T02:31:31;99767.53;;;7.79;66.92
43488;BME280;29078;41.932;25.554;2023-03-03T02:33:57;99766.78;;;7.87;66.62
43488;BME280;29078;41.932;25.554;2023-03-03T02:36:28;99703.44;;;7.46;66.81
43488;BME280;29078;41.932;25.554;2023-03-03T02:44:31;99594.50;;;6.81;66.51
43488;BME280;29078;41.932;25.554;2023-03-03T02:46:57;99660.41;;;7.21;66.54
43488;BME280;29078;41.932;25.554;2023-03-03T02:49:26;99574.25;;;6.73;66.53
43488;BME280;29078;41.932;25.554;2023-03-03T02:51:51;99402.53;;;5.62;66.52
43488;BME280;29078;41.932;25.554;2023-03-03T02:54:18;99760.53;;;7.88;66.48
43488;BME280;29078;41.932;25.554;2023-03-03T02:56:44;99711.69;;;7.51;66.88
43488;BME280;29078;41.932;25.554;2023-03-03T02:59:10;99761.06;;;7.91;66.77
43488;BME280;29078;41.932;25.554;2023-03-03T03:01:37;99708.09;;;7.52;66.63
43488;BME280;29078;41.932;25.554;2023-03-03T03:04:08;99675.41;;;7.29;66.65
43488;BME280;29078;41.932;25.554;2023-03-03T03:06:35;99636.50;;;7.07;66.95
43488;BME280;29078;41.932;25.554;2023-03-03T03:09:01;99654.28;;;7.13;67.14
43488;BME280;29078;41.932;25.554;2023-03-03T03:11:26;99750.59;;;7.74;67.24
43488;BME280;29078;41.932;25.554;2023-03-03T03:13:52;99712.88;;;7.57;66.91
43488;BME280;29078;41.932;25.554;2023-03-03T03:16:17;99755.75;;;7.83;66.90
43488;BME280;29078;41.932;25.554;2023-03-03T03:18:43;99676.72;;;7.33;67.03
43488;BME280;29078;41.932;25.554;2023-03-03T03:21:11;99733.59;;;7.60;66.84
43488;BME280;29078;41.932;25.554;2023-03-03T03:23:37;99753.78;;;7.85;67.33
43488;BME280;29078;41.932;25.554;2023-03-03T03:26:03;99719.97;;;7.64;66.81
43488;BME280;29078;41.932;25.554;2023-03-03T03:28:29;99661.22;;;7.22;67.42
43488;BME280;29078;41.932;25.554;2023-03-03T03:30:54;99636.88;;;7.12;67.20
43488;BME280;29078;41.932;25.554;2023-03-03T03:33:20;99696.00;;;7.42;67.29
43488;BME280;29078;41.932;25.554;2023-03-03T03:35:45;99690.47;;;7.45;67.18
43488;BME280;29078;41.932;25.554;2023-03-03T03:38:12;99661.84;;;7.16;66.99
43488;BME280;29078;41.932;25.554;2023-03-03T03:40:39;99744.56;;;7.81;67.58
43488;BME280;29078;41.932;25.554;2023-03-03T03:43:04;99698.50;;;7.43;67.43
43488;BME280;29078;41.932;25.554;2023-03-03T03:45:30;99631.63;;;7.12;67.73
43488;BME280;29078;41.932;25.554;2023-03-03T03:47:55;99607.56;;;6.98;67.78
43488;BME280;29078;41.932;25.554;2023-03-03T03:50:21;99698.03;;;7.48;67.22
43488;BME280;29078;41.932;25.554;2023-03-03T03:52:46;99587.81;;;6.86;67.14
43488;BME280;29078;41.932;25.554;2023-03-03T03:55:12;99628.41;;;7.00;67.78
43488;BME280;29078;41.932;25.554;2023-03-03T03:57:37;99696.25;;;7.48;67.47
43488;BME280;29078;41.932;25.554;2023-03-03T04:00:07;99738.91;;;7.68;67.56
43488;BME280;29078;41.932;25.554;2023-03-03T04:02:33;99667.50;;;7.29;67.61
43488;BME280;29078;41.932;25.554;2023-03-03T04:04:59;99634.25;;;7.12;67.28
43488;BME280;29078;41.932;25.554;2023-03-03T04:07:25;99690.63;;;7.43;67.41
43488;BME280;29078;41.932;25.554;2023-03-03T04:09:51;99571.63;;;6.73;67.72
43488;BME280;29078;41.932;25.554;2023-03-03T04:12:16;99701.22;;;7.59;67.34
43488;BME280;29078;41.932;25.554;2023-03-03T04:14:41;99636.41;;;7.16;67.74
43488;BME280;29078;41.932;25.554;2023-03-03T04:17:07;99401.47;;;5.73;66.82
43488;BME280;29078;41.932;25.554;2023-03-03T04:19:32;99648.19;;;7.12;67.29
43488;BME280;29078;41.932;25.554;2023-03-03T04:21:58;99623.44;;;7.15;67.18
43488;BME280;29078;41.932;25.554;2023-03-03T04:24:23;99706.66;;;7.58;67.64
43488;BME280;29078;41.932;25.554;2023-03-03T04:26:49;99634.97;;;7.22;66.93
43488;BME280;29078;41.932;25.554;2023-03-03T04:29:14;99660.91;;;7.25;67.20
43488;BME280;29078;41.932;25.554;2023-03-03T04:31:39;99644.28;;;7.16;67.29
43488;BME280;29078;41.932;25.554;2023-03-03T04:34:05;99651.25;;;7.25;67.50
43488;BME280;29078;41.932;25.554;2023-03-03T04:36:30;99666.69;;;7.28;67.06
43488;BME280;29078;41.932;25.554;2023-03-03T04:38:56;99669.53;;;7.35;67.17
43488;BME280;29078;41.932;25.554;2023-03-03T04:41:21;99635.53;;;7.08;67.60
43488;BME280;29078;41.932;25.554;2023-03-03T04:43:46;99660.78;;;7.26;67.68
43488;BME280;29078;41.932;25.554;2023-03-03T04:46:12;99712.06;;;7.56;67.23
43488;BME280;29078;41.932;25.554;2023-03-03T04:48:37;99623.22;;;7.08;67.32
43488;BME280;29078;41.932;25.554;2023-03-03T04:51:03;99646.13;;;7.24;67.16
43488;BME280;29078;41.932;25.554;2023-03-03T04:53:28;99701.06;;;7.61;67.18
43488;BME280;29078;41.932;25.554;2023-03-03T04:55:54;99729.63;;;7.82;67.30
43488;BME280;29078;41.932;25.554;2023-03-03T04:58:19;99619.31;;;7.12;67.57
43488;BME280;29078;41.932;25.554;2023-03-03T05:00:46;99729.78;;;7.80;67.15
43488;BME280;29078;41.932;25.554;2023-03-03T05:03:16;99624.97;;;6.99;67.17
43488;BME280;29078;41.932;25.554;2023-03-03T05:05:42;99733.44;;;7.61;67.37
43488;BME280;29078;41.932;25.554;2023-03-03T05:08:07;99610.13;;;6.90;67.90
43488;BME280;29078;41.932;25.554;2023-03-03T05:10:33;99704.69;;;7.42;67.22
43488;BME280;29078;41.932;25.554;2023-03-03T05:12:58;99659.81;;;7.10;67.49
43488;BME280;29078;41.932;25.554;2023-03-03T05:15:24;99674.06;;;7.25;67.39
43488;BME280;29078;41.932;25.554;2023-03-03T05:17:49;99691.22;;;7.37;67.29
43488;BME280;29078;41.932;25.554;2023-03-03T05:20:17;99606.78;;;6.80;67.73
43488;BME280;29078;41.932;25.554;2023-03-03T05:22:43;99670.50;;;7.34;67.58
43488;BME280;29078;41.932;25.554;2023-03-03T05:25:08;99651.34;;;7.16;67.57
43488;BME280;29078;41.932;25.554;2023-03-03T05:27:35;99628.47;;;7.08;67.52
43488;BME280;29078;41.932;25.554;2023-03-03T05:30:00;99749.16;;;7.79;67.46
43488;BME280;29078;41.932;25.554;2023-03-03T05:32:26;99704.19;;;7.39;67.35
43488;BME280;29078;41.932;25.554;2023-03-03T05:34:51;99630.38;;;6.98;67.57
43488;BME280;29078;41.932;25.554;2023-03-03T05:37:17;99721.22;;;7.52;67.58
43488;BME280;29078;41.932;25.554;2023-03-03T05:39:42;99576.56;;;6.58;67.60
43488;BME280;29078;41.932;25.554;2023-03-03T05:42:11;99653.81;;;7.17;67.50
43488;BME280;29078;41.932;25.554;2023-03-03T05:44:37;99614.94;;;6.95;67.42
43488;BME280;29078;41.932;25.554;2023-03-03T05:47:02;99709.06;;;7.51;67.44
43488;BME280;29078;41.932;25.554;2023-03-03T05:49:28;99513.94;;;6.37;67.10
43488;BME280;29078;41.932;25.554;2023-03-03T05:51:53;99729.78;;;7.37;67.28
43488;BME280;29078;41.932;25.554;2023-03-03T05:54:19;99642.06;;;7.04;67.67
43488;BME280;29078;41.932;25.554;2023-03-03T05:56:44;99707.16;;;7.61;67.89
43488;BME280;29078;41.932;25.554;2023-03-03T05:59:10;99468.66;;;5.92;67.29
43488;BME280;29078;41.932;25.554;2023-03-03T06:01:35;99655.66;;;7.25;67.67
43488;BME280;29078;41.932;25.554;2023-03-03T06:04:00;99669.53;;;7.35;67.91
43488;BME280;29078;41.932;25.554;2023-03-03T06:06:26;99688.03;;;7.51;67.71
43488;BME280;29078;41.932;25.554;2023-03-03T06:08:52;99749.34;;;7.86;67.70
43488;BME280;29078;41.932;25.554;2023-03-03T06:11:18;99657.25;;;7.18;67.60
43488;BME280;29078;41.932;25.554;2023-03-03T06:13:43;99699.19;;;7.27;67.70
43488;BME280;29078;41.932;25.554;2023-03-03T06:16:09;99704.28;;;7.47;67.50
43488;BME280;29078;41.932;25.554;2023-03-03T06:18:34;99755.38;;;7.78;68.01
43488;BME280;29078;41.932;25.554;2023-03-03T06:21:00;99639.16;;;6.89;67.84
43488;BME280;29078;41.932;25.554;2023-03-03T06:23:25;99735.38;;;7.59;67.60
43488;BME280;29078;41.932;25.554;2023-03-03T06:25:51;99726.41;;;7.44;68.37
43488;BME280;29078;41.932;25.554;2023-03-03T06:28:17;99724.47;;;7.46;68.16
43488;BME280;29078;41.932;25.554;2023-03-03T06:30:43;99751.78;;;7.79;68.22
43488;BME280;29078;41.932;25.554;2023-03-03T06:33:09;99644.97;;;7.18;68.11
43488;BME280;29078;41.932;25.554;2023-03-03T06:35:35;99629.91;;;7.03;67.44
43488;BME280;29078;41.932;25.554;2023-03-03T06:38:00;99696.25;;;7.48;67.97
43488;BME280;29078;41.932;25.554;2023-03-03T06:40:26;99485.22;;;6.10;67.46
43488;BME280;29078;41.932;25.554;2023-03-03T06:42:51;99730.19;;;7.68;67.52
43488;BME280;29078;41.932;25.554;2023-03-03T06:45:17;99639.53;;;6.94;67.70
43488;BME280;29078;41.932;25.554;2023-03-03T06:47:42;99697.22;;;7.47;67.64
43488;BME280;29078;41.932;25.554;2023-03-03T06:50:10;99699.38;;;7.52;67.98
43488;BME280;29078;41.932;25.554;2023-03-03T06:52:36;99748.38;;;7.87;67.93
43488;BME280;29078;41.932;25.554;2023-03-03T06:55:11;99576.78;;;6.83;67.92
43488;BME280;29078;41.932;25.554;2023-03-03T06:57:38;99749.91;;;7.97;67.62
43488;BME280;29078;41.932;25.554;2023-03-03T07:00:25;99745.28;;;7.91;67.45
43488;BME280;29078;41.932;25.554;2023-03-03T07:03:17;99750.53;;;7.91;67.48
43488;BME280;29078;41.932;25.554;2023-03-03T07:05:43;99708.97;;;7.61;67.72
43488;BME280;29078;41.932;25.554;2023-03-03T07:08:13;99754.81;;;7.92;67.96
43488;BME280;29078;41.932;25.554;2023-03-03T07:10:38;99607.88;;;6.95;67.74
43488;BME280;29078;41.932;25.554;2023-03-03T07:13:17;99749.19;;;7.87;68.15
43488;BME280;29078;41.932;25.554;2023-03-03T07:15:43;99748.22;;;7.88;67.61
43488;BME280;29078;41.932;25.554;2023-03-03T07:18:24;99696.09;;;7.50;68.08
43488;BME280;29078;41.932;25.554;2023-03-03T07:20:50;99618.84;;;7.17;67.50
43488;BME280;29078;41.932;25.554;2023-03-03T07:23:39;99703.44;;;7.72;67.95
43488;BME280;29078;41.932;25.554;2023-03-03T07:26:18;99655.72;;;7.33;68.08
43488;BME280;29078;41.932;25.554;2023-03-03T07:31:47;99747.06;;;7.91;67.76
43488;BME280;29078;41.932;25.554;2023-03-03T07:34:35;99744.13;;;7.94;67.82
43488;BME280;29078;41.932;25.554;2023-03-03T07:37:09;99511.31;;;6.37;67.83
43488;BME280;29078;41.932;25.554;2023-03-03T07:39:38;99700.03;;;7.54;67.79
43488;BME280;29078;41.932;25.554;2023-03-03T07:44:36;99745.13;;;7.93;68.20
43488;BME280;29078;41.932;25.554;2023-03-03T07:47:22;99751.88;;;7.95;68.06
43488;BME280;29078;41.932;25.554;2023-03-03T07:49:49;99712.00;;;7.74;68.20
43488;BME280;29078;41.932;25.554;2023-03-03T07:55:33;99748.09;;;7.98;68.32
43488;BME280;29078;41.932;25.554;2023-03-03T08:03:20;99753.47;;;7.88;68.41
43488;BME280;29078;41.932;25.554;2023-03-03T08:05:47;99741.47;;;7.86;68.29
43488;BME280;29078;41.932;25.554;2023-03-03T08:08:33;99743.97;;;7.95;68.78
43488;BME280;29078;41.932;25.554;2023-03-03T08:11:01;99751.25;;;8.02;68.40
43488;BME280;29078;41.932;25.554;2023-03-03T08:13:28;99750.94;;;8.05;68.44
43488;BME280;29078;41.932;25.554;2023-03-03T08:16:02;99605.88;;;7.15;68.47
43488;BME280;29078;41.932;25.554;2023-03-03T08:18:47;99667.84;;;7.52;68.57
43488;BME280;29078;41.932;25.554;2023-03-03T08:23:39;99631.00;;;7.18;68.38
43488;BME280;29078;41.932;25.554;2023-03-03T08:26:05;99745.78;;;7.95;68.88
43488;BME280;29078;41.932;25.554;2023-03-03T08:28:31;99615.19;;;7.10;69.06
43488;BME280;29078;41.932;25.554;2023-03-03T08:30:56;99603.66;;;7.03;68.94
43488;BME280;29078;41.932;25.554;2023-03-03T08:33:22;99736.88;;;7.88;68.77
43488;BME280;29078;41.932;25.554;2023-03-03T08:35:48;99739.34;;;7.89;68.64
43488;BME280;29078;41.932;25.554;2023-03-03T08:38:17;99694.22;;;7.68;69.11
43488;BME280;29078;41.932;25.554;2023-03-03T08:40:44;99671.81;;;7.56;68.86
43488;BME280;29078;41.932;25.554;2023-03-03T08:43:10;99593.69;;;7.06;69.22
43488;BME280;29078;41.932;25.554;2023-03-03T08:45:37;99727.38;;;7.95;69.32
43488;BME280;29078;41.932;25.554;2023-03-03T08:48:03;99641.66;;;7.42;69.62
43488;BME280;29078;41.932;25.554;2023-03-03T08:50:28;99641.88;;;7.49;69.28
43488;BME280;29078;41.932;25.554;2023-03-03T08:52:55;99677.00;;;7.74;69.32
43488;BME280;29078;41.932;25.554;2023-03-03T08:55:20;99619.97;;;7.40;69.82
43488;BME280;29078;41.932;25.554;2023-03-03T08:57:46;99544.25;;;7.01;69.52
43488;BME280;29078;41.932;25.554;2023-03-03T09:00:14;99673.09;;;7.78;69.87
43488;BME280;29078;41.932;25.554;2023-03-03T09:02:40;99594.38;;;7.42;69.45
43488;BME280;29078;41.932;25.554;2023-03-03T09:05:07;99562.47;;;7.29;69.74
43488;BME280;29078;41.932;25.554;2023-03-03T09:07:33;99611.84;;;7.51;69.71
43488;BME280;29078;41.932;25.554;2023-03-03T09:09:59;99612.06;;;7.58;69.36
43488;BME280;29078;41.932;25.554;2023-03-03T09:12:42;99707.97;;;8.22;69.46
43488;BME280;29078;41.932;25.554;2023-03-03T09:15:34;99671.19;;;7.96;70.32
43488;BME280;29078;41.932;25.554;2023-03-03T09:18:15;99589.44;;;7.39;70.05
43488;BME280;29078;41.932;25.554;2023-03-03T09:20:43;99653.50;;;7.72;69.94
43488;BME280;29078;41.932;25.554;2023-03-03T09:23:28;99697.44;;;8.22;70.23
43488;BME280;29078;41.932;25.554;2023-03-03T09:25:56;99627.38;;;7.71;69.28
43488;BME280;29078;41.932;25.554;2023-03-03T09:28:26;99703.53;;;8.22;69.82
43488;BME280;29078;41.932;25.554;2023-03-03T09:30:53;99721.44;;;8.19;69.45
43488;BME280;29078;41.932;25.554;2023-03-03T09:38:39;99625.09;;;7.76;69.45
43488;BME280;29078;41.932;25.554;2023-03-03T09:46:50;99698.94;;;8.24;69.57
43488;BME280;29078;41.932;25.554;2023-03-03T09:49:30;99592.66;;;7.51;69.42
43488;BME280;29078;41.932;25.554;2023-03-03T09:54:43;99693.03;;;8.31;69.71
43488;BME280;29078;41.932;25.554;2023-03-03T09:57:28;99557.16;;;7.47;69.93
43488;BME280;29078;41.932;25.554;2023-03-03T10:08:10;99687.63;;;8.32;69.39
43488;BME280;29078;41.932;25.554;2023-03-03T10:26:54;99628.66;;;8.09;69.47
43488;BME280;29078;41.932;25.554;2023-03-03T10:34:53;99674.19;;;8.43;69.11
43488;BME280;29078;41.932;25.554;2023-03-03T10:37:49;99673.22;;;8.44;69.58
43488;BME280;29078;41.932;25.554;2023-03-03T11:15:08;99646.06;;;8.36;70.60
43488;BME280;29078;41.932;25.554;2023-03-03T11:18:02;99638.63;;;8.31;70.42
43488;BME280;29078;41.932;25.554;2023-03-03T11:20:45;99585.38;;;7.87;71.00
43488;BME280;29078;41.932;25.554;2023-03-03T11:36:51;99531.72;;;7.47;71.17
43488;BME280;29078;41.932;25.554;2023-03-03T11:39:21;99521.06;;;7.57;71.04
43488;BME280;29078;41.932;25.554;2023-03-03T11:42:31;99618.72;;;8.20;71.09
43488;BME280;29078;41.932;25.554;2023-03-03T11:44:59;99550.84;;;7.74;70.76
43488;BME280;29078;41.932;25.554;2023-03-03T11:47:41;99624.16;;;8.27;70.83
43488;BME280;29078;41.932;25.554;2023-03-03T11:50:34;99617.28;;;8.34;70.93
43488;BME280;29078;41.932;25.554;2023-03-03T11:55:37;99606.13;;;8.48;70.48
43488;BME280;29078;41.932;25.554;2023-03-03T11:58:46;99594.94;;;8.46;70.10
43488;BME280;29078;41.932;25.554;2023-03-03T12:01:20;99606.13;;;8.65;69.98
43488;BME280;29078;41.932;25.554;2023-03-03T12:04:21;99510.22;;;8.18;69.60
43488;BME280;29078;41.932;25.554;2023-03-03T12:10:01;99539.19;;;8.43;68.69
43488;BME280;29078;41.932;25.554;2023-03-03T12:12:40;99506.78;;;8.34;68.75
43488;BME280;29078;41.932;25.554;2023-03-03T12:15:21;99594.44;;;8.83;68.48
43488;BME280;29078;41.932;25.554;2023-03-03T12:20:50;99599.91;;;8.98;67.99
43488;BME280;29078;41.932;25.554;2023-03-03T12:23:59;99568.31;;;8.66;67.71
43488;BME280;29078;41.932;25.554;2023-03-03T12:29:02;99594.63;;;8.82;67.81
43488;BME280;29078;41.932;25.554;2023-03-03T12:31:50;99591.81;;;8.91;68.15
43488;BME280;29078;41.932;25.554;2023-03-03T12:34:48;99564.50;;;8.76;67.59
43488;BME280;29078;41.932;25.554;2023-03-03T12:40:19;99544.13;;;8.62;68.16
43488;BME280;29078;41.932;25.554;2023-03-03T12:42:58;99527.84;;;8.50;67.99
43488;BME280;29078;41.932;25.554;2023-03-03T12:48:19;99606.00;;;8.99;67.32
43488;BME280;29078;41.932;25.554;2023-03-03T12:50:59;99566.81;;;8.79;67.30
43488;BME280;29078;41.932;25.554;2023-03-03T12:56:03;99592.31;;;9.03;67.03
43488;BME280;29078;41.932;25.554;2023-03-03T13:09:39;99577.41;;;9.43;65.66
43488;BME280;29078;41.932;25.554;2023-03-03T13:17:28;99575.34;;;9.61;64.75
43488;BME280;29078;41.932;25.554;2023-03-03T13:20:00;99543.75;;;9.53;64.22
43488;BME280;29078;41.932;25.554;2023-03-03T13:23:09;99478.72;;;9.14;63.87
43488;BME280;29078;41.932;25.554;2023-03-03T13:26:10;99576.19;;;9.70;63.82
43488;BME280;29078;41.932;25.554;2023-03-03T13:28:44;99523.06;;;9.42;64.22
43488;BME280;29078;41.932;25.554;2023-03-03T13:31:20;99497.59;;;9.26;63.97
43488;BME280;29078;41.932;25.554;2023-03-03T13:33:57;99495.28;;;9.31;63.73
43488;BME280;29078;41.932;25.554;2023-03-03T13:36:30;99549.47;;;9.65;63.87
43488;BME280;29078;41.932;25.554;2023-03-03T13:39:13;99576.13;;;9.78;63.71
43488;BME280;29078;41.932;25.554;2023-03-03T13:44:39;99555.75;;;9.72;63.63
43488;BME280;29078;41.932;25.554;2023-03-03T13:50:10;99549.69;;;9.94;63.17
43488;BME280;29078;41.932;25.554;2023-03-03T13:55:37;99450.53;;;9.23;63.52
43488;BME280;29078;41.932;25.554;2023-03-03T13:58:17;99469.53;;;9.02;62.99
43488;BME280;29078;41.932;25.554;2023-03-03T14:00:54;99559.81;;;9.82;63.24
43488;BME280;29078;41.932;25.554;2023-03-03T14:06:19;99508.72;;;9.44;62.62
43488;BME280;29078;41.932;25.554;2023-03-03T14:11:53;99557.56;;;9.71;62.47
43488;BME280;29078;41.932;25.554;2023-03-03T14:14:45;99557.06;;;9.68;62.75
43488;BME280;29078;41.932;25.554;2023-03-03T14:20:17;99564.31;;;9.66;63.21
43488;BME280;29078;41.932;25.554;2023-03-03T14:22:56;99509.91;;;9.34;62.90
43488;BME280;29078;41.932;25.554;2023-03-03T14:25:22;99524.56;;;9.36;62.93
43488;BME280;29078;41.932;25.554;2023-03-03T14:28:01;99553.44;;;9.61;62.86
43488;BME280;29078;41.932;25.554;2023-03-03T14:30:32;99507.78;;;9.29;63.21
43488;BME280;29078;41.932;25.554;2023-03-03T14:35:31;99496.94;;;9.24;62.61
43488;BME280;29078;41.932;25.554;2023-03-03T14:40:36;99554.91;;;9.63;62.55
43488;BME280;29078;41.932;25.554;2023-03-03T14:43:39;99444.34;;;8.91;62.28
43488;BME280;29078;41.932;25.554;2023-03-03T14:48:53;99547.34;;;9.60;62.83
43488;BME280;29078;41.932;25.554;2023-03-03T14:51:29;99546.53;;;9.60;62.52
43488;BME280;29078;41.932;25.554;2023-03-03T14:53:56;99437.44;;;8.90;62.43
43488;BME280;29078;41.932;25.554;2023-03-03T14:56:29;99548.00;;;9.62;62.57
43488;BME280;29078;41.932;25.554;2023-03-03T14:59:23;99538.78;;;9.58;62.15
43488;BME280;29078;41.932;25.554;2023-03-03T15:04:42;99558.75;;;9.52;62.50
43488;BME280;29078;41.932;25.554;2023-03-03T15:07:32;99417.63;;;8.64;62.17
43488;BME280;29078;41.932;25.554;2023-03-03T15:09:59;99505.03;;;9.14;62.34
43488;BME280;29078;41.932;25.554;2023-03-03T15:12:36;99424.69;;;8.63;62.48
43488;BME280;29078;41.932;25.554;2023-03-03T15:25:25;99561.78;;;9.33;63.01
43488;BME280;29078;41.932;25.554;2023-03-03T15:28:21;99553.06;;;9.33;62.79
43488;BME280;29078;41.932;25.554;2023-03-03T15:33:44;99485.53;;;8.76;62.58
43488;BME280;29078;41.932;25.554;2023-03-03T15:41:38;99491.44;;;8.78;63.13
43488;BME280;29078;41.932;25.554;2023-03-03T15:55:03;99564.31;;;9.18;62.96
43488;BME280;29078;41.932;25.554;2023-03-03T16:03:32;99574.69;;;9.12;62.88
43488;BME280;29078;41.932;25.554;2023-03-03T16:06:06;99522.56;;;8.75;62.94
43488;BME280;29078;41.932;25.554;2023-03-03T16:11:27;99506.28;;;8.63;63.04
43488;BME280;29078;41.932;25.554;2023-03-03T16:14:34;99579.31;;;9.10;62.79
43488;BME280;29078;41.932;25.554;2023-03-03T16:17:46;99559.91;;;8.95;62.96
43488;BME280;29078;41.932;25.554;2023-03-03T16:20:28;99574.06;;;9.02;63.21
43488;BME280;29078;41.932;25.554;2023-03-03T16:28:40;99591.00;;;9.07;63.16
43488;BME280;29078;41.932;25.554;2023-03-03T16:31:31;99597.09;;;9.08;63.50
43488;BME280;29078;41.932;25.554;2023-03-03T16:39:28;99550.53;;;8.76;63.57
43488;BME280;29078;41.932;25.554;2023-03-03T16:42:01;99615.53;;;9.08;63.64
43488;BME280;29078;41.932;25.554;2023-03-03T16:53:28;99616.84;;;9.04;63.44
43488;BME280;29078;41.932;25.554;2023-03-03T17:01:43;99511.38;;;8.32;62.95
43488;BME280;29078;41.932;25.554;2023-03-03T17:07:14;99628.38;;;9.03;63.45
43488;BME280;29078;41.932;25.554;2023-03-03T17:10:11;99625.53;;;8.88;63.04
43488;BME280;29078;41.932;25.554;2023-03-03T17:12:57;99642.03;;;8.98;63.37
43488;BME280;29078;41.932;25.554;2023-03-03T17:19:11;99646.81;;;8.95;63.17
43488;BME280;29078;41.932;25.554;2023-03-03T17:24:48;99650.59;;;9.00;63.27
43488;BME280;29078;41.932;25.554;2023-03-03T17:35:33;99640.84;;;8.84;63.05
43488;BME280;29078;41.932;25.554;2023-03-03T17:46:01;99692.22;;;8.97;63.09
43488;BME280;29078;41.932;25.554;2023-03-03T17:53:53;99655.00;;;8.83;63.40
43488;BME280;29078;41.932;25.554;2023-03-03T17:56:27;99681.53;;;9.06;63.53
43488;BME280;29078;41.932;25.554;2023-03-03T18:04:49;99681.03;;;9.03;63.47
43488;BME280;29078;41.932;25.554;2023-03-03T18:12:40;99565.47;;;8.26;63.89
43488;BME280;29078;41.932;25.554;2023-03-03T18:23:27;99690.25;;;8.99;64.35
43488;BME280;29078;41.932;25.554;2023-03-03T18:28:48;99694.03;;;8.96;64.42
43488;BME280;29078;41.932;25.554;2023-03-03T18:31:22;99620.44;;;8.46;64.52
43488;BME280;29078;41.932;25.554;2023-03-03T18:34:07;99693.53;;;8.93;64.58
43488;BME280;29078;41.932;25.554;2023-03-03T18:36:37;99694.00;;;8.88;64.92