sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
506;DHT22;551;48.524;9.056;2023-12-20T00:02:13;9.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:04:38;9.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:07:04;9.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:09:29;9.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:11:55;9.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:14:20;8.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:16:47;8.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:19:12;8.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:21:38;8.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:24:04;8.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:26:29;8.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:28:55;8.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:31:20;8.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:33:46;8.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:36:12;8.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:38:38;8.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:41:03;8.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:43:29;8.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:45:54;8.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:48:20;8.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:50:47;8.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:53:12;8.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:55:38;8.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T00:58:03;8.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:00:29;8.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:02:54;8.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:05:20;8.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:07:48;8.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:10:14;8.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:12:40;8.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:15:05;8.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:17:31;8.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:19:56;8.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:22:22;8.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:24:48;8.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:27:13;8.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:29:39;8.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:32:05;8.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:34:30;8.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:36:56;8.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:39:21;8.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:41:47;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:44:12;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:46:38;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:49:04;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:51:29;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:53:59;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:56:26;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T01:58:52;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:01:18;8.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:03:44;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:06:11;8.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:08:36;8.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:11:02;8.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:13:28;8.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:15:54;8.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:18:20;8.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:20:46;8.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:23:12;8.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:25:37;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:28:04;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:30:30;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:32:55;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:35:21;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:37:46;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:40:12;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:42:37;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:45:03;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:47:29;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:49:55;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:52:22;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:54:48;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:57:20;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T02:59:45;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:02:11;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:04:36;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:07:02;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:09:27;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:11:53;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:14:18;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:16:50;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:19:17;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:21:43;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:24:08;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:26:34;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:28:59;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:31:25;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:33:50;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:36:17;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:38:43;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:41:08;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:43:34;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:45:59;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:48:25;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:50:50;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:53:16;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:55:43;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T03:58:09;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:00:34;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:03:00;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:05:26;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:07:51;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:10:16;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:12:42;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:15:08;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:17:34;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:20:00;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:22:25;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:24:51;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:27:16;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:29:42;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:32:08;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:34:33;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:36:58;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:39:24;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:41:50;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:44:15;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:46:41;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:49:07;7.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:51:35;7.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:54:01;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:56:27;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T04:58:52;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:01:18;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:03:43;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:06:09;7.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:08:35;7.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:11:01;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:13:26;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:15:52;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:18:17;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:20:43;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:23:08;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:25:34;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:27:59;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:30:25;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:32:50;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:35:16;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:37:42;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:40:08;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:42:37;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:45:03;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:47:29;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:49:55;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:52:20;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:54:46;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:57:11;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T05:59:37;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:02:03;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:04:29;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:06:55;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:09:20;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:11:46;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:14:11;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:16:37;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:19:02;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:21:28;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:23:53;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:26:20;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:28:45;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:31:11;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:33:38;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:36:06;7.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:38:32;7.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:40:57;7.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:43:24;7.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:45:49;7.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:48:16;7.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:50:41;7.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:53:07;7.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:55:34;7.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T06:58:01;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:00:27;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:02:53;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:05:19;7.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:07:46;7.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:10:12;7.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:12:38;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:15:04;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:17:31;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:19:58;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:22:24;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:24:49;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:27:17;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:29:43;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:32:08;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:34:34;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:36:59;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:39:25;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:41:50;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:44:16;7.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:46:41;7.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:49:07;7.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:51:33;7.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:53:59;7.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:56:24;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T07:58:50;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:01:16;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:03:42;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:06:08;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:08:33;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:10:59;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:13:26;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:15:52;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:18:18;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:20:43;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:23:09;8.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:25:34;8.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:28:03;8.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:30:29;8.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:32:56;8.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:35:22;8.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:37:47;8.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:40:13;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:42:39;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:45:05;8.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:47:30;8.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:49:56;8.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:52:23;8.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:54:50;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:57:20;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T08:59:54;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:02:19;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:04:45;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:07:24;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:09:50;8.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:12:17;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:14:43;8.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:17:09;8.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:19:36;8.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:22:02;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:24:27;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:26:53;8.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:29:18;8.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:31:44;8.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:34:11;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:36:37;8.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:39:06;8.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:41:33;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:44:02;8.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:46:28;8.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:48:59;9.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:51:27;10.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:53:54;10.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:56:21;11.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T09:58:47;12.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:01:14;12.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:03:41;13.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:06:06;14.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:08:32;14.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:10:58;15.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:13:28;16.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:15:55;17.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:18:21;18.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:20:47;19.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:23:12;19.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:25:39;18.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:28:10;17.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:30:36;16.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:33:02;15.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:35:27;14.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:37:56;14.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:40:22;13.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:42:48;13.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:45:15;13.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:47:45;13.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:50:11;13.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:52:37;13.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:55:04;13.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:57:30;13.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T10:59:57;13.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:02:25;14.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:04:55;14.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:07:36;14.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:10:06;14.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:12:42;14.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:15:10;15.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:17:35;16.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:20:05;16.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:22:32;17.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:25:09;17.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:27:35;17.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:30:03;16.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:32:36;15.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:37:38;15.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:40:06;15.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:42:42;14.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:45:16;14.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:47:46;14.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:50:12;15.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:52:37;14.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:55:03;14.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:57:30;14.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T11:59:55;14.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:02:21;14.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:04:48;14.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:07:14;13.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:09:39;13.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:12:06;12.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:14:32;12.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:16:57;12.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:19:24;11.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:21:50;11.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:24:20;10.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:26:51;10.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:29:17;10.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:31:42;10.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:34:08;9.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:36:34;9.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:39:02;9.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:41:30;9.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:43:55;9.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:46:21;9.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:48:47;9.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:51:12;9.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:53:39;9.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:56:05;9.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T12:58:31;9.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:00:57;9.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:03:22;9.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:05:48;9.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:08:14;9.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:10:40;8.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:13:06;9.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:15:31;9.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:17:57;9.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:20:22;9.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:22:48;9.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:25:13;9.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:27:39;9.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:30:05;10.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:32:31;12.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:34:57;13.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:37:22;14.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:39:49;14.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:42:15;14.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:44:40;14.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:47:06;14.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:49:32;14.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:51:57;14.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:54:24;13.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:56:49;13.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T13:59:15;13.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:01:41;12.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:04:07;13.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:06:33;13.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:08:58;13.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:11:28;13.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:13:54;13.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:16:23;13.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:18:49;12.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:21:17;12.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:23:43;11.50;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:26:08;11.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:28:41;10.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:31:06;10.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:33:32;10.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:35:57;9.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:38:23;9.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:40:49;9.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:43:15;9.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:45:41;9.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:48:07;9.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:50:33;9.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:52:58;8.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:55:25;8.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T14:57:52;8.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:00:18;8.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:02:45;8.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:05:10;8.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:07:36;8.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:10:02;8.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:12:28;8.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:14:53;8.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:17:19;8.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:19:44;8.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:22:10;8.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:24:38;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:27:06;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:29:31;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:31:57;7.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:34:22;7.80;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:36:48;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:39:13;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:41:42;7.70;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:44:08;7.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:46:33;7.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:48:59;7.60;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:51:24;7.40;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:53:50;7.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:56:18;7.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T15:58:44;7.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:01:10;7.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:03:36;7.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:06:01;7.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:08:27;6.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:10:52;6.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:13:18;7.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:15:45;6.90;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:18:11;7.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:20:39;7.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:23:06;7.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:25:31;7.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:27:57;7.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:30:22;7.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:32:48;7.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:35:15;7.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:37:41;7.00;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:40:07;7.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:42:33;7.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:44:59;7.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:47:24;7.10;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:49:50;7.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:52:15;7.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:54:41;7.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:57:07;7.30;1.00
506;DHT22;551;48.524;9.056;2023-12-20T16:59:32;7.20;1.00
506;DHT22;551;48.524;9.056;2023-12-20T17:01:58;7.20;1.00