sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35590;SDS011;30355;50.556;10.012;2024-01-30T00:09:13;1.33;;;0.93;;
35590;SDS011;30355;50.556;10.012;2024-01-30T00:19:15;3.38;;;1.17;;
35590;SDS011;30355;50.556;10.012;2024-01-30T00:29:17;1.95;;;1.10;;
35590;SDS011;30355;50.556;10.012;2024-01-30T00:39:21;2.72;;;1.10;;
35590;SDS011;30355;50.556;10.012;2024-01-30T00:49:24;1.33;;;0.82;;
35590;SDS011;30355;50.556;10.012;2024-01-30T00:59:26;1.20;;;0.93;;
35590;SDS011;30355;50.556;10.012;2024-01-30T01:09:28;1.88;;;1.55;;
35590;SDS011;30355;50.556;10.012;2024-01-30T01:19:30;1.77;;;0.90;;
35590;SDS011;30355;50.556;10.012;2024-01-30T01:29:32;1.83;;;1.00;;
35590;SDS011;30355;50.556;10.012;2024-01-30T01:39:35;3.15;;;1.05;;
35590;SDS011;30355;50.556;10.012;2024-01-30T01:49:37;3.58;;;0.93;;
35590;SDS011;30355;50.556;10.012;2024-01-30T01:59:40;1.23;;;0.73;;
35590;SDS011;30355;50.556;10.012;2024-01-30T02:09:42;1.60;;;0.98;;
35590;SDS011;30355;50.556;10.012;2024-01-30T02:19:45;2.20;;;1.10;;
35590;SDS011;30355;50.556;10.012;2024-01-30T02:29:47;0.60;;;0.50;;
35590;SDS011;30355;50.556;10.012;2024-01-30T02:39:49;1.02;;;0.75;;
35590;SDS011;30355;50.556;10.012;2024-01-30T02:49:52;2.22;;;0.70;;
35590;SDS011;30355;50.556;10.012;2024-01-30T02:59:57;2.58;;;1.05;;
35590;SDS011;30355;50.556;10.012;2024-01-30T03:09:59;1.10;;;0.55;;
35590;SDS011;30355;50.556;10.012;2024-01-30T03:20:02;3.05;;;0.80;;
35590;SDS011;30355;50.556;10.012;2024-01-30T03:30:08;1.23;;;0.75;;
35590;SDS011;30355;50.556;10.012;2024-01-30T03:40:10;1.33;;;0.70;;
35590;SDS011;30355;50.556;10.012;2024-01-30T03:50:13;1.27;;;0.60;;
35590;SDS011;30355;50.556;10.012;2024-01-30T04:00:15;0.90;;;0.70;;
35590;SDS011;30355;50.556;10.012;2024-01-30T04:10:17;1.40;;;0.90;;
35590;SDS011;30355;50.556;10.012;2024-01-30T04:20:20;1.30;;;0.75;;
35590;SDS011;30355;50.556;10.012;2024-01-30T04:30:22;0.90;;;0.73;;
35590;SDS011;30355;50.556;10.012;2024-01-30T04:40:24;0.88;;;0.77;;
35590;SDS011;30355;50.556;10.012;2024-01-30T04:50:26;1.55;;;0.90;;
35590;SDS011;30355;50.556;10.012;2024-01-30T05:00:28;1.63;;;1.15;;
35590;SDS011;30355;50.556;10.012;2024-01-30T05:10:30;2.00;;;0.77;;
35590;SDS011;30355;50.556;10.012;2024-01-30T05:20:32;1.77;;;0.88;;
35590;SDS011;30355;50.556;10.012;2024-01-30T05:30:34;1.75;;;0.73;;
35590;SDS011;30355;50.556;10.012;2024-01-30T05:40:36;2.40;;;1.02;;
35590;SDS011;30355;50.556;10.012;2024-01-30T05:50:39;1.92;;;1.20;;
35590;SDS011;30355;50.556;10.012;2024-01-30T06:00:41;1.70;;;1.45;;
35590;SDS011;30355;50.556;10.012;2024-01-30T06:10:43;1.90;;;1.13;;
35590;SDS011;30355;50.556;10.012;2024-01-30T06:20:45;1.80;;;0.80;;
35590;SDS011;30355;50.556;10.012;2024-01-30T06:30:47;2.28;;;1.00;;
35590;SDS011;30355;50.556;10.012;2024-01-30T06:40:49;1.98;;;1.33;;
35590;SDS011;30355;50.556;10.012;2024-01-30T06:50:54;2.00;;;1.55;;
35590;SDS011;30355;50.556;10.012;2024-01-30T07:00:58;2.35;;;1.27;;
35590;SDS011;30355;50.556;10.012;2024-01-30T07:11:00;6.28;;;4.10;;
35590;SDS011;30355;50.556;10.012;2024-01-30T07:21:02;2.05;;;1.65;;
35590;SDS011;30355;50.556;10.012;2024-01-30T07:31:05;2.67;;;1.67;;
35590;SDS011;30355;50.556;10.012;2024-01-30T07:41:08;2.45;;;1.45;;
35590;SDS011;30355;50.556;10.012;2024-01-30T07:51:10;2.85;;;2.00;;
35590;SDS011;30355;50.556;10.012;2024-01-30T08:01:12;3.15;;;1.40;;
35590;SDS011;30355;50.556;10.012;2024-01-30T08:11:16;2.80;;;1.85;;
35590;SDS011;30355;50.556;10.012;2024-01-30T08:21:18;3.15;;;2.10;;
35590;SDS011;30355;50.556;10.012;2024-01-30T08:31:20;3.40;;;2.10;;
35590;SDS011;30355;50.556;10.012;2024-01-30T08:41:22;3.95;;;1.52;;
35590;SDS011;30355;50.556;10.012;2024-01-30T08:51:25;5.20;;;2.72;;
35590;SDS011;30355;50.556;10.012;2024-01-30T09:01:27;2.00;;;1.80;;
35590;SDS011;30355;50.556;10.012;2024-01-30T09:11:30;11.55;;;8.73;;
35590;SDS011;30355;50.556;10.012;2024-01-30T09:21:32;11.63;;;8.77;;
35590;SDS011;30355;50.556;10.012;2024-01-30T09:31:34;6.53;;;5.28;;
35590;SDS011;30355;50.556;10.012;2024-01-30T09:41:40;10.00;;;8.18;;
35590;SDS011;30355;50.556;10.012;2024-01-30T09:51:51;2.55;;;1.90;;
35590;SDS011;30355;50.556;10.012;2024-01-30T10:01:54;3.60;;;1.73;;
35590;SDS011;30355;50.556;10.012;2024-01-30T10:11:57;4.18;;;1.42;;
35590;SDS011;30355;50.556;10.012;2024-01-30T10:22:00;1.92;;;1.13;;
35590;SDS011;30355;50.556;10.012;2024-01-30T10:32:03;2.08;;;1.13;;
35590;SDS011;30355;50.556;10.012;2024-01-30T10:42:10;2.10;;;0.98;;
35590;SDS011;30355;50.556;10.012;2024-01-30T10:52:19;2.13;;;1.15;;
35590;SDS011;30355;50.556;10.012;2024-01-30T11:02:23;1.80;;;0.82;;
35590;SDS011;30355;50.556;10.012;2024-01-30T11:12:26;2.40;;;1.40;;
35590;SDS011;30355;50.556;10.012;2024-01-30T11:22:32;3.80;;;2.38;;
35590;SDS011;30355;50.556;10.012;2024-01-30T11:32:35;2.17;;;1.15;;
35590;SDS011;30355;50.556;10.012;2024-01-30T11:42:39;1.50;;;0.80;;
35590;SDS011;30355;50.556;10.012;2024-01-30T11:52:42;2.35;;;1.08;;
35590;SDS011;30355;50.556;10.012;2024-01-30T12:02:49;1.70;;;1.00;;
35590;SDS011;30355;50.556;10.012;2024-01-30T12:12:53;1.33;;;1.00;;
35590;SDS011;30355;50.556;10.012;2024-01-30T12:22:56;1.73;;;0.85;;
35590;SDS011;30355;50.556;10.012;2024-01-30T12:32:59;5.97;;;1.65;;
35590;SDS011;30355;50.556;10.012;2024-01-30T12:43:03;4.20;;;1.70;;
35590;SDS011;30355;50.556;10.012;2024-01-30T12:53:06;1.98;;;0.93;;
35590;SDS011;30355;50.556;10.012;2024-01-30T13:03:08;3.65;;;1.40;;
35590;SDS011;30355;50.556;10.012;2024-01-30T13:13:11;1.63;;;1.05;;
35590;SDS011;30355;50.556;10.012;2024-01-30T13:23:21;2.28;;;1.33;;
35590;SDS011;30355;50.556;10.012;2024-01-30T13:33:23;2.28;;;1.08;;
35590;SDS011;30355;50.556;10.012;2024-01-30T13:43:25;1.63;;;1.20;;
35590;SDS011;30355;50.556;10.012;2024-01-30T13:53:27;2.20;;;1.35;;
35590;SDS011;30355;50.556;10.012;2024-01-30T14:03:29;5.28;;;2.45;;
35590;SDS011;30355;50.556;10.012;2024-01-30T14:13:32;3.60;;;2.10;;
35590;SDS011;30355;50.556;10.012;2024-01-30T14:23:34;2.05;;;1.20;;
35590;SDS011;30355;50.556;10.012;2024-01-30T14:33:37;3.65;;;1.27;;
35590;SDS011;30355;50.556;10.012;2024-01-30T14:43:41;2.55;;;1.30;;
35590;SDS011;30355;50.556;10.012;2024-01-30T14:53:44;4.45;;;2.53;;
35590;SDS011;30355;50.556;10.012;2024-01-30T15:03:46;2.92;;;1.77;;
35590;SDS011;30355;50.556;10.012;2024-01-30T15:13:48;2.30;;;0.98;;
35590;SDS011;30355;50.556;10.012;2024-01-30T15:23:50;3.13;;;1.60;;
35590;SDS011;30355;50.556;10.012;2024-01-30T15:33:52;2.30;;;1.42;;
35590;SDS011;30355;50.556;10.012;2024-01-30T15:43:54;2.90;;;1.33;;
35590;SDS011;30355;50.556;10.012;2024-01-30T15:53:56;1.15;;;0.93;;
35590;SDS011;30355;50.556;10.012;2024-01-30T16:03:58;3.13;;;2.38;;
35590;SDS011;30355;50.556;10.012;2024-01-30T16:14:01;3.33;;;1.52;;
35590;SDS011;30355;50.556;10.012;2024-01-30T16:24:03;2.47;;;1.60;;
35590;SDS011;30355;50.556;10.012;2024-01-30T16:34:24;3.40;;;1.92;;
35590;SDS011;30355;50.556;10.012;2024-01-30T16:44:46;7.15;;;2.95;;
35590;SDS011;30355;50.556;10.012;2024-01-30T16:55:07;2.42;;;1.23;;
35590;SDS011;30355;50.556;10.012;2024-01-30T17:05:28;2.05;;;1.50;;
35590;SDS011;30355;50.556;10.012;2024-01-30T17:15:49;3.42;;;1.98;;
35590;SDS011;30355;50.556;10.012;2024-01-30T17:26:12;1.60;;;1.08;;
35590;SDS011;30355;50.556;10.012;2024-01-30T17:36:33;4.32;;;1.63;;
35590;SDS011;30355;50.556;10.012;2024-01-30T17:46:55;1.98;;;1.33;;
35590;SDS011;30355;50.556;10.012;2024-01-30T17:57:16;2.13;;;1.15;;
35590;SDS011;30355;50.556;10.012;2024-01-30T18:07:19;2.13;;;1.60;;
35590;SDS011;30355;50.556;10.012;2024-01-30T18:17:22;3.75;;;2.10;;
35590;SDS011;30355;50.556;10.012;2024-01-30T18:27:24;2.30;;;1.80;;
35590;SDS011;30355;50.556;10.012;2024-01-30T18:37:26;2.05;;;1.52;;
35590;SDS011;30355;50.556;10.012;2024-01-30T18:47:29;3.28;;;2.85;;
35590;SDS011;30355;50.556;10.012;2024-01-30T18:57:32;2.75;;;1.73;;
35590;SDS011;30355;50.556;10.012;2024-01-30T19:07:34;5.05;;;2.38;;
35590;SDS011;30355;50.556;10.012;2024-01-30T19:17:37;5.13;;;2.97;;
35590;SDS011;30355;50.556;10.012;2024-01-30T19:27:39;4.70;;;2.38;;
35590;SDS011;30355;50.556;10.012;2024-01-30T19:37:42;4.32;;;3.00;;
35590;SDS011;30355;50.556;10.012;2024-01-30T19:47:44;3.97;;;2.88;;
35590;SDS011;30355;50.556;10.012;2024-01-30T19:57:47;3.75;;;3.10;;
35590;SDS011;30355;50.556;10.012;2024-01-30T20:07:49;5.15;;;3.50;;
35590;SDS011;30355;50.556;10.012;2024-01-30T20:17:52;4.65;;;3.10;;
35590;SDS011;30355;50.556;10.012;2024-01-30T20:27:54;4.65;;;3.20;;
35590;SDS011;30355;50.556;10.012;2024-01-30T20:37:57;6.82;;;3.72;;
35590;SDS011;30355;50.556;10.012;2024-01-30T20:47:59;4.63;;;3.55;;
35590;SDS011;30355;50.556;10.012;2024-01-30T20:58:02;7.82;;;4.05;;
35590;SDS011;30355;50.556;10.012;2024-01-30T21:08:05;3.92;;;3.03;;
35590;SDS011;30355;50.556;10.012;2024-01-30T21:18:07;4.85;;;3.63;;
35590;SDS011;30355;50.556;10.012;2024-01-30T21:28:13;4.78;;;3.03;;
35590;SDS011;30355;50.556;10.012;2024-01-30T21:38:15;4.80;;;3.30;;
35590;SDS011;30355;50.556;10.012;2024-01-30T21:48:18;6.07;;;3.65;;
35590;SDS011;30355;50.556;10.012;2024-01-30T21:58:20;4.35;;;3.13;;
35590;SDS011;30355;50.556;10.012;2024-01-30T22:08:22;5.35;;;3.78;;
35590;SDS011;30355;50.556;10.012;2024-01-30T22:18:24;6.00;;;3.20;;
35590;SDS011;30355;50.556;10.012;2024-01-30T22:28:26;5.00;;;3.75;;
35590;SDS011;30355;50.556;10.012;2024-01-30T22:38:28;5.80;;;4.10;;
35590;SDS011;30355;50.556;10.012;2024-01-30T22:48:32;8.30;;;4.22;;
35590;SDS011;30355;50.556;10.012;2024-01-30T22:58:34;5.93;;;3.75;;
35590;SDS011;30355;50.556;10.012;2024-01-30T23:08:36;5.68;;;4.28;;
35590;SDS011;30355;50.556;10.012;2024-01-30T23:18:38;6.28;;;3.30;;
35590;SDS011;30355;50.556;10.012;2024-01-30T23:28:40;5.10;;;3.63;;
35590;SDS011;30355;50.556;10.012;2024-01-30T23:38:43;7.03;;;3.55;;
35590;SDS011;30355;50.556;10.012;2024-01-30T23:48:45;6.25;;;3.55;;
35590;SDS011;30355;50.556;10.012;2024-01-30T23:58:47;4.15;;;3.28;;
