sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:01:04;6.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:03:31;6.73;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:05:56;6.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:08:22;6.81;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:10:48;6.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:13:14;6.85;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:15:39;6.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:18:06;6.89;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:20:32;6.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:22:57;6.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:25:25;6.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:27:50;6.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:30:16;6.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:32:42;6.93;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:35:08;6.95;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:37:34;6.98;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:40:00;6.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:42:29;7.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:44:55;7.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:47:20;7.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:49:46;7.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:52:11;7.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:54:37;7.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:57:04;7.26;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T00:59:30;7.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:01:55;7.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:04:21;7.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:06:47;7.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:09:12;7.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:11:38;7.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:14:04;7.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:16:30;7.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:18:58;7.38;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:21:25;7.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:23:50;7.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:26:16;7.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:28:42;7.44;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:31:07;7.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:33:33;7.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:35:58;7.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:38:25;7.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:40:51;7.54;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:43:17;7.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:45:43;7.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:48:10;7.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:50:38;7.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:53:04;7.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:55:33;7.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T01:57:59;7.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:00:25;7.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:02:55;7.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:05:20;7.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:07:47;7.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:10:14;7.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:12:42;7.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:15:12;7.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:17:44;7.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:20:13;7.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:22:51;7.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:25:28;7.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:28:02;7.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:30:29;7.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:32:58;7.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:35:25;7.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:37:52;7.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:40:17;7.45;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:42:47;7.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:45:14;7.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:47:42;7.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:50:08;7.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:52:35;7.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:55:04;7.12;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:57:29;7.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T02:59:55;7.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:02:21;7.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:04:48;7.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:07:15;7.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:09:40;7.13;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:12:06;7.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:14:32;7.25;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:16:59;7.29;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:19:24;7.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:21:50;7.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:24:19;7.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:26:46;7.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:29:12;7.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:31:39;7.41;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:34:04;7.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:36:30;7.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:38:56;7.54;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:41:21;7.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:43:47;7.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:46:13;7.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:48:39;7.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:51:05;7.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:53:34;7.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:56:02;7.78;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T03:58:28;7.81;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:00:53;7.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:03:19;7.85;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:05:45;7.85;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:08:11;7.84;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:10:36;7.81;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:13:03;7.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:15:30;7.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:17:56;7.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:20:22;7.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:22:49;7.77;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:25:15;7.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:27:41;7.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:30:11;7.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:32:37;7.71;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:35:03;7.67;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:37:29;7.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:39:55;7.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:42:20;7.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:44:46;7.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:47:11;7.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:49:39;7.82;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:52:05;7.86;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:54:31;7.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:56:56;7.94;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T04:59:22;7.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:01:50;8.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:04:16;8.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:06:41;8.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:09:07;8.12;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:11:38;8.13;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:14:04;8.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:16:31;8.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:18:56;8.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:21:29;8.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:23:56;8.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:26:22;8.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:28:47;8.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:31:13;8.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:33:38;8.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:36:04;8.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:38:30;8.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:40:55;8.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:43:21;8.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:45:46;8.22;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:48:12;8.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:50:37;8.26;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:53:03;8.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:55:29;8.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T05:57:55;8.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:00:20;8.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:02:52;8.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:05:25;8.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:07:55;8.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:10:27;8.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:12:53;8.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:15:19;8.27;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:17:46;8.27;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:20:15;8.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:22:47;8.27;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:25:14;8.29;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:27:44;8.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:30:10;8.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:32:38;8.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:35:04;8.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:37:31;8.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:39:57;8.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:42:24;8.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:44:50;8.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:47:25;8.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:49:52;8.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:52:19;8.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:54:44;8.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:57:11;8.41;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T06:59:37;8.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:02:04;8.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:04:33;8.45;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:06:58;8.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:09:24;8.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:11:52;8.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:14:17;8.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:16:45;8.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:19:11;8.55;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:21:38;8.57;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:24:05;8.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:26:35;8.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:29:04;8.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:31:29;8.73;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:33:55;8.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:36:24;8.77;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:38:51;8.81;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:41:17;8.85;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:43:44;8.89;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:46:11;8.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:48:42;8.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:51:08;8.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:53:35;8.94;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:56:05;8.98;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T07:58:31;9.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:00:59;9.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:03:25;9.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:05:52;9.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:08:18;9.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:10:44;9.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:13:25;9.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:15:54;9.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:18:20;9.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:20:45;9.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:23:17;9.26;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:25:46;9.29;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:28:12;9.29;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:30:39;9.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:33:07;9.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:35:34;9.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:38:00;9.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:40:25;9.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:42:51;9.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:45:18;9.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:47:45;9.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:50:10;9.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:52:40;9.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:55:10;9.96;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T08:57:42;10.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:00:09;10.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:02:37;10.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:05:06;10.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:07:32;10.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:09:58;10.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:12:24;10.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:14:52;10.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:17:18;10.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:19:44;10.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:22:12;10.12;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:24:38;10.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:27:03;10.27;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:29:30;10.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:31:57;10.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:34:25;10.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:36:51;10.45;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:39:17;10.51;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:41:59;10.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:45:06;10.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:47:35;10.67;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:50:05;10.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:52:56;10.67;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:55:26;10.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T09:57:56;10.57;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:00:22;10.54;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:02:53;10.57;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:05:19;10.57;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:07:49;10.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:10:18;10.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:12:49;10.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:15:21;10.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:17:49;10.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:20:15;10.71;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:22:42;10.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:25:11;10.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:27:41;10.77;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:30:08;10.80;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:32:42;10.80;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:35:09;10.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:37:40;10.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:40:10;10.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:42:39;10.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:45:06;10.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:47:39;10.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:50:06;10.92;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:52:34;10.96;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:55:01;11.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:57:30;11.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T10:59:56;11.25;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:02:25;11.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:04:54;11.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:07:27;11.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:09:58;11.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:12:24;11.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:14:51;11.77;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:17:19;11.77;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:19:47;11.67;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:22:23;11.60;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:28:10;11.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:33:57;11.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:36:37;11.51;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:39:29;11.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:42:02;11.45;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:47:16;11.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:52:41;11.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:55:27;11.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T11:57:56;11.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:03:00;11.29;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:05:30;11.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:08:03;11.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:10:31;11.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:15:28;11.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:17:57;11.45;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:20:27;11.41;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:22:58;11.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:25:28;11.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:27:56;11.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:30:26;11.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:32:55;11.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:35:26;11.56;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:37:53;11.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:40:19;11.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:42:46;11.38;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:47:49;11.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:50:19;11.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:52:50;11.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:55:17;11.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T12:57:51;11.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:00:19;11.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:02:55;10.89;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:05:31;10.82;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:07:59;10.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:10:27;10.71;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:13:00;10.67;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:15:29;10.71;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:17:57;10.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:20:24;10.92;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:22:56;10.95;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:25:27;10.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:27:57;10.86;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:30:24;10.89;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:32:54;10.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:35:30;10.89;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:38:09;10.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:40:37;10.89;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:43:12;10.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:45:42;10.73;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:48:10;10.69;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:50:39;10.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:53:11;10.57;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:55:48;10.60;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T13:58:15;10.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:00:47;10.66;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:03:22;10.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:05:58;10.57;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:08:26;10.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:10:57;10.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:13:25;10.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:15:52;10.38;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:18:26;10.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:21:04;10.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:23:31;10.25;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:25:58;10.25;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:28:26;10.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:30:52;10.27;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:33:17;10.25;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:35:43;10.25;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:38:09;10.22;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:40:36;10.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:43:03;10.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:45:32;10.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:47:57;10.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:50:34;10.22;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:53:11;10.25;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:55:39;10.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T14:58:17;10.22;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T15:00:59;10.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T15:03:27;10.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T15:05:59;10.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T15:08:37;10.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T15:11:03;10.25;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T15:13:32;10.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T15:15:58;10.13;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T15:18:33;10.11;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T15:20:59;10.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T15:23:25;10.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T15:25:53;9.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T15:28:19;9.98;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T15:30:45;9.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T15:33:13;10.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-11-21T15:35:39;10.03;118.99