sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39779;DHT22;25454;49.878;8.618;2023-02-28T00:04:00;0.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T00:09:01;0.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T00:14:02;0.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T00:19:02;0.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T00:24:03;0.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T00:29:04;0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T00:34:04;0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T00:39:05;0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T00:44:05;0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T00:49:06;0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T00:54:06;0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T00:59:07;0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T01:04:08;0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T01:09:09;0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T01:14:15;0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T01:19:15;0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T01:24:16;0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T01:29:17;0.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T01:34:17;0.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T01:39:19;-0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T01:50:01;-0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T01:55:04;-0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T02:00:15;-0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T02:05:19;-0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T02:10:27;-0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T02:15:34;-0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T02:20:50;-0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T02:26:42;-0.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T02:42:12;-0.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T02:47:17;-0.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T02:52:24;-0.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T02:57:43;-0.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T03:02:47;-0.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T03:07:48;-0.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T03:13:00;-0.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T03:18:10;-0.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T03:23:21;-0.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T03:33:32;-0.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T03:39:06;-0.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T03:44:18;-0.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T03:49:28;-0.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T03:54:34;-0.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T03:59:43;-0.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T04:04:44;-0.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T04:09:48;-0.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T04:14:49;-0.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T04:19:50;-0.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T04:24:50;-0.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T04:29:51;-0.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T04:34:51;-0.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T04:39:52;-0.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T04:44:52;-0.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T04:49:53;-0.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T04:54:54;-0.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T04:59:54;-0.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T05:04:55;-0.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T05:09:55;-0.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T05:14:56;-0.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T05:19:57;-0.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T05:24:57;-0.70;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T05:29:58;-0.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T05:34:59;-0.90;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T05:40:00;-0.90;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T05:45:00;-0.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T05:50:01;-0.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T05:55:02;-0.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T06:00:03;-0.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T06:05:05;-0.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T06:10:06;-0.70;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T06:15:13;-0.70;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T06:20:14;-0.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T06:25:15;-0.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T06:30:16;-0.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T06:35:16;-0.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T06:40:17;-0.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T06:45:18;-0.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T06:50:19;-0.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T06:55:20;-0.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T07:00:21;-0.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T07:05:21;-0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T07:10:22;0.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T07:15:24;0.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T07:20:24;1.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T07:25:26;0.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T07:30:27;1.90;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T07:35:28;3.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T07:40:29;4.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T07:45:30;5.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T07:50:34;6.30;99.20
39779;DHT22;25454;49.878;8.618;2023-02-28T07:55:35;7.70;93.90
39779;DHT22;25454;49.878;8.618;2023-02-28T08:00:35;8.80;85.60
39779;DHT22;25454;49.878;8.618;2023-02-28T08:05:41;9.10;77.80
39779;DHT22;25454;49.878;8.618;2023-02-28T08:10:42;9.70;71.30
39779;DHT22;25454;49.878;8.618;2023-02-28T08:15:42;9.60;68.80
39779;DHT22;25454;49.878;8.618;2023-02-28T08:20:43;10.40;66.10
39779;DHT22;25454;49.878;8.618;2023-02-28T08:25:44;10.70;63.20
39779;DHT22;25454;49.878;8.618;2023-02-28T08:30:44;10.40;60.40
39779;DHT22;25454;49.878;8.618;2023-02-28T08:35:45;10.60;59.40
39779;DHT22;25454;49.878;8.618;2023-02-28T08:40:45;11.10;58.80
39779;DHT22;25454;49.878;8.618;2023-02-28T08:45:46;11.00;57.90
39779;DHT22;25454;49.878;8.618;2023-02-28T08:51:16;11.00;57.40
39779;DHT22;25454;49.878;8.618;2023-02-28T08:56:19;11.10;56.80
39779;DHT22;25454;49.878;8.618;2023-02-28T09:01:22;11.30;55.40
39779;DHT22;25454;49.878;8.618;2023-02-28T09:06:26;11.30;55.20
39779;DHT22;25454;49.878;8.618;2023-02-28T09:11:28;10.30;55.70
39779;DHT22;25454;49.878;8.618;2023-02-28T09:16:30;10.60;55.20
39779;DHT22;25454;49.878;8.618;2023-02-28T09:21:31;11.40;53.80
39779;DHT22;25454;49.878;8.618;2023-02-28T09:26:32;11.60;53.00
39779;DHT22;25454;49.878;8.618;2023-02-28T09:31:33;11.60;53.00
39779;DHT22;25454;49.878;8.618;2023-02-28T09:36:33;12.30;51.80
39779;DHT22;25454;49.878;8.618;2023-02-28T09:41:41;12.90;50.70
39779;DHT22;25454;49.878;8.618;2023-02-28T09:46:57;12.80;49.50
39779;DHT22;25454;49.878;8.618;2023-02-28T09:52:04;12.90;48.90
39779;DHT22;25454;49.878;8.618;2023-02-28T10:08:10;13.30;47.20
39779;DHT22;25454;49.878;8.618;2023-02-28T10:18:23;11.70;48.00
39779;DHT22;25454;49.878;8.618;2023-02-28T10:23:32;11.90;48.20
39779;DHT22;25454;49.878;8.618;2023-02-28T10:28:35;13.20;45.80
39779;DHT22;25454;49.878;8.618;2023-02-28T10:33:35;11.10;48.50
39779;DHT22;25454;49.878;8.618;2023-02-28T10:38:38;11.00;49.20
39779;DHT22;25454;49.878;8.618;2023-02-28T10:43:41;10.60;51.20
39779;DHT22;25454;49.878;8.618;2023-02-28T10:48:50;9.30;52.00
39779;DHT22;25454;49.878;8.618;2023-02-28T10:53:58;9.50;52.00
39779;DHT22;25454;49.878;8.618;2023-02-28T11:03:59;10.90;49.60
39779;DHT22;25454;49.878;8.618;2023-02-28T11:09:05;10.50;50.50
39779;DHT22;25454;49.878;8.618;2023-02-28T11:14:19;11.10;49.00
39779;DHT22;25454;49.878;8.618;2023-02-28T11:19:40;11.30;48.80
39779;DHT22;25454;49.878;8.618;2023-02-28T11:24:44;11.60;47.20
39779;DHT22;25454;49.878;8.618;2023-02-28T11:29:47;11.70;47.30
39779;DHT22;25454;49.878;8.618;2023-02-28T11:40:18;10.30;50.00
39779;DHT22;25454;49.878;8.618;2023-02-28T11:45:22;8.90;54.20
39779;DHT22;25454;49.878;8.618;2023-02-28T11:56:00;7.40;57.30
39779;DHT22;25454;49.878;8.618;2023-02-28T12:01:19;7.00;58.30
39779;DHT22;25454;49.878;8.618;2023-02-28T12:06:52;7.00;58.50
39779;DHT22;25454;49.878;8.618;2023-02-28T12:28:28;6.30;60.40
39779;DHT22;25454;49.878;8.618;2023-02-28T12:33:38;6.30;60.30
39779;DHT22;25454;49.878;8.618;2023-02-28T12:38:44;6.60;59.90
39779;DHT22;25454;49.878;8.618;2023-02-28T12:43:52;6.50;61.60
39779;DHT22;25454;49.878;8.618;2023-02-28T12:48:56;6.10;63.00
39779;DHT22;25454;49.878;8.618;2023-02-28T12:54:12;6.20;62.70
39779;DHT22;25454;49.878;8.618;2023-02-28T12:59:43;6.10;63.30
39779;DHT22;25454;49.878;8.618;2023-02-28T13:05:27;5.90;63.10
39779;DHT22;25454;49.878;8.618;2023-02-28T13:10:44;5.80;63.50
39779;DHT22;25454;49.878;8.618;2023-02-28T13:16:08;5.70;64.60
39779;DHT22;25454;49.878;8.618;2023-02-28T13:21:28;5.60;65.40
39779;DHT22;25454;49.878;8.618;2023-02-28T13:42:33;6.00;64.70
39779;DHT22;25454;49.878;8.618;2023-02-28T13:47:43;6.10;63.60
39779;DHT22;25454;49.878;8.618;2023-02-28T14:09:03;6.10;64.40
39779;DHT22;25454;49.878;8.618;2023-02-28T14:14:09;6.10;63.10
39779;DHT22;25454;49.878;8.618;2023-02-28T14:19:31;6.10;62.90
39779;DHT22;25454;49.878;8.618;2023-02-28T14:25:01;6.00;63.50
39779;DHT22;25454;49.878;8.618;2023-02-28T14:35:42;6.00;63.50
39779;DHT22;25454;49.878;8.618;2023-02-28T14:40:45;5.90;64.10
39779;DHT22;25454;49.878;8.618;2023-02-28T14:45:53;6.00;65.10
39779;DHT22;25454;49.878;8.618;2023-02-28T14:50:57;6.00;64.60
39779;DHT22;25454;49.878;8.618;2023-02-28T14:55:58;6.20;64.10
39779;DHT22;25454;49.878;8.618;2023-02-28T15:01:02;6.10;64.10
39779;DHT22;25454;49.878;8.618;2023-02-28T15:06:11;6.00;64.60
39779;DHT22;25454;49.878;8.618;2023-02-28T15:11:15;6.10;64.40
39779;DHT22;25454;49.878;8.618;2023-02-28T15:16:22;6.10;64.40
39779;DHT22;25454;49.878;8.618;2023-02-28T15:21:28;6.10;64.90
39779;DHT22;25454;49.878;8.618;2023-02-28T15:26:33;6.10;64.30
39779;DHT22;25454;49.878;8.618;2023-02-28T15:31:41;6.10;64.80
39779;DHT22;25454;49.878;8.618;2023-02-28T15:36:43;6.10;65.30
39779;DHT22;25454;49.878;8.618;2023-02-28T15:41:43;6.20;65.50
39779;DHT22;25454;49.878;8.618;2023-02-28T15:47:05;6.10;65.00
39779;DHT22;25454;49.878;8.618;2023-02-28T15:52:14;6.10;65.70
39779;DHT22;25454;49.878;8.618;2023-02-28T15:57:23;6.10;66.30
39779;DHT22;25454;49.878;8.618;2023-02-28T16:02:35;6.10;66.40
39779;DHT22;25454;49.878;8.618;2023-02-28T16:07:38;6.00;66.60
39779;DHT22;25454;49.878;8.618;2023-02-28T16:12:39;6.00;67.40
39779;DHT22;25454;49.878;8.618;2023-02-28T16:17:40;6.00;67.30
39779;DHT22;25454;49.878;8.618;2023-02-28T16:22:42;5.90;68.10
39779;DHT22;25454;49.878;8.618;2023-02-28T16:27:44;5.90;68.30
39779;DHT22;25454;49.878;8.618;2023-02-28T16:32:45;5.70;68.90
39779;DHT22;25454;49.878;8.618;2023-02-28T16:37:46;5.60;69.30
39779;DHT22;25454;49.878;8.618;2023-02-28T16:42:49;5.60;70.40
39779;DHT22;25454;49.878;8.618;2023-02-28T16:47:50;5.50;70.30
39779;DHT22;25454;49.878;8.618;2023-02-28T16:52:51;5.40;71.90
39779;DHT22;25454;49.878;8.618;2023-02-28T16:57:59;5.30;71.70
39779;DHT22;25454;49.878;8.618;2023-02-28T17:03:00;5.20;72.30
39779;DHT22;25454;49.878;8.618;2023-02-28T17:08:02;5.10;73.20
39779;DHT22;25454;49.878;8.618;2023-02-28T17:13:02;5.00;74.10
39779;DHT22;25454;49.878;8.618;2023-02-28T17:18:04;4.90;74.50
39779;DHT22;25454;49.878;8.618;2023-02-28T17:23:06;4.70;75.40
39779;DHT22;25454;49.878;8.618;2023-02-28T17:28:08;4.60;75.80
39779;DHT22;25454;49.878;8.618;2023-02-28T17:33:09;4.50;76.40
39779;DHT22;25454;49.878;8.618;2023-02-28T17:38:18;4.40;77.50
39779;DHT22;25454;49.878;8.618;2023-02-28T17:43:19;4.30;78.10
39779;DHT22;25454;49.878;8.618;2023-02-28T17:48:19;4.20;79.10
39779;DHT22;25454;49.878;8.618;2023-02-28T17:53:20;4.10;80.40
39779;DHT22;25454;49.878;8.618;2023-02-28T17:58:23;4.00;80.70
39779;DHT22;25454;49.878;8.618;2023-02-28T18:03:24;3.90;81.30
39779;DHT22;25454;49.878;8.618;2023-02-28T18:08:26;3.80;82.10
39779;DHT22;25454;49.878;8.618;2023-02-28T18:13:26;3.70;82.60
39779;DHT22;25454;49.878;8.618;2023-02-28T18:18:28;3.70;83.20
39779;DHT22;25454;49.878;8.618;2023-02-28T18:23:30;3.60;83.70
39779;DHT22;25454;49.878;8.618;2023-02-28T18:28:30;3.50;84.20
39779;DHT22;25454;49.878;8.618;2023-02-28T18:33:34;3.50;84.50
39779;DHT22;25454;49.878;8.618;2023-02-28T18:38:35;3.40;85.00
39779;DHT22;25454;49.878;8.618;2023-02-28T18:43:36;3.30;85.40
39779;DHT22;25454;49.878;8.618;2023-02-28T18:48:38;3.30;86.10
39779;DHT22;25454;49.878;8.618;2023-02-28T18:53:39;3.20;86.50
39779;DHT22;25454;49.878;8.618;2023-02-28T18:58:41;3.20;87.00
39779;DHT22;25454;49.878;8.618;2023-02-28T19:03:41;3.10;87.60
39779;DHT22;25454;49.878;8.618;2023-02-28T19:08:43;3.00;88.00
39779;DHT22;25454;49.878;8.618;2023-02-28T19:13:45;3.00;88.60
39779;DHT22;25454;49.878;8.618;2023-02-28T19:18:46;2.90;89.00
39779;DHT22;25454;49.878;8.618;2023-02-28T19:23:47;2.80;89.30
39779;DHT22;25454;49.878;8.618;2023-02-28T19:28:48;2.80;90.20
39779;DHT22;25454;49.878;8.618;2023-02-28T19:33:49;2.60;90.40
39779;DHT22;25454;49.878;8.618;2023-02-28T19:38:52;2.50;90.90
39779;DHT22;25454;49.878;8.618;2023-02-28T19:43:52;2.50;91.10
39779;DHT22;25454;49.878;8.618;2023-02-28T19:48:54;2.50;91.20
39779;DHT22;25454;49.878;8.618;2023-02-28T19:53:54;2.40;91.30
39779;DHT22;25454;49.878;8.618;2023-02-28T19:58:56;2.40;91.50
39779;DHT22;25454;49.878;8.618;2023-02-28T20:03:57;2.40;91.70
39779;DHT22;25454;49.878;8.618;2023-02-28T20:08:58;2.30;91.80
39779;DHT22;25454;49.878;8.618;2023-02-28T20:13:58;2.30;92.10
39779;DHT22;25454;49.878;8.618;2023-02-28T20:19:01;2.30;92.40
39779;DHT22;25454;49.878;8.618;2023-02-28T20:24:02;2.20;92.70
39779;DHT22;25454;49.878;8.618;2023-02-28T20:29:04;2.30;93.00
39779;DHT22;25454;49.878;8.618;2023-02-28T20:34:04;2.10;93.40
39779;DHT22;25454;49.878;8.618;2023-02-28T20:39:05;2.10;93.70
39779;DHT22;25454;49.878;8.618;2023-02-28T20:44:06;2.10;94.10
39779;DHT22;25454;49.878;8.618;2023-02-28T20:49:06;2.10;94.50
39779;DHT22;25454;49.878;8.618;2023-02-28T20:54:08;2.00;94.90
39779;DHT22;25454;49.878;8.618;2023-02-28T20:59:10;2.00;95.30
39779;DHT22;25454;49.878;8.618;2023-02-28T21:04:11;2.00;95.70
39779;DHT22;25454;49.878;8.618;2023-02-28T21:09:13;2.00;96.10
39779;DHT22;25454;49.878;8.618;2023-02-28T21:14:16;2.00;96.50
39779;DHT22;25454;49.878;8.618;2023-02-28T21:19:17;1.90;96.90
39779;DHT22;25454;49.878;8.618;2023-02-28T21:24:18;1.90;97.40
39779;DHT22;25454;49.878;8.618;2023-02-28T21:29:19;1.80;97.90
39779;DHT22;25454;49.878;8.618;2023-02-28T21:34:20;1.80;98.50
39779;DHT22;25454;49.878;8.618;2023-02-28T21:39:23;1.70;99.00
39779;DHT22;25454;49.878;8.618;2023-02-28T21:44:25;1.70;99.70
39779;DHT22;25454;49.878;8.618;2023-02-28T21:49:27;1.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T21:54:28;1.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T21:59:29;1.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T22:04:29;1.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T22:09:30;1.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T22:14:31;1.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T22:19:32;1.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T22:24:33;1.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T22:29:33;1.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T22:34:34;1.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T22:39:34;1.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T22:44:35;1.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T22:49:36;1.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T22:54:36;1.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T22:59:37;1.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T23:04:37;1.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T23:09:38;1.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T23:14:41;1.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T23:19:42;0.90;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T23:24:42;0.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T23:29:43;0.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T23:34:44;0.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T23:39:44;0.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T23:44:45;0.70;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T23:49:46;0.70;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T23:54:47;0.70;99.90
39779;DHT22;25454;49.878;8.618;2023-02-28T23:59:48;0.70;99.90
