sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3846;DHT22;1938;50.812;7.738;2022-11-27T00:00:32;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:02:57;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:05:23;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:07:49;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:10:14;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:12:40;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:15:06;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:17:31;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:19:57;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:22:23;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:24:50;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:27:16;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:29:42;4.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:32:08;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:34:33;4.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:36:59;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:39:25;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:41:52;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:44:18;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:46:44;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:49:12;4.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:51:38;4.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:54:04;4.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:56:37;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T00:59:05;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:01:35;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:04:02;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:06:28;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:08:57;4.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:11:28;4.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:14:05;3.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:16:32;3.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:18:59;3.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:21:27;3.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:23:54;3.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:26:20;3.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:28:46;3.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:31:15;3.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:33:41;3.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:36:09;3.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:38:35;3.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:41:06;3.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:43:40;3.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:51:35;3.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:54:01;3.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:56:27;3.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T01:58:55;3.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:01:21;3.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:03:48;2.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:06:15;2.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:08:41;2.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:11:30;2.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:14:13;2.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:17:02;2.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:30:50;2.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:33:19;2.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:35:57;2.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:38:30;2.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:41:06;2.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:43:38;2.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:46:07;2.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:48:41;2.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:51:07;2.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:53:47;2.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:56:15;2.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T02:58:45;2.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T03:01:12;2.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T03:03:44;2.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T03:06:14;2.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T03:11:26;2.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T03:14:01;2.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T03:19:15;2.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T03:22:02;2.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T03:24:29;2.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T03:26:59;2.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T03:31:55;2.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T03:34:21;1.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T03:36:47;1.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T03:39:13;1.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T03:56:12;1.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T03:58:41;1.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:01:12;1.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:03:38;1.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:06:04;1.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:08:30;1.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:10:56;1.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:13:21;1.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:15:47;1.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:18:14;1.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:20:39;1.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:23:05;1.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:25:31;1.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:27:57;1.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:30:22;1.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:32:48;1.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:35:13;1.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:37:39;1.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:40:05;1.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:42:31;1.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:44:56;1.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:47:22;1.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:49:47;1.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:52:14;1.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:54:40;1.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:57:05;1.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T04:59:31;1.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:01:57;1.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:04:22;1.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:06:48;1.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:09:16;1.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:11:42;1.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:14:08;1.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:16:43;1.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:19:09;1.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:21:36;1.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:24:01;1.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:26:27;1.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:28:52;1.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:31:18;1.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:33:43;1.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:36:09;1.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:38:35;1.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:41:00;1.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:43:26;2.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:45:51;2.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:48:17;2.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:50:42;2.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:53:08;2.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:55:33;2.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T05:57:59;2.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:00:24;2.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:02:51;2.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:05:17;2.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:07:43;2.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:10:09;2.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:12:35;2.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:15:00;2.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:17:26;2.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:19:51;2.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:22:17;2.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:24:42;2.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:27:08;2.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:29:35;2.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:32:01;2.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:34:26;2.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:36:52;2.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:39:17;2.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:41:44;2.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:44:09;2.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:46:35;2.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:49:01;2.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:51:29;2.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:53:57;2.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:56:25;2.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T06:58:56;2.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:01:24;2.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:03:50;2.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:06:18;2.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:08:45;2.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:11:19;2.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:13:46;3.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:16:13;3.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:18:41;3.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:21:11;3.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:23:38;3.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:26:19;3.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:28:46;3.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:31:17;3.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:33:43;3.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:36:17;3.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:38:44;3.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:41:11;3.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:43:39;4.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:46:09;4.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:48:35;4.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:51:05;4.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:53:31;4.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:55:58;4.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T07:58:24;4.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T08:00:50;5.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T08:03:15;5.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T08:05:41;5.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T08:08:07;5.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T08:10:37;5.30;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T08:13:03;5.10;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T08:15:29;4.90;19.80
3846;DHT22;1938;50.812;7.738;2022-11-27T08:17:55;4.90;12.80
3846;DHT22;1938;50.812;7.738;2022-11-27T08:20:20;4.80;42.30
3846;DHT22;1938;50.812;7.738;2022-11-27T08:22:46;4.80;84.50
3846;DHT22;1938;50.812;7.738;2022-11-27T08:25:12;4.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T08:27:38;4.90;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T08:30:06;4.80;40.40
3846;DHT22;1938;50.812;7.738;2022-11-27T08:32:36;4.80;32.90
3846;DHT22;1938;50.812;7.738;2022-11-27T08:35:03;4.90;24.30
3846;DHT22;1938;50.812;7.738;2022-11-27T08:37:29;4.90;27.50
3846;DHT22;1938;50.812;7.738;2022-11-27T08:39:56;5.00;27.90
3846;DHT22;1938;50.812;7.738;2022-11-27T08:42:22;5.10;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T08:44:49;5.30;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T08:47:14;5.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T08:49:41;5.60;63.90
3846;DHT22;1938;50.812;7.738;2022-11-27T08:52:09;5.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T08:54:35;5.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T08:57:01;6.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T08:59:27;6.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T09:01:52;6.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T09:04:18;6.30;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T09:06:43;6.30;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T09:09:09;6.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T09:11:36;6.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T09:14:04;6.20;34.80
3846;DHT22;1938;50.812;7.738;2022-11-27T09:16:30;6.20;28.80
3846;DHT22;1938;50.812;7.738;2022-11-27T09:18:57;6.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T09:21:24;6.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T09:23:56;6.20;93.70
3846;DHT22;1938;50.812;7.738;2022-11-27T09:26:22;6.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T09:28:50;6.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T09:31:17;6.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T09:33:44;6.50;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T09:36:18;6.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T09:38:45;6.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T09:41:44;6.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T09:46:49;6.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T09:49:26;6.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T09:52:00;6.50;31.30
3846;DHT22;1938;50.812;7.738;2022-11-27T09:54:36;6.60;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T09:57:04;6.60;1.60
3846;DHT22;1938;50.812;7.738;2022-11-27T09:59:49;6.60;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T10:02:27;6.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T10:04:53;6.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T10:07:44;6.70;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T10:16:09;6.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T10:18:44;7.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T10:21:34;7.10;83.50
3846;DHT22;1938;50.812;7.738;2022-11-27T10:26:33;7.40;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T10:31:37;8.00;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T10:37:06;8.30;51.10
3846;DHT22;1938;50.812;7.738;2022-11-27T10:39:58;8.30;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T10:42:35;8.20;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T10:45:09;8.20;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T10:47:40;8.20;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T10:50:18;8.20;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T10:53:06;8.10;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T10:58:39;8.00;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T11:01:10;8.00;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T11:03:36;8.00;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T11:06:15;8.00;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T11:08:43;8.10;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T11:11:08;8.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T11:16:24;8.30;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T11:18:54;8.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T11:21:37;8.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T11:26:49;8.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T11:29:29;8.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T11:31:57;8.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T11:34:28;8.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T11:37:04;8.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T11:39:37;8.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T11:42:18;8.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T11:44:50;7.90;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T11:47:18;7.80;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T11:49:44;7.70;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T11:55:14;7.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T11:57:49;7.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T12:00:19;7.70;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T12:10:59;7.80;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T12:13:43;7.90;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T12:43:38;7.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T12:54:11;7.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T12:56:49;7.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T12:59:30;7.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T13:02:11;7.50;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T13:04:47;7.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T13:07:25;7.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T13:15:30;7.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T13:18:29;7.40;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T13:21:00;7.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T13:23:31;7.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T13:25:57;7.40;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T13:28:51;7.40;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T13:31:21;7.30;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T13:33:50;7.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T13:36:25;7.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T13:38:59;7.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T13:41:36;7.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T13:44:29;7.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T13:46:59;7.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T13:49:34;7.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T13:52:09;7.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T13:54:36;7.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T13:57:13;7.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T13:59:39;7.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T14:02:07;7.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T14:04:33;7.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T14:07:08;7.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T14:09:40;7.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T14:12:23;7.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T14:15:03;7.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T14:20:32;7.30;96.90
3846;DHT22;1938;50.812;7.738;2022-11-27T14:23:00;7.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T14:25:28;7.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T14:28:12;7.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T14:30:40;7.30;32.70
3846;DHT22;1938;50.812;7.738;2022-11-27T14:33:19;7.40;53.60
3846;DHT22;1938;50.812;7.738;2022-11-27T14:35:49;7.40;36.10
3846;DHT22;1938;50.812;7.738;2022-11-27T14:38:16;7.40;1.10
3846;DHT22;1938;50.812;7.738;2022-11-27T14:40:42;7.40;30.10
3846;DHT22;1938;50.812;7.738;2022-11-27T14:43:22;7.40;38.50
3846;DHT22;1938;50.812;7.738;2022-11-27T14:45:54;7.40;59.00
3846;DHT22;1938;50.812;7.738;2022-11-27T14:48:22;7.30;83.60
3846;DHT22;1938;50.812;7.738;2022-11-27T14:50:49;7.30;60.40
3846;DHT22;1938;50.812;7.738;2022-11-27T14:53:18;7.20;71.70
3846;DHT22;1938;50.812;7.738;2022-11-27T14:55:47;7.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T14:58:19;7.20;99.10
3846;DHT22;1938;50.812;7.738;2022-11-27T15:00:57;7.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T15:03:24;7.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T15:08:20;7.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T15:10:46;7.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T15:13:21;7.20;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T15:16:04;7.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T15:18:33;7.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T15:21:01;6.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T15:23:30;6.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T15:28:38;6.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T15:31:39;6.70;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T15:36:47;6.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T15:39:20;6.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T15:42:00;6.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T15:44:28;6.40;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T15:46:57;6.40;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T15:49:24;6.30;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T15:51:49;6.30;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T15:54:17;6.40;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T15:56:43;6.40;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T15:59:10;6.50;30.60
3846;DHT22;1938;50.812;7.738;2022-11-27T16:01:36;6.50;19.90
3846;DHT22;1938;50.812;7.738;2022-11-27T16:04:02;6.50;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T16:06:28;6.50;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T16:08:58;6.50;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T16:11:25;6.50;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T16:13:52;6.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T16:16:18;6.50;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T16:18:43;6.60;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T16:21:12;6.60;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T16:23:38;6.50;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T16:26:05;6.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T16:28:31;6.60;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T16:30:59;6.80;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T16:33:29;6.90;12.40
3846;DHT22;1938;50.812;7.738;2022-11-27T16:35:55;7.00;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T16:38:21;7.10;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T16:40:48;7.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T16:43:13;7.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T16:45:39;7.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T16:48:05;7.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T16:50:31;7.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T16:52:58;7.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T16:55:24;7.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T16:57:50;7.10;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:00:16;7.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:02:41;7.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:05:08;7.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:07:34;7.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:09:59;7.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:12:25;7.00;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:14:51;6.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:17:16;6.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:19:42;6.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:22:08;6.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:24:34;6.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:27:00;6.90;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:29:27;6.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:31:52;6.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:34:19;6.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:36:45;6.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:39:12;6.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:41:40;6.80;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:44:07;6.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:46:33;6.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:49:00;6.70;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T17:51:28;6.70;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T17:53:56;6.70;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:56:22;6.60;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T17:58:49;6.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T18:01:17;6.50;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T18:03:43;6.40;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T18:06:10;6.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T18:08:36;6.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T18:11:06;6.30;99.90
3846;DHT22;1938;50.812;7.738;2022-11-27T18:13:32;6.30;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T18:16:19;6.30;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T18:18:46;6.20;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T18:21:15;6.20;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T18:23:41;6.10;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T18:26:16;6.10;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T18:28:42;6.10;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T18:31:17;6.10;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T18:33:43;6.10;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T18:36:11;6.20;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T18:38:39;6.10;1.00
3846;DHT22;1938;50.812;7.738;2022-11-27T18:41:15;6.10;1.00