sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2022-10-15T00:00:12;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:00:42;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:01:16;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:01:47;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:02:17;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:02:48;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:03:19;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:03:50;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:04:20;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:04:51;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:05:22;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:05:52;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:06:23;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:06:53;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:07:24;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:07:55;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:08:25;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:08:56;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:09:26;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:09:57;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:10:28;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:11:07;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:11:38;14.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:12:09;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:12:40;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:13:11;14.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:13:42;14.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:14:12;14.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:14:43;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:15:14;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:15:44;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:16:18;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:16:49;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:17:19;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:17:50;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:18:20;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:18:53;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:19:24;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:19:55;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:20:25;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:20:56;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:21:26;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:21:57;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:22:27;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:22:58;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:23:29;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:24:00;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:24:31;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:25:02;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:25:32;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:26:08;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:26:39;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:27:09;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:27:40;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:28:10;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:28:41;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:29:12;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:29:42;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:30:13;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:30:43;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:31:16;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:31:46;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:32:17;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:32:48;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:33:18;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:33:50;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:34:21;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:34:51;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:35:22;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:36:08;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:36:38;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:37:09;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:37:40;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:38:10;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:38:41;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:39:12;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:39:42;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:40:13;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:40:44;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:41:47;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:42:17;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:42:48;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:43:44;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:44:54;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:45:25;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:45:56;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:46:40;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:47:48;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:48:19;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:48:55;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:49:41;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:50:17;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:50:48;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:51:19;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:52:03;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:52:45;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:53:21;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:53:52;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:54:24;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:55:16;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:55:47;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:56:21;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:56:54;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:57:24;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:57:58;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:58:31;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:59:04;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T00:59:43;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:00:17;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:00:47;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:01:18;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:01:48;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:02:19;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:02:50;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:03:21;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:03:54;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:04:26;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:04:57;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:05:27;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:05:58;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:06:28;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:06:59;13.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:07:30;13.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:08:01;13.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:08:32;13.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:09:03;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:09:34;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:10:05;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:10:59;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:12:22;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:13:11;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:13:53;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:16:01;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:17:19;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:18:16;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:18:46;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:19:34;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:20:40;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:22:10;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:24:04;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:25:02;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:27:22;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:28:07;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:29:11;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:29:59;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:30:39;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:31:41;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:33:19;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:34:04;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:35:53;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:36:39;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:37:20;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:38:23;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:39:26;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:40:03;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:40:46;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:42:24;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:42:59;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:43:59;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:44:37;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:45:13;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:45:55;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:46:51;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:47:30;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:48:04;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:48:37;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:49:09;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:49:42;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:50:16;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:50:50;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:51:23;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:51:55;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:52:30;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:53:03;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:53:35;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:54:10;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:54:43;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:55:16;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:55:48;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:56:21;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:56:53;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:57:26;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:57:59;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:58:30;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:59:02;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T01:59:34;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:00:05;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:00:38;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:01:09;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:01:42;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:02:13;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:02:43;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:03:14;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:03:49;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:04:23;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:04:54;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:05:29;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:06:06;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:06:41;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:09:02;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:10:45;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:11:18;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:14:09;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:14:59;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:15:45;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:16:22;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:17:13;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:18:50;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:20:18;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:21:02;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:21:40;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:22:18;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:23:07;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:24:10;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:24:49;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:25:23;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:25:55;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:26:28;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:27:00;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:27:32;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:28:04;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:28:37;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:29:15;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:29:49;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:30:21;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:30:53;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:31:28;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:32:00;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:32:31;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:33:03;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:33:34;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:34:08;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:34:41;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:35:14;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:35:45;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:36:18;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:36:49;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:37:22;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:37:56;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:38:29;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:39:03;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:39:34;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:40:05;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:40:36;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:41:08;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:41:39;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:42:10;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:42:41;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:43:13;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:43:46;13.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:44:16;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:44:47;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:45:18;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:45:49;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:46:20;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:46:51;13.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:47:21;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:47:52;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:48:23;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:48:53;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:49:24;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:49:54;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:50:25;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:50:56;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:51:29;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:52:00;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:52:30;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:53:01;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:53:33;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:54:05;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:54:36;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:55:07;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:55:38;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:56:08;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:56:39;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:57:09;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:57:40;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:58:10;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:58:41;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:59:11;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T02:59:42;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:00:13;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:00:43;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:01:14;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:01:44;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:02:15;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:02:46;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:03:16;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:03:47;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:04:17;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:04:48;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:05:18;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:05:49;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:06:19;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:06:50;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:07:20;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:07:51;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:08:22;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:08:52;14.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:09:23;14.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:09:53;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:10:24;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:10:54;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:11:25;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:11:55;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:12:26;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:13:04;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:13:36;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:14:08;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:14:38;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:15:09;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:15:39;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:16:11;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:16:41;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:17:12;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:17:42;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:18:13;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:18:43;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:19:14;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:19:44;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:20:15;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:20:55;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:21:26;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:22:00;14.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:22:30;14.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:23:01;14.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:23:31;14.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:24:02;14.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:24:33;14.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:25:04;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:25:34;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:26:05;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:26:35;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:27:06;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:27:37;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:28:07;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:28:38;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:29:08;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:29:39;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:30:10;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:30:41;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:31:12;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:31:43;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:32:14;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:32:44;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:33:15;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:33:46;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:34:17;14.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:34:47;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:35:18;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:35:48;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:36:19;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:36:49;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:37:20;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:37:51;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:38:21;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:38:52;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:39:22;14.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:39:53;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:40:23;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:40:54;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:41:24;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:41:55;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:42:25;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:42:56;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:43:26;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:44:04;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:44:35;14.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:45:06;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:45:37;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:46:07;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:46:38;14.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-15T03:47:08;14.40;99.90