sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5779;DHT22;2916;49.798;10.022;2023-02-20T00:01:31;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:03:58;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:06:27;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:08:54;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:11:21;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:13:48;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:16:15;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:18:43;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:21:10;8.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:23:38;7.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:26:08;7.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:28:37;7.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:31:05;7.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:33:32;7.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:35:59;7.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:38:26;7.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:40:54;7.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:43:21;7.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:45:48;7.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:48:15;7.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:50:42;7.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:53:08;7.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:55:35;7.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T00:58:04;7.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:00:30;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:02:57;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:05:24;7.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:07:51;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:10:19;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:12:46;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:15:14;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:17:41;7.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:20:09;7.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:22:36;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:25:04;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:27:31;7.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:29:58;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:32:27;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:34:54;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:37:21;7.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:39:48;7.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:42:18;7.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:44:47;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:47:15;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:49:46;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:52:18;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:54:50;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:57:21;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T01:59:50;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:02:19;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:04:48;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:07:16;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:09:48;7.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:12:16;7.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:14:43;7.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:17:30;7.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:26:12;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:29:09;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:35:19;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:38:01;7.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:40:39;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:43:08;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:45:44;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:48:16;7.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:50:45;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:53:15;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:55:42;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T02:58:10;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:00:40;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:03:12;7.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:05:44;7.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:08:20;7.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:10:58;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:13:28;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:16:16;7.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:18:45;7.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:21:16;7.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:23:50;7.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:26:24;7.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:28:55;7.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:31:27;7.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:33:59;7.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:36:48;7.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:39:37;7.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:42:24;7.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:45:09;7.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:47:40;6.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:50:10;6.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:52:38;6.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:55:07;6.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T03:57:38;6.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:00:09;6.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:02:41;6.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:05:13;6.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:07:46;6.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:10:20;6.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:12:50;6.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:15:20;6.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:17:55;6.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:20:23;6.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:22:52;6.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:25:29;6.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:28:00;6.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:30:28;6.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:32:55;6.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:35:22;6.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:37:49;6.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:40:18;6.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:42:47;6.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:45:14;6.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:47:45;6.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:50:18;6.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:52:45;6.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:55:12;6.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T04:57:39;6.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:00:09;6.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:02:37;6.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:05:06;6.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:07:40;6.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:10:07;6.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:12:34;6.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:15:01;6.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:17:30;6.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:19:57;6.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:22:24;6.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:24:50;6.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:27:18;6.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:29:47;6.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:32:14;6.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:34:44;6.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:37:12;6.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:39:39;6.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:42:07;6.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:44:34;6.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:47:01;6.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:49:29;6.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:51:58;6.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:54:25;5.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:56:52;5.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T05:59:21;6.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:01:54;5.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:04:21;5.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:06:48;5.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:09:16;5.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:11:48;5.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:14:16;5.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:16:44;5.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:19:13;5.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:21:44;5.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:24:11;5.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:26:40;5.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:29:08;5.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:31:35;5.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:34:02;5.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:36:31;5.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:38:58;5.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:41:26;5.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:43:54;5.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:46:21;5.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:48:50;5.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:51:18;5.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:53:45;5.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:56:14;5.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T06:58:43;5.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:01:12;5.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:03:40;5.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:06:07;5.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:08:34;5.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:11:01;5.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:13:27;5.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:15:54;5.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:18:23;6.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:20:52;6.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:23:19;6.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:25:46;6.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:28:14;6.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:30:42;6.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:33:09;6.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:35:37;6.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:38:04;6.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:40:31;6.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:42:58;6.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:45:26;7.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:47:53;7.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:50:20;7.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:52:48;7.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:55:16;7.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T07:57:45;7.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:00:14;7.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:02:41;7.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:05:08;7.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:07:35;8.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:10:05;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:12:31;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:14:58;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:17:25;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:19:52;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:22:19;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:24:46;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:27:15;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:29:43;8.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:32:10;8.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:34:37;8.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:37:05;8.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:39:37;8.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:42:04;8.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:44:32;8.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:46:59;8.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:49:26;8.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:51:56;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:54:23;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:56:50;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T08:59:17;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:01:45;9.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:04:12;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:06:40;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:09:10;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:11:37;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:14:03;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:16:30;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:18:59;9.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:21:26;9.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:23:53;9.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:26:21;9.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:28:48;9.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:31:14;9.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:33:44;9.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:36:13;9.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:38:40;9.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:41:17;9.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:43:53;9.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:46:22;9.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:48:59;9.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:51:32;10.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:54:03;10.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:56:34;10.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T09:59:06;10.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:01:39;10.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:04:12;10.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:06:44;10.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:09:14;10.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:11:47;10.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:14:33;10.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:17:12;10.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:19:49;10.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:22:21;10.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:24:59;10.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:27:32;10.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:30:03;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:32:37;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:35:08;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:37:41;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:40:16;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:42:47;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:45:24;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:48:00;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:50:34;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:53:11;11.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:55:45;11.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T10:58:17;11.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T11:00:50;12.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T11:03:23;11.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T11:05:54;12.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T11:08:24;12.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-20T11:10:55;12.00;97.60
5779;DHT22;2916;49.798;10.022;2023-02-20T11:13:24;12.00;90.60
5779;DHT22;2916;49.798;10.022;2023-02-20T11:15:54;12.00;87.70
5779;DHT22;2916;49.798;10.022;2023-02-20T11:18:23;12.00;65.50
5779;DHT22;2916;49.798;10.022;2023-02-20T11:20:53;12.00;65.60
5779;DHT22;2916;49.798;10.022;2023-02-20T11:23:40;12.10;62.90
5779;DHT22;2916;49.798;10.022;2023-02-20T11:26:29;12.20;60.40
5779;DHT22;2916;49.798;10.022;2023-02-20T11:29:01;12.50;66.10
5779;DHT22;2916;49.798;10.022;2023-02-20T11:31:29;12.40;44.70
5779;DHT22;2916;49.798;10.022;2023-02-20T11:33:57;12.60;45.70
5779;DHT22;2916;49.798;10.022;2023-02-20T11:36:24;12.60;33.00
5779;DHT22;2916;49.798;10.022;2023-02-20T11:38:58;12.90;42.10
5779;DHT22;2916;49.798;10.022;2023-02-20T11:41:29;13.10;26.20
5779;DHT22;2916;49.798;10.022;2023-02-20T11:44:22;13.10;29.00
5779;DHT22;2916;49.798;10.022;2023-02-20T11:47:07;13.00;19.50
5779;DHT22;2916;49.798;10.022;2023-02-20T11:49:35;13.10;10.50
5779;DHT22;2916;49.798;10.022;2023-02-20T11:52:08;13.10;16.20
5779;DHT22;2916;49.798;10.022;2023-02-20T11:54:37;13.00;11.70
5779;DHT22;2916;49.798;10.022;2023-02-20T11:57:05;13.10;15.80
5779;DHT22;2916;49.798;10.022;2023-02-20T11:59:44;13.40;14.80
5779;DHT22;2916;49.798;10.022;2023-02-20T12:02:22;13.30;10.40
5779;DHT22;2916;49.798;10.022;2023-02-20T12:05:09;13.30;7.00
5779;DHT22;2916;49.798;10.022;2023-02-20T12:07:39;13.40;4.70
5779;DHT22;2916;49.798;10.022;2023-02-20T12:13:14;13.60;8.70
5779;DHT22;2916;49.798;10.022;2023-02-20T12:15:43;13.60;4.90
5779;DHT22;2916;49.798;10.022;2023-02-20T12:18:38;13.70;1.40
5779;DHT22;2916;49.798;10.022;2023-02-20T12:21:17;13.80;2.20
5779;DHT22;2916;49.798;10.022;2023-02-20T12:23:57;13.80;9.80
5779;DHT22;2916;49.798;10.022;2023-02-20T12:26:39;13.90;7.90
5779;DHT22;2916;49.798;10.022;2023-02-20T12:29:21;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T12:31:59;13.90;1.40
5779;DHT22;2916;49.798;10.022;2023-02-20T12:35:00;13.90;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T12:37:40;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T12:40:33;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T12:43:13;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T12:45:49;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T12:48:26;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T12:51:01;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T12:53:42;13.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T12:56:20;13.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T12:58:57;13.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:01:26;13.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:03:59;13.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:06:34;13.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:09:13;13.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:11:44;13.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:14:24;13.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:17:02;13.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:19:34;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:22:04;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:24:33;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:27:02;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:29:35;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:32:21;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:34:49;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:37:51;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:40:38;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:43:27;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:46:23;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:48:54;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:51:32;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:54:14;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:56:46;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T13:59:16;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:01:56;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:04:24;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:06:53;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:09:22;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:11:53;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:14:26;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:17:05;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:19:38;14.00;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:22:24;14.00;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:28:05;14.00;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:30:33;13.90;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:33:02;13.90;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:35:51;13.90;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:38:29;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:40:58;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:43:26;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:46:02;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:48:33;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:51:13;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:53:41;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:56:10;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T14:58:37;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:01:16;13.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:03:57;13.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:06:25;13.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:08:56;13.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:11:24;13.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:13:52;13.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:16:22;13.30;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:18:52;13.30;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:21:34;13.30;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:24:12;13.30;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:26:39;13.30;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:29:18;13.30;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:31:46;13.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:34:22;13.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:36:49;13.10;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:39:18;13.10;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:41:46;13.00;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:44:13;12.90;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:46:40;12.90;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:49:07;12.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:51:38;12.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:54:06;12.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:56:36;12.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T15:59:05;12.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T16:01:33;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T16:04:00;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T16:06:27;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T16:08:56;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T16:11:25;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T16:13:56;12.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T16:16:29;12.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T16:18:57;12.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T16:21:24;12.30;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T16:23:51;12.30;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T16:26:21;12.30;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T16:28:52;12.30;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T16:31:20;12.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T16:33:47;12.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T16:36:14;12.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T16:38:41;12.10;1.00
5779;DHT22;2916;49.798;10.022;2023-02-20T16:41:09;12.00;1.00