sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11712;BME280;5912;51.034;6.984;2022-10-18T00:02:02;101425.53;;;15.13;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:04:27;101428.16;;;15.13;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:06:52;101427.78;;;15.10;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:09:17;101426.34;;;15.14;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:11:43;101429.94;;;15.19;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:14:08;101421.88;;;15.14;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:16:33;101429.41;;;15.11;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:18:59;101425.13;;;15.10;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:21:25;101424.56;;;15.08;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:23:51;101431.47;;;15.09;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:26:27;101420.66;;;15.10;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:29:01;101422.19;;;15.24;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:31:32;101427.56;;;15.11;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:34:01;101423.09;;;15.12;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:36:28;101421.69;;;15.09;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:38:54;101421.91;;;15.08;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:41:22;101422.91;;;15.07;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:43:55;101412.31;;;15.07;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:46:22;101421.88;;;15.14;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:48:48;101398.28;;;15.06;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:51:16;101414.59;;;15.34;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:53:43;101413.97;;;15.32;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:56:08;101413.75;;;15.40;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T00:58:33;101408.03;;;15.37;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:00:59;101404.41;;;15.31;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:03:24;101405.59;;;15.35;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:05:50;101405.59;;;15.42;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:08:20;101406.56;;;15.47;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:11:20;101399.78;;;15.51;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:13:54;101391.94;;;15.38;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:16:32;101391.94;;;15.38;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:19:05;101395.81;;;15.42;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:21:56;101397.41;;;15.43;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:24:49;101390.28;;;15.44;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:27:22;101389.47;;;15.43;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:32:46;101387.81;;;15.49;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:35:16;101391.09;;;15.44;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:37:45;101393.38;;;15.41;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:40:14;101389.47;;;15.37;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:42:43;101394.97;;;15.42;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:45:11;101392.78;;;15.39;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:47:37;101375.88;;;15.33;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:50:05;101392.66;;;15.52;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:52:31;101398.78;;;15.52;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:54:57;101405.25;;;15.56;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T01:57:37;101403.44;;;15.57;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:02:47;101403.44;;;15.57;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:10:40;101384.56;;;15.47;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:13:10;101389.69;;;15.42;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:15:38;101387.84;;;15.42;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:18:08;101394.97;;;15.42;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:20:35;101386.59;;;15.45;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:23:04;101368.13;;;15.32;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:25:32;101369.97;;;15.31;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:27:59;101383.91;;;15.51;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:30:34;101381.25;;;15.51;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:33:06;101387.25;;;15.40;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:35:38;101392.34;;;15.35;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:38:06;101380.97;;;15.35;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:40:33;101368.19;;;15.25;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:42:59;101386.47;;;15.33;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:45:25;101382.56;;;15.36;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:47:51;101384.59;;;15.40;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:50:16;101384.63;;;15.34;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:52:42;101372.06;;;15.23;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:55:08;101382.19;;;15.32;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:57:34;101391.78;;;15.33;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T02:59:59;101390.13;;;15.32;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:02:24;101386.03;;;15.43;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:04:50;101391.34;;;15.36;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:07:15;101392.28;;;15.48;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:09:40;101399.19;;;15.49;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:12:06;101400.63;;;15.52;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:14:31;101398.78;;;15.52;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:16:56;101399.19;;;15.49;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:19:22;101381.72;;;15.42;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:21:47;101403.16;;;15.40;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:24:12;101391.88;;;15.20;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:26:38;101392.84;;;15.26;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:29:04;101387.56;;;15.19;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:31:29;101382.88;;;15.21;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:33:55;101397.47;;;15.30;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:36:20;101400.13;;;15.30;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:38:45;101398.91;;;15.33;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:41:11;101405.22;;;15.32;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:43:36;101392.63;;;15.27;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:46:01;101396.91;;;15.28;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:48:27;101394.47;;;15.27;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:50:52;101377.41;;;15.16;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:53:17;101394.47;;;15.27;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:55:43;101384.88;;;15.26;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T03:58:10;101388.78;;;15.23;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:00:35;101385.44;;;15.34;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:03:00;101366.91;;;15.34;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:05:26;101368.94;;;15.32;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:07:55;101383.50;;;15.48;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:10:20;101381.75;;;15.35;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:12:45;101383.41;;;15.36;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:15:11;101384.00;;;15.32;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:17:36;101397.47;;;15.30;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:20:01;101392.19;;;15.30;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:22:27;101396.03;;;15.41;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:24:52;101390.94;;;15.39;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:27:18;101381.72;;;15.42;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:29:43;101377.25;;;15.42;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:32:08;101382.16;;;15.39;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:34:34;101386.16;;;15.48;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:36:59;101386.53;;;15.51;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:39:24;101392.44;;;15.53;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:41:50;101390.44;;;15.49;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:44:15;101392.34;;;15.42;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:46:40;101377.72;;;15.33;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:49:06;101380.97;;;15.35;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:51:31;101397.84;;;15.40;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:53:56;101399.91;;;15.38;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:56:22;101406.63;;;15.34;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T04:58:47;101403.31;;;15.45;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:01:12;101403.16;;;15.34;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:03:38;101403.78;;;15.36;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:06:04;101408.63;;;15.45;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:08:36;101410.19;;;15.53;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:11:02;101404.81;;;15.59;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:13:29;101421.34;;;15.61;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:15:54;101408.34;;;15.53;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:18:20;101421.34;;;15.61;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:20:45;101426.41;;;15.63;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:23:11;101418.41;;;15.45;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:25:41;101407.63;;;15.40;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:28:07;101410.56;;;15.56;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:30:32;101419.28;;;15.63;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:32:58;101425.16;;;15.65;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:35:23;101429.88;;;15.63;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:37:49;101428.03;;;15.64;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:40:14;101429.28;;;15.61;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:42:39;101425.44;;;15.57;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:45:05;101423.53;;;15.64;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:47:30;101418.25;;;15.64;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:49:56;101428.03;;;15.64;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:52:21;101433.97;;;15.59;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:54:47;101434.03;;;15.53;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:57:12;101433.59;;;15.56;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T05:59:37;101433.25;;;15.52;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:02:02;101437.06;;;15.56;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:04:28;101438.09;;;15.55;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:06:53;101435.34;;;15.44;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:09:20;101419.25;;;15.39;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:11:45;101433.81;;;15.54;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:14:10;101439.66;;;15.63;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:16:36;101430.38;;;15.54;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:19:01;101446.28;;;15.54;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:21:26;101436.84;;;15.58;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:23:54;101435.88;;;15.77;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:26:20;101428.91;;;15.82;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:28:45;101429.47;;;15.84;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:31:11;101433.09;;;15.65;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:33:37;101430.50;;;15.59;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:36:05;101435.63;;;15.60;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:38:32;101433.94;;;15.66;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:40:58;101443.94;;;15.64;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:43:24;101440.31;;;15.58;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:45:50;101454.25;;;15.72;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:48:17;101457.78;;;15.66;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:50:50;101444.97;;;15.63;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:53:15;101469.22;;;15.66;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:55:41;101464.69;;;15.67;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T06:58:06;101463.69;;;15.68;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:00:31;101466.50;;;15.73;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:02:57;101477.72;;;15.68;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:05:22;101473.47;;;15.67;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:07:47;101451.94;;;15.57;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:10:13;101478.13;;;15.72;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:12:38;101474.81;;;15.76;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:15:04;101475.41;;;15.78;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:17:30;101483.97;;;15.80;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:19:55;101482.94;;;15.81;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:22:20;101479.06;;;15.84;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:24:46;101484.13;;;15.85;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:27:11;101491.06;;;15.86;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:29:36;101488.41;;;15.86;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:32:03;101486.03;;;15.78;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:34:28;101504.69;;;15.90;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:36:54;101508.97;;;15.91;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:39:19;101496.97;;;15.88;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:41:45;101511.72;;;16.02;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:44:10;101488.41;;;15.86;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:46:35;101507.59;;;16.06;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:49:01;101507.19;;;16.09;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:51:26;101525.47;;;16.17;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:53:52;101521.34;;;16.21;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:56:19;101538.59;;;16.30;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T07:58:47;101538.09;;;16.22;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:01:13;101509.69;;;16.04;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:03:40;101533.22;;;16.19;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:06:07;101511.72;;;16.02;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:08:34;101538.97;;;16.16;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:11:05;101544.41;;;16.21;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:13:32;101538.31;;;16.20;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:15:59;101546.28;;;16.20;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:18:24;101549.28;;;16.24;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:20:50;101523.25;;;16.14;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:23:15;101541.13;;;16.25;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:25:40;101525.47;;;16.17;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:28:06;101546.66;;;16.42;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:30:33;101552.25;;;16.34;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:32:58;101549.81;;;16.33;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:35:24;101553.91;;;16.35;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:37:49;101561.63;;;16.37;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:40:15;101563.84;;;16.40;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:43:04;101567.69;;;16.44;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:45:34;101572.59;;;16.47;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:48:03;101569.94;;;16.47;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:50:32;101556.34;;;16.37;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:53:19;101583.56;;;16.50;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:55:54;101586.00;;;16.52;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T08:58:28;101589.50;;;16.52;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T09:06:43;101577.97;;;16.33;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T09:20:25;101596.44;;;16.71;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T09:25:48;101594.97;;;16.75;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T09:31:36;101608.31;;;16.69;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T09:34:13;101601.75;;;16.71;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T09:36:42;101604.69;;;16.81;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T09:39:18;101601.63;;;16.84;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T09:42:28;101614.97;;;16.96;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T09:44:59;101604.03;;;17.04;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T09:47:36;101608.63;;;17.15;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T09:50:22;101616.75;;;17.20;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T09:55:25;101610.00;;;17.53;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T09:57:56;101611.91;;;17.64;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T10:00:28;101615.16;;;17.66;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T10:02:56;101616.00;;;17.79;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T10:05:22;101620.03;;;17.69;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T10:07:48;101628.53;;;17.60;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T10:10:24;101626.09;;;17.58;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T10:16:00;101618.94;;;17.89;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T10:18:28;101628.88;;;17.93;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T10:20:57;101631.63;;;18.28;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T10:23:30;101633.88;;;18.54;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T10:26:01;101624.03;;;18.77;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T10:28:31;101634.34;;;19.08;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T10:34:03;101644.84;;;19.94;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T10:36:30;101625.00;;;20.18;100.00
11712;BME280;5912;51.034;6.984;2022-10-18T10:39:12;101641.41;;;20.27;99.52
11712;BME280;5912;51.034;6.984;2022-10-18T10:41:40;101646.41;;;20.07;99.18
11712;BME280;5912;51.034;6.984;2022-10-18T10:44:14;101649.22;;;20.00;97.85
11712;BME280;5912;51.034;6.984;2022-10-18T10:46:40;101646.78;;;19.99;97.97
11712;BME280;5912;51.034;6.984;2022-10-18T10:49:18;101638.41;;;20.07;98.38
11712;BME280;5912;51.034;6.984;2022-10-18T10:51:45;101628.06;;;20.10;97.76
11712;BME280;5912;51.034;6.984;2022-10-18T10:54:21;101642.81;;;20.29;96.16
11712;BME280;5912;51.034;6.984;2022-10-18T10:59:44;101641.06;;;20.73;95.22
11712;BME280;5912;51.034;6.984;2022-10-18T11:02:19;101647.94;;;20.86;93.86
11712;BME280;5912;51.034;6.984;2022-10-18T11:04:47;101618.59;;;20.69;93.49
11712;BME280;5912;51.034;6.984;2022-10-18T11:09:55;101652.78;;;21.27;91.59
11712;BME280;5912;51.034;6.984;2022-10-18T11:17:58;101637.94;;;22.79;83.81
11712;BME280;5912;51.034;6.984;2022-10-18T11:20:32;101651.78;;;23.07;81.44
11712;BME280;5912;51.034;6.984;2022-10-18T11:23:01;101642.59;;;23.50;80.01
11712;BME280;5912;51.034;6.984;2022-10-18T11:25:47;101640.00;;;23.95;76.41
11712;BME280;5912;51.034;6.984;2022-10-18T11:36:21;101636.16;;;23.46;75.99
11712;BME280;5912;51.034;6.984;2022-10-18T11:47:43;101622.00;;;23.09;75.03
11712;BME280;5912;51.034;6.984;2022-10-18T11:53:47;101625.34;;;22.11;78.92
11712;BME280;5912;51.034;6.984;2022-10-18T11:59:37;101614.47;;;21.91;82.72
11712;BME280;5912;51.034;6.984;2022-10-18T12:05:00;101619.00;;;21.90;83.06
11712;BME280;5912;51.034;6.984;2022-10-18T12:07:52;101617.69;;;21.93;83.31
11712;BME280;5912;51.034;6.984;2022-10-18T12:10:20;101615.22;;;21.86;81.92
11712;BME280;5912;51.034;6.984;2022-10-18T12:12:56;101612.44;;;21.76;81.90
11712;BME280;5912;51.034;6.984;2022-10-18T12:15:26;101606.41;;;21.64;82.00
11712;BME280;5912;51.034;6.984;2022-10-18T12:17:55;101605.75;;;21.52;82.12
11712;BME280;5912;51.034;6.984;2022-10-18T12:20:26;101614.66;;;21.36;83.02
11712;BME280;5912;51.034;6.984;2022-10-18T12:25:31;101610.31;;;21.09;84.22
11712;BME280;5912;51.034;6.984;2022-10-18T12:31:10;101606.78;;;21.03;85.25
11712;BME280;5912;51.034;6.984;2022-10-18T12:33:41;101599.94;;;21.12;85.21
11712;BME280;5912;51.034;6.984;2022-10-18T12:38:48;101600.41;;;21.09;83.46
11712;BME280;5912;51.034;6.984;2022-10-18T12:41:22;101603.50;;;20.96;82.19
11712;BME280;5912;51.034;6.984;2022-10-18T12:43:56;101598.88;;;20.75;82.41
11712;BME280;5912;51.034;6.984;2022-10-18T12:46:23;101579.84;;;20.50;83.74
11712;BME280;5912;51.034;6.984;2022-10-18T12:49:03;101594.38;;;20.59;85.36
11712;BME280;5912;51.034;6.984;2022-10-18T12:51:29;101599.91;;;20.52;84.09
11712;BME280;5912;51.034;6.984;2022-10-18T12:59:38;101598.94;;;20.25;85.49
11712;BME280;5912;51.034;6.984;2022-10-18T13:07:35;101601.53;;;20.37;86.48
11712;BME280;5912;51.034;6.984;2022-10-18T13:13:29;101588.78;;;20.77;85.43
11712;BME280;5912;51.034;6.984;2022-10-18T13:16:05;101594.28;;;20.92;80.85
11712;BME280;5912;51.034;6.984;2022-10-18T13:27:42;101590.69;;;21.46;74.87
11712;BME280;5912;51.034;6.984;2022-10-18T13:30:21;101606.59;;;21.79;70.36
11712;BME280;5912;51.034;6.984;2022-10-18T13:35:50;101603.81;;;22.64;67.96
11712;BME280;5912;51.034;6.984;2022-10-18T13:38:45;101602.31;;;22.47;65.72
11712;BME280;5912;51.034;6.984;2022-10-18T13:41:28;101599.47;;;22.22;68.00
11712;BME280;5912;51.034;6.984;2022-10-18T13:52:36;101610.00;;;21.75;72.42
11712;BME280;5912;51.034;6.984;2022-10-18T14:01:02;101614.00;;;21.24;74.60
11712;BME280;5912;51.034;6.984;2022-10-18T14:06:15;101614.25;;;20.85;76.38
11712;BME280;5912;51.034;6.984;2022-10-18T14:11:49;101622.75;;;20.43;74.47
11712;BME280;5912;51.034;6.984;2022-10-18T14:14:32;101624.81;;;20.25;76.34
11712;BME280;5912;51.034;6.984;2022-10-18T14:19:37;101612.44;;;20.02;77.02
11712;BME280;5912;51.034;6.984;2022-10-18T14:22:15;101617.34;;;19.94;77.75
11712;BME280;5912;51.034;6.984;2022-10-18T14:24:44;101615.06;;;19.86;77.03
11712;BME280;5912;51.034;6.984;2022-10-18T14:27:25;101608.56;;;19.65;75.18
11712;BME280;5912;51.034;6.984;2022-10-18T14:32:48;101610.59;;;19.47;75.72
11712;BME280;5912;51.034;6.984;2022-10-18T14:35:30;101611.91;;;19.33;76.26
11712;BME280;5912;51.034;6.984;2022-10-18T14:37:56;101611.25;;;19.14;75.22
11712;BME280;5912;51.034;6.984;2022-10-18T14:40:37;101607.47;;;18.87;76.19
11712;BME280;5912;51.034;6.984;2022-10-18T14:43:09;101609.22;;;18.70;77.37
11712;BME280;5912;51.034;6.984;2022-10-18T14:45:35;101616.53;;;18.51;79.25
11712;BME280;5912;51.034;6.984;2022-10-18T14:48:14;101608.38;;;18.35;81.01
11712;BME280;5912;51.034;6.984;2022-10-18T14:51:10;101607.91;;;18.15;81.96
11712;BME280;5912;51.034;6.984;2022-10-18T14:53:38;101608.69;;;18.04;83.03
11712;BME280;5912;51.034;6.984;2022-10-18T14:56:05;101613.50;;;17.95;84.39
11712;BME280;5912;51.034;6.984;2022-10-18T14:58:34;101613.25;;;17.85;85.78
11712;BME280;5912;51.034;6.984;2022-10-18T15:01:01;101610.78;;;17.72;85.13
11712;BME280;5912;51.034;6.984;2022-10-18T15:03:31;101616.41;;;17.64;85.96
11712;BME280;5912;51.034;6.984;2022-10-18T15:06:01;101610.00;;;17.53;85.08
11712;BME280;5912;51.034;6.984;2022-10-18T15:08:39;101617.66;;;17.43;84.73
11712;BME280;5912;51.034;6.984;2022-10-18T15:11:05;101611.50;;;17.31;84.75
11712;BME280;5912;51.034;6.984;2022-10-18T15:13:31;101618.38;;;17.21;83.76
11712;BME280;5912;51.034;6.984;2022-10-18T15:15:59;101623.41;;;17.11;83.41
11712;BME280;5912;51.034;6.984;2022-10-18T15:18:25;101627.97;;;17.04;84.67
11712;BME280;5912;51.034;6.984;2022-10-18T15:23:32;101623.22;;;16.88;85.80
11712;BME280;5912;51.034;6.984;2022-10-18T15:26:02;101616.75;;;16.84;86.74