sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45339;DHT22;31071;51.478;5.710;2023-04-01T00:01:04;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:03:31;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:05:58;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:08:25;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:10:52;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:13:18;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:15:44;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:18:11;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:20:36;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:23:03;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:25:30;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:27:56;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:30:22;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:32:51;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:35:17;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:37:43;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:40:29;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:42:55;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:45:31;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:48:01;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:50:28;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:52:55;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:55:21;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T00:57:48;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:00:16;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:02:44;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:05:14;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:07:43;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:13:22;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:16:06;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:18:44;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:21:33;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:24:35;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:27:16;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:30:09;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:38:21;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:40:49;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:43:23;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:45:54;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:48:20;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:50:48;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:53:14;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:55:43;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T01:58:22;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:00:55;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:03:24;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:05:52;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:08:25;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:11:02;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:13:41;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:16:19;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:18:48;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:21:16;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:23:45;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:26:12;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:28:39;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:31:06;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:33:33;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:35:59;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:38:25;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:40:57;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:43:23;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:45:48;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:48:14;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:50:40;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:53:05;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:55:32;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T02:57:57;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:00:23;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:02:49;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:05:14;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:07:40;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:10:06;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:12:32;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:14:57;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:17:23;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:19:49;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:22:14;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:24:40;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:27:06;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:29:31;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:31:57;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:34:24;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:36:51;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:39:17;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:41:44;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:44:11;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:46:36;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:49:02;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:51:28;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:53:53;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:56:19;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T03:58:44;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:01:21;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:03:46;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:06:14;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:08:40;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:11:06;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:13:31;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:15:58;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:18:23;10.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:20:49;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:23:17;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:26:00;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:28:26;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:30:53;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:33:19;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:35:45;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:38:10;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:40:37;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:43:03;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:45:29;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:47:55;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:50:21;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:52:47;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:55:12;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T04:57:38;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:00:04;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:02:29;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:04:55;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:07:21;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:09:46;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:12:12;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:14:38;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:17:08;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:19:34;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:22:00;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:24:25;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:26:51;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:29:16;9.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:31:42;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:34:07;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:36:33;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:38:59;9.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:41:25;9.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:43:50;9.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:46:16;9.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:48:41;9.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:51:15;9.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:53:41;9.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:56:07;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T05:58:35;9.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T06:01:03;9.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T06:03:28;9.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T06:05:54;9.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T06:08:20;9.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T06:19:08;9.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T06:24:55;9.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T06:30:29;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T06:33:23;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T06:36:18;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T06:39:12;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T06:44:50;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T06:50:43;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T06:53:33;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T06:56:05;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T06:58:39;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T07:01:12;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T07:03:53;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T07:06:36;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T07:09:09;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T07:11:37;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T07:14:23;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T07:17:04;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T07:19:51;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T07:22:28;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T07:24:55;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T07:27:23;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T07:29:48;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T07:32:24;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T07:35:04;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T07:40:37;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T07:43:32;9.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:02:38;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:05:28;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:08:32;9.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:11:22;9.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:14:08;9.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:17:32;10.00;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:20:23;10.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:22:57;10.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:25:28;10.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:28:11;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:30:52;10.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:33:24;10.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:36:17;10.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:38:48;10.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:41:38;10.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:46:56;10.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:50:07;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:53:12;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T08:55:38;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T09:01:00;10.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T09:18:01;10.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T09:23:36;10.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T09:26:18;10.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T09:31:32;10.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T09:34:27;11.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T09:39:37;11.00;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T09:45:00;11.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T09:54:04;11.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T10:13:58;11.00;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T10:17:00;10.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T10:19:45;10.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T10:22:28;10.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T10:31:04;10.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T10:34:07;10.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T10:40:04;10.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T10:45:20;10.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T10:48:23;10.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T10:51:13;10.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T10:56:39;10.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T11:08:47;11.00;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T11:11:39;10.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T11:17:10;10.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T11:20:29;10.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T11:25:34;10.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T11:28:24;10.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T11:31:38;10.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T11:37:06;10.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T11:42:57;10.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T11:45:49;10.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T11:48:43;10.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T11:59:50;10.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T12:05:33;10.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T12:08:29;10.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T12:12:06;10.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T12:22:17;11.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T12:25:14;11.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T12:28:15;11.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T12:31:06;11.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T12:33:52;11.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T12:36:44;11.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T12:39:28;11.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T12:45:11;11.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T12:48:36;11.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T12:56:41;11.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T13:02:04;11.00;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T13:13:16;11.00;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T13:15:54;11.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T13:18:49;10.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T13:21:34;11.00;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T13:24:22;10.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T13:29:33;10.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T13:32:19;11.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T13:40:26;10.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T13:42:59;10.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T13:48:36;10.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T13:57:21;10.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T14:12:14;10.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T14:20:30;10.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T14:26:16;10.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T14:29:20;10.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T14:32:02;10.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T14:38:02;10.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T14:40:55;10.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T14:52:04;10.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T14:54:34;10.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T14:57:14;10.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T14:59:54;10.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T15:02:41;10.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T15:05:52;10.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T15:08:28;10.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T15:17:02;10.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T15:20:00;10.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T15:25:31;10.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T15:31:13;10.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T15:36:50;10.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T15:40:11;10.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T15:44:54;10.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T15:52:49;10.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T15:55:26;10.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T16:01:09;10.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T16:19:55;10.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T16:22:49;10.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T16:28:03;10.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T16:30:38;10.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T16:33:22;10.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T16:36:20;10.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T16:42:09;10.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T16:44:54;10.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T16:47:30;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T16:50:13;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T16:55:21;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T16:57:50;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T17:03:02;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T17:08:35;10.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T17:14:09;10.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T17:16:52;10.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T17:19:42;10.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T17:39:24;10.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T17:42:00;10.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T17:44:40;10.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T17:47:23;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T17:52:42;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T17:55:48;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T17:58:21;10.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T18:06:09;10.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T18:14:29;10.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T18:17:11;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T18:19:46;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T18:22:29;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T18:25:13;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T18:27:44;10.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T18:30:22;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T18:32:57;10.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T18:38:25;10.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T18:41:24;10.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T18:49:48;10.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T18:52:36;10.00;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T18:57:45;10.00;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T19:00:36;10.00;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T19:03:10;9.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T19:05:39;9.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T19:08:31;9.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T19:11:13;9.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T19:25:23;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T19:27:53;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T19:30:41;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T19:33:20;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T19:38:39;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T19:41:45;9.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T19:47:21;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T19:52:36;9.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T19:55:05;9.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T20:03:05;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T20:11:59;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T20:14:39;9.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T20:17:24;9.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T20:27:56;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T20:30:30;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T20:33:37;9.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T20:41:32;9.00;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T20:44:04;9.00;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T20:46:56;8.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T20:49:53;8.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T20:52:32;8.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T20:55:21;9.00;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T21:01:21;8.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T21:06:59;8.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T21:09:37;8.90;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T21:14:56;8.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T21:17:48;8.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T21:26:05;8.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T21:36:33;8.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T21:39:15;8.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T21:44:36;8.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T21:47:40;8.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T22:07:43;8.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T22:15:41;8.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T22:20:53;8.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T22:23:39;8.30;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T22:26:14;8.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T22:29:07;8.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T22:31:44;8.20;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T22:40:34;8.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T22:43:12;8.10;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T22:51:41;8.00;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:05:32;7.80;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:10:52;7.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:13:27;7.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:15:54;7.70;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:24:06;7.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:26:40;7.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:29:18;7.60;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:31:45;7.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:36:42;7.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:39:25;7.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:41:56;7.50;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:44:24;7.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:46:50;7.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:49:20;7.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:51:55;7.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:54:33;7.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:57:04;7.40;99.90
45339;DHT22;31071;51.478;5.710;2023-04-01T23:59:33;7.40;99.90
