sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35497;DHT22;21609;49.298;6.844;2023-04-10T00:01:35;19.10;49.60
35497;DHT22;21609;49.298;6.844;2023-04-10T00:04:01;19.10;49.40
35497;DHT22;21609;49.298;6.844;2023-04-10T00:06:27;19.10;49.40
35497;DHT22;21609;49.298;6.844;2023-04-10T00:08:53;19.10;49.40
35497;DHT22;21609;49.298;6.844;2023-04-10T00:11:19;19.10;49.40
35497;DHT22;21609;49.298;6.844;2023-04-10T00:13:44;19.10;49.50
35497;DHT22;21609;49.298;6.844;2023-04-10T00:16:10;19.10;49.50
35497;DHT22;21609;49.298;6.844;2023-04-10T00:18:35;19.10;49.50
35497;DHT22;21609;49.298;6.844;2023-04-10T00:21:04;19.10;49.50
35497;DHT22;21609;49.298;6.844;2023-04-10T00:23:30;19.00;49.50
35497;DHT22;21609;49.298;6.844;2023-04-10T00:25:59;19.00;49.40
35497;DHT22;21609;49.298;6.844;2023-04-10T00:28:25;19.00;49.50
35497;DHT22;21609;49.298;6.844;2023-04-10T00:30:51;19.00;49.50
35497;DHT22;21609;49.298;6.844;2023-04-10T00:33:16;19.00;49.50
35497;DHT22;21609;49.298;6.844;2023-04-10T00:35:42;19.00;49.50
35497;DHT22;21609;49.298;6.844;2023-04-10T00:38:07;19.00;49.60
35497;DHT22;21609;49.298;6.844;2023-04-10T00:40:33;18.90;49.50
35497;DHT22;21609;49.298;6.844;2023-04-10T00:42:59;19.00;49.60
35497;DHT22;21609;49.298;6.844;2023-04-10T00:45:25;19.00;49.60
35497;DHT22;21609;49.298;6.844;2023-04-10T00:47:51;19.00;49.60
35497;DHT22;21609;49.298;6.844;2023-04-10T00:50:17;18.90;49.50
35497;DHT22;21609;49.298;6.844;2023-04-10T00:52:43;18.90;49.60
35497;DHT22;21609;49.298;6.844;2023-04-10T00:55:09;18.90;49.60
35497;DHT22;21609;49.298;6.844;2023-04-10T00:57:36;18.90;49.60
35497;DHT22;21609;49.298;6.844;2023-04-10T01:00:02;18.90;49.60
35497;DHT22;21609;49.298;6.844;2023-04-10T01:02:29;18.90;50.20
35497;DHT22;21609;49.298;6.844;2023-04-10T01:04:56;18.90;49.60
35497;DHT22;21609;49.298;6.844;2023-04-10T01:13:10;18.90;49.70
35497;DHT22;21609;49.298;6.844;2023-04-10T01:18:14;18.80;49.60
35497;DHT22;21609;49.298;6.844;2023-04-10T01:20:41;18.80;49.60
35497;DHT22;21609;49.298;6.844;2023-04-10T01:23:31;18.80;49.70
35497;DHT22;21609;49.298;6.844;2023-04-10T01:26:06;18.80;49.70
35497;DHT22;21609;49.298;6.844;2023-04-10T01:34:03;18.80;49.70
35497;DHT22;21609;49.298;6.844;2023-04-10T01:36:35;18.80;49.70
35497;DHT22;21609;49.298;6.844;2023-04-10T01:39:03;18.80;49.80
35497;DHT22;21609;49.298;6.844;2023-04-10T01:41:30;18.70;49.70
35497;DHT22;21609;49.298;6.844;2023-04-10T01:43:57;18.70;49.70
35497;DHT22;21609;49.298;6.844;2023-04-10T01:46:24;18.70;50.30
35497;DHT22;21609;49.298;6.844;2023-04-10T01:48:52;18.70;49.70
35497;DHT22;21609;49.298;6.844;2023-04-10T01:51:19;18.70;49.70
35497;DHT22;21609;49.298;6.844;2023-04-10T01:53:45;18.70;49.80
35497;DHT22;21609;49.298;6.844;2023-04-10T01:56:12;18.70;49.80
35497;DHT22;21609;49.298;6.844;2023-04-10T01:58:38;18.70;49.80
35497;DHT22;21609;49.298;6.844;2023-04-10T02:01:04;18.70;49.80
35497;DHT22;21609;49.298;6.844;2023-04-10T02:03:30;18.60;49.80
35497;DHT22;21609;49.298;6.844;2023-04-10T02:08:42;18.70;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T02:11:29;18.60;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T02:13:59;18.60;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T02:16:26;18.60;49.80
35497;DHT22;21609;49.298;6.844;2023-04-10T02:18:54;18.60;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T02:21:20;18.60;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T02:23:46;18.60;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T02:26:12;18.60;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T02:28:37;18.60;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T02:31:04;18.60;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T02:33:30;18.50;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T02:35:56;18.50;49.80
35497;DHT22;21609;49.298;6.844;2023-04-10T02:38:21;18.50;49.80
35497;DHT22;21609;49.298;6.844;2023-04-10T02:40:47;18.50;49.80
35497;DHT22;21609;49.298;6.844;2023-04-10T02:43:14;18.50;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T02:45:40;18.50;49.80
35497;DHT22;21609;49.298;6.844;2023-04-10T02:48:06;18.50;49.80
35497;DHT22;21609;49.298;6.844;2023-04-10T02:50:31;18.50;49.80
35497;DHT22;21609;49.298;6.844;2023-04-10T02:52:57;18.50;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T02:55:22;18.50;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T02:57:48;18.50;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:00:14;18.50;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:02:39;18.50;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:05:05;18.40;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:07:33;18.40;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:09:58;18.50;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:12:24;18.40;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:14:49;18.40;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:17:15;18.40;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:19:41;18.40;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T03:22:06;18.40;50.60
35497;DHT22;21609;49.298;6.844;2023-04-10T03:24:32;18.40;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:26:57;18.30;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:29:23;18.40;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:31:48;18.40;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:34:14;18.40;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:36:39;18.40;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:39:05;18.40;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:41:31;18.30;49.80
35497;DHT22;21609;49.298;6.844;2023-04-10T03:43:56;18.30;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:46:22;18.30;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:48:47;18.30;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:51:18;18.30;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:53:44;18.30;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T03:56:09;18.30;49.90
35497;DHT22;21609;49.298;6.844;2023-04-10T03:58:35;18.30;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:01:00;18.30;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:03:26;18.30;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:05:52;18.30;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:08:17;18.30;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:10:43;18.30;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:13:08;18.30;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:15:34;18.20;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:17:59;18.20;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:20:25;18.20;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:22:50;18.20;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:25:16;18.20;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:27:43;18.20;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:30:09;18.20;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:32:35;18.20;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:35:01;18.20;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:37:26;18.10;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:39:52;18.20;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T04:42:18;18.20;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T04:44:43;18.10;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T04:47:09;18.10;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T04:49:34;18.20;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T04:52:00;18.10;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T04:54:25;18.10;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:56:51;18.10;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T04:59:16;18.10;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T05:01:42;18.10;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T05:04:07;18.00;50.00
35497;DHT22;21609;49.298;6.844;2023-04-10T05:06:33;18.10;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T05:08:59;18.00;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T05:11:24;18.10;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T05:13:50;18.00;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T05:16:15;18.00;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T05:18:41;18.00;50.80
35497;DHT22;21609;49.298;6.844;2023-04-10T05:21:06;18.00;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T05:23:32;18.00;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T05:25:57;18.00;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T05:28:23;18.00;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T05:30:49;18.00;50.20
35497;DHT22;21609;49.298;6.844;2023-04-10T05:33:14;18.00;50.20
35497;DHT22;21609;49.298;6.844;2023-04-10T05:35:40;18.00;50.20
35497;DHT22;21609;49.298;6.844;2023-04-10T05:38:05;18.00;50.20
35497;DHT22;21609;49.298;6.844;2023-04-10T05:40:31;18.10;50.10
35497;DHT22;21609;49.298;6.844;2023-04-10T05:42:56;18.10;49.80
35497;DHT22;21609;49.298;6.844;2023-04-10T05:45:22;18.20;49.70
35497;DHT22;21609;49.298;6.844;2023-04-10T05:47:48;18.30;49.60
35497;DHT22;21609;49.298;6.844;2023-04-10T05:50:13;18.40;49.50
35497;DHT22;21609;49.298;6.844;2023-04-10T05:52:39;18.50;49.40
35497;DHT22;21609;49.298;6.844;2023-04-10T05:55:05;18.60;49.30
35497;DHT22;21609;49.298;6.844;2023-04-10T05:57:31;18.60;49.20
35497;DHT22;21609;49.298;6.844;2023-04-10T05:59:59;18.70;49.10
35497;DHT22;21609;49.298;6.844;2023-04-10T06:02:27;18.80;49.10
35497;DHT22;21609;49.298;6.844;2023-04-10T06:05:02;18.90;49.20
35497;DHT22;21609;49.298;6.844;2023-04-10T06:07:27;18.90;49.20
35497;DHT22;21609;49.298;6.844;2023-04-10T06:09:55;19.00;49.40
35497;DHT22;21609;49.298;6.844;2023-04-10T06:12:21;19.10;51.40
35497;DHT22;21609;49.298;6.844;2023-04-10T06:14:46;19.20;57.20
35497;DHT22;21609;49.298;6.844;2023-04-10T06:19:44;19.30;61.10
35497;DHT22;21609;49.298;6.844;2023-04-10T06:22:15;19.30;60.70
35497;DHT22;21609;49.298;6.844;2023-04-10T06:24:41;19.30;60.20
35497;DHT22;21609;49.298;6.844;2023-04-10T06:27:06;19.50;60.10
35497;DHT22;21609;49.298;6.844;2023-04-10T06:29:32;19.50;59.90
35497;DHT22;21609;49.298;6.844;2023-04-10T06:32:03;19.50;51.70
35497;DHT22;21609;49.298;6.844;2023-04-10T06:34:29;19.40;48.70
35497;DHT22;21609;49.298;6.844;2023-04-10T06:37:07;19.50;48.70
35497;DHT22;21609;49.298;6.844;2023-04-10T06:39:37;19.50;48.60
35497;DHT22;21609;49.298;6.844;2023-04-10T06:42:07;19.50;48.60
35497;DHT22;21609;49.298;6.844;2023-04-10T06:44:40;19.50;48.70
35497;DHT22;21609;49.298;6.844;2023-04-10T06:47:21;19.60;48.70
35497;DHT22;21609;49.298;6.844;2023-04-10T06:49:47;19.70;48.70
35497;DHT22;21609;49.298;6.844;2023-04-10T06:52:16;19.70;48.70
35497;DHT22;21609;49.298;6.844;2023-04-10T06:54:44;19.70;48.70
35497;DHT22;21609;49.298;6.844;2023-04-10T06:57:10;19.70;48.70
35497;DHT22;21609;49.298;6.844;2023-04-10T06:59:35;19.70;48.70
35497;DHT22;21609;49.298;6.844;2023-04-10T07:02:04;19.70;48.80
35497;DHT22;21609;49.298;6.844;2023-04-10T07:04:30;19.80;49.30
35497;DHT22;21609;49.298;6.844;2023-04-10T07:06:56;19.90;50.50
35497;DHT22;21609;49.298;6.844;2023-04-10T07:09:23;20.00;51.80
35497;DHT22;21609;49.298;6.844;2023-04-10T07:11:50;19.90;53.30
35497;DHT22;21609;49.298;6.844;2023-04-10T07:14:16;20.00;56.10
35497;DHT22;21609;49.298;6.844;2023-04-10T07:16:48;20.00;57.30
35497;DHT22;21609;49.298;6.844;2023-04-10T07:19:17;20.10;52.00
35497;DHT22;21609;49.298;6.844;2023-04-10T07:21:42;20.10;49.20
35497;DHT22;21609;49.298;6.844;2023-04-10T07:24:15;20.10;48.60
35497;DHT22;21609;49.298;6.844;2023-04-10T07:26:50;20.10;48.50
35497;DHT22;21609;49.298;6.844;2023-04-10T07:29:18;20.10;48.70
35497;DHT22;21609;49.298;6.844;2023-04-10T07:31:43;20.30;48.70
35497;DHT22;21609;49.298;6.844;2023-04-10T07:34:10;20.50;48.50
35497;DHT22;21609;49.298;6.844;2023-04-10T07:36:41;20.70;48.20
35497;DHT22;21609;49.298;6.844;2023-04-10T07:39:07;20.80;48.10
35497;DHT22;21609;49.298;6.844;2023-04-10T07:41:32;20.90;48.00
35497;DHT22;21609;49.298;6.844;2023-04-10T07:44:04;20.90;47.80
35497;DHT22;21609;49.298;6.844;2023-04-10T07:46:29;21.00;47.60
35497;DHT22;21609;49.298;6.844;2023-04-10T07:48:57;21.10;47.60
35497;DHT22;21609;49.298;6.844;2023-04-10T07:51:28;21.20;47.60
35497;DHT22;21609;49.298;6.844;2023-04-10T07:54:05;21.30;47.40
35497;DHT22;21609;49.298;6.844;2023-04-10T07:56:31;21.40;47.40
35497;DHT22;21609;49.298;6.844;2023-04-10T07:59:01;21.20;47.40
35497;DHT22;21609;49.298;6.844;2023-04-10T08:01:27;21.10;47.10
35497;DHT22;21609;49.298;6.844;2023-04-10T08:03:53;20.80;47.30
35497;DHT22;21609;49.298;6.844;2023-04-10T08:06:20;20.80;47.10
35497;DHT22;21609;49.298;6.844;2023-04-10T08:08:46;20.80;47.00
35497;DHT22;21609;49.298;6.844;2023-04-10T08:11:33;20.80;47.00
35497;DHT22;21609;49.298;6.844;2023-04-10T08:14:00;20.40;45.90
35497;DHT22;21609;49.298;6.844;2023-04-10T08:16:30;20.50;46.60
35497;DHT22;21609;49.298;6.844;2023-04-10T08:18:57;20.50;47.10
35497;DHT22;21609;49.298;6.844;2023-04-10T08:21:24;20.40;45.90
35497;DHT22;21609;49.298;6.844;2023-04-10T08:23:53;20.50;45.80
35497;DHT22;21609;49.298;6.844;2023-04-10T08:26:19;20.40;46.50
35497;DHT22;21609;49.298;6.844;2023-04-10T08:28:49;20.40;46.50
35497;DHT22;21609;49.298;6.844;2023-04-10T08:31:16;20.40;46.70
35497;DHT22;21609;49.298;6.844;2023-04-10T08:33:42;20.40;47.10
35497;DHT22;21609;49.298;6.844;2023-04-10T08:36:08;20.40;46.70
35497;DHT22;21609;49.298;6.844;2023-04-10T08:38:34;20.40;47.00
35497;DHT22;21609;49.298;6.844;2023-04-10T08:40:59;20.50;47.20
35497;DHT22;21609;49.298;6.844;2023-04-10T08:43:25;20.50;47.40
35497;DHT22;21609;49.298;6.844;2023-04-10T08:45:51;20.60;47.30
35497;DHT22;21609;49.298;6.844;2023-04-10T08:48:18;20.60;47.10
35497;DHT22;21609;49.298;6.844;2023-04-10T08:50:45;20.50;46.70
35497;DHT22;21609;49.298;6.844;2023-04-10T08:53:13;20.50;46.90
35497;DHT22;21609;49.298;6.844;2023-04-10T08:55:40;20.50;46.90
35497;DHT22;21609;49.298;6.844;2023-04-10T08:58:07;20.60;46.80
35497;DHT22;21609;49.298;6.844;2023-04-10T09:00:33;20.60;46.90
35497;DHT22;21609;49.298;6.844;2023-04-10T09:03:00;20.60;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T09:05:29;20.60;45.90
35497;DHT22;21609;49.298;6.844;2023-04-10T09:07:55;20.60;46.30
35497;DHT22;21609;49.298;6.844;2023-04-10T09:10:21;20.50;45.40
35497;DHT22;21609;49.298;6.844;2023-04-10T09:12:47;20.60;45.90
35497;DHT22;21609;49.298;6.844;2023-04-10T09:15:14;20.50;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T09:18:00;20.60;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T09:20:29;20.50;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T09:22:55;20.60;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T09:25:32;20.50;46.20
35497;DHT22;21609;49.298;6.844;2023-04-10T09:28:02;20.60;45.90
35497;DHT22;21609;49.298;6.844;2023-04-10T09:30:40;20.50;45.50
35497;DHT22;21609;49.298;6.844;2023-04-10T09:33:25;20.50;45.90
35497;DHT22;21609;49.298;6.844;2023-04-10T09:35:58;20.60;46.40
35497;DHT22;21609;49.298;6.844;2023-04-10T09:38:28;20.50;44.90
35497;DHT22;21609;49.298;6.844;2023-04-10T09:41:05;20.50;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T09:43:32;20.50;46.20
35497;DHT22;21609;49.298;6.844;2023-04-10T09:45:57;20.50;46.40
35497;DHT22;21609;49.298;6.844;2023-04-10T09:48:24;20.50;45.40
35497;DHT22;21609;49.298;6.844;2023-04-10T09:50:49;20.50;45.90
35497;DHT22;21609;49.298;6.844;2023-04-10T09:53:19;20.60;47.10
35497;DHT22;21609;49.298;6.844;2023-04-10T09:55:47;20.60;46.50
35497;DHT22;21609;49.298;6.844;2023-04-10T09:58:37;20.70;46.50
35497;DHT22;21609;49.298;6.844;2023-04-10T10:01:26;20.70;46.70
35497;DHT22;21609;49.298;6.844;2023-04-10T10:03:53;20.70;46.40
35497;DHT22;21609;49.298;6.844;2023-04-10T10:06:21;20.80;46.80
35497;DHT22;21609;49.298;6.844;2023-04-10T10:08:48;20.80;46.50
35497;DHT22;21609;49.298;6.844;2023-04-10T10:11:18;20.80;46.50
35497;DHT22;21609;49.298;6.844;2023-04-10T10:13:50;20.90;46.40
35497;DHT22;21609;49.298;6.844;2023-04-10T10:16:21;20.90;45.90
35497;DHT22;21609;49.298;6.844;2023-04-10T10:21:45;20.90;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T10:24:12;21.00;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T10:26:38;21.00;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T10:29:06;21.00;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T10:31:36;21.00;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T10:34:02;21.00;46.20
35497;DHT22;21609;49.298;6.844;2023-04-10T10:36:30;21.00;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T10:39:05;21.00;46.20
35497;DHT22;21609;49.298;6.844;2023-04-10T10:41:39;21.00;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T10:44:20;21.00;45.90
35497;DHT22;21609;49.298;6.844;2023-04-10T10:47:12;21.00;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T10:50:01;21.00;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T10:52:46;21.00;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T10:55:33;21.10;46.20
35497;DHT22;21609;49.298;6.844;2023-04-10T10:58:03;21.10;45.90
35497;DHT22;21609;49.298;6.844;2023-04-10T11:06:00;21.10;45.90
35497;DHT22;21609;49.298;6.844;2023-04-10T11:08:42;21.10;45.80
35497;DHT22;21609;49.298;6.844;2023-04-10T11:11:10;21.20;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T11:13:39;21.20;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T11:16:06;21.20;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T11:21:17;21.20;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T11:29:31;21.30;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T11:32:05;21.30;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T11:34:31;21.30;45.60
35497;DHT22;21609;49.298;6.844;2023-04-10T11:36:58;21.10;45.90
35497;DHT22;21609;49.298;6.844;2023-04-10T11:39:25;21.20;45.30
35497;DHT22;21609;49.298;6.844;2023-04-10T11:41:52;21.20;45.40
35497;DHT22;21609;49.298;6.844;2023-04-10T11:46:53;21.30;45.30
35497;DHT22;21609;49.298;6.844;2023-04-10T11:49:21;21.30;45.30
35497;DHT22;21609;49.298;6.844;2023-04-10T11:51:48;21.30;45.50
35497;DHT22;21609;49.298;6.844;2023-04-10T11:54:29;21.30;45.50
35497;DHT22;21609;49.298;6.844;2023-04-10T11:57:01;21.30;45.40
35497;DHT22;21609;49.298;6.844;2023-04-10T11:59:29;21.30;45.80
35497;DHT22;21609;49.298;6.844;2023-04-10T12:02:14;21.30;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T12:04:41;21.20;45.50
35497;DHT22;21609;49.298;6.844;2023-04-10T12:07:08;21.30;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T12:09:34;21.30;45.60
35497;DHT22;21609;49.298;6.844;2023-04-10T12:12:01;21.30;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T12:14:35;21.30;45.80
35497;DHT22;21609;49.298;6.844;2023-04-10T12:17:02;21.30;45.80
35497;DHT22;21609;49.298;6.844;2023-04-10T12:19:28;21.30;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T12:21:55;21.30;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T12:27:14;21.30;46.30
35497;DHT22;21609;49.298;6.844;2023-04-10T12:29:40;21.40;46.60
35497;DHT22;21609;49.298;6.844;2023-04-10T12:32:08;21.40;46.70
35497;DHT22;21609;49.298;6.844;2023-04-10T12:34:35;21.40;46.50
35497;DHT22;21609;49.298;6.844;2023-04-10T12:37:01;21.40;46.50
35497;DHT22;21609;49.298;6.844;2023-04-10T12:39:27;21.40;46.50
35497;DHT22;21609;49.298;6.844;2023-04-10T12:42:10;21.40;46.30
35497;DHT22;21609;49.298;6.844;2023-04-10T12:44:52;21.40;46.30
35497;DHT22;21609;49.298;6.844;2023-04-10T12:47:18;21.30;46.20
35497;DHT22;21609;49.298;6.844;2023-04-10T12:50:14;21.40;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T12:52:42;21.40;45.80
35497;DHT22;21609;49.298;6.844;2023-04-10T12:55:18;21.40;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T12:57:46;21.40;45.50
35497;DHT22;21609;49.298;6.844;2023-04-10T13:00:14;21.30;45.60
35497;DHT22;21609;49.298;6.844;2023-04-10T13:02:40;21.30;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T13:05:07;21.30;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T13:07:33;21.30;45.80
35497;DHT22;21609;49.298;6.844;2023-04-10T13:09:59;21.30;45.60
35497;DHT22;21609;49.298;6.844;2023-04-10T13:12:25;21.20;45.50
35497;DHT22;21609;49.298;6.844;2023-04-10T13:14:52;21.30;45.50
35497;DHT22;21609;49.298;6.844;2023-04-10T13:17:22;21.30;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T13:19:48;21.30;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T13:22:14;21.30;45.90
35497;DHT22;21609;49.298;6.844;2023-04-10T13:24:41;21.30;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T13:27:07;21.30;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T13:29:40;21.30;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T13:32:06;21.30;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T13:34:32;21.30;46.30
35497;DHT22;21609;49.298;6.844;2023-04-10T13:36:59;21.30;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T13:39:27;21.30;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T13:41:53;21.30;45.60
35497;DHT22;21609;49.298;6.844;2023-04-10T13:44:18;21.40;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T13:46:44;21.40;45.60
35497;DHT22;21609;49.298;6.844;2023-04-10T13:49:09;21.40;45.20
35497;DHT22;21609;49.298;6.844;2023-04-10T13:51:35;21.50;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T13:54:02;21.50;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T13:56:29;21.40;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T13:58:54;21.50;46.20
35497;DHT22;21609;49.298;6.844;2023-04-10T14:01:20;21.40;46.40
35497;DHT22;21609;49.298;6.844;2023-04-10T14:03:45;21.50;46.50
35497;DHT22;21609;49.298;6.844;2023-04-10T14:06:11;21.50;46.50
35497;DHT22;21609;49.298;6.844;2023-04-10T14:08:38;21.40;46.40
35497;DHT22;21609;49.298;6.844;2023-04-10T14:11:04;21.30;45.80
35497;DHT22;21609;49.298;6.844;2023-04-10T14:13:30;21.20;45.70
35497;DHT22;21609;49.298;6.844;2023-04-10T14:15:55;21.20;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T14:18:21;21.30;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T14:20:46;21.30;45.90
35497;DHT22;21609;49.298;6.844;2023-04-10T14:23:12;21.30;45.80
35497;DHT22;21609;49.298;6.844;2023-04-10T14:25:43;21.30;45.90
35497;DHT22;21609;49.298;6.844;2023-04-10T14:28:09;21.30;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T14:30:44;21.40;45.90
35497;DHT22;21609;49.298;6.844;2023-04-10T14:33:11;21.40;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T14:35:36;21.40;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T14:38:02;21.40;45.90
35497;DHT22;21609;49.298;6.844;2023-04-10T14:40:28;21.40;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T14:42:54;21.40;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T14:45:19;21.30;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T14:47:45;21.30;46.30
35497;DHT22;21609;49.298;6.844;2023-04-10T14:50:11;21.30;46.40
35497;DHT22;21609;49.298;6.844;2023-04-10T14:52:37;21.30;46.50
35497;DHT22;21609;49.298;6.844;2023-04-10T14:55:03;21.20;46.50
35497;DHT22;21609;49.298;6.844;2023-04-10T14:57:28;21.30;46.50
35497;DHT22;21609;49.298;6.844;2023-04-10T14:59:54;21.30;46.50
35497;DHT22;21609;49.298;6.844;2023-04-10T15:02:20;21.20;46.30
35497;DHT22;21609;49.298;6.844;2023-04-10T15:04:45;21.20;44.50
35497;DHT22;21609;49.298;6.844;2023-04-10T15:07:12;21.10;45.60
35497;DHT22;21609;49.298;6.844;2023-04-10T15:09:38;21.10;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T15:12:05;21.10;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T15:14:30;21.10;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T15:16:56;21.10;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T15:19:22;21.10;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T15:21:47;21.10;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T15:24:13;21.10;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T15:26:42;21.10;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T15:29:09;21.10;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T15:31:34;21.00;46.00
35497;DHT22;21609;49.298;6.844;2023-04-10T15:34:00;21.00;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T15:36:26;21.00;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T15:38:52;21.00;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T15:41:18;20.90;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T15:43:44;20.90;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T15:46:10;20.90;46.10
35497;DHT22;21609;49.298;6.844;2023-04-10T15:48:35;20.90;46.20
35497;DHT22;21609;49.298;6.844;2023-04-10T15:51:05;20.90;46.30
35497;DHT22;21609;49.298;6.844;2023-04-10T15:53:30;20.90;46.30
35497;DHT22;21609;49.298;6.844;2023-04-10T15:55:56;20.90;46.30
35497;DHT22;21609;49.298;6.844;2023-04-10T15:58:22;20.90;46.20
35497;DHT22;21609;49.298;6.844;2023-04-10T16:00:47;20.90;46.30
35497;DHT22;21609;49.298;6.844;2023-04-10T16:03:13;20.80;46.30
35497;DHT22;21609;49.298;6.844;2023-04-10T16:05:38;20.80;46.30
35497;DHT22;21609;49.298;6.844;2023-04-10T16:08:04;20.80;46.30
35497;DHT22;21609;49.298;6.844;2023-04-10T16:10:29;20.80;46.40
35497;DHT22;21609;49.298;6.844;2023-04-10T16:12:55;20.80;46.40
35497;DHT22;21609;49.298;6.844;2023-04-10T16:15:21;20.80;46.50