sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59110;BME280;44895;47.438;18.978;2022-10-16T00:01:11;100542.81;;;13.59;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T00:04:15;100544.41;;;13.60;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T00:07:19;100541.59;;;13.51;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T00:10:23;100536.84;;;13.57;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T00:13:27;100538.16;;;13.60;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T00:16:31;100533.44;;;13.32;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T00:19:36;100536.19;;;13.32;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T00:22:39;100540.94;;;13.27;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T00:25:43;100545.34;;;13.42;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T00:28:49;100546.66;;;13.44;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T00:31:52;100542.88;;;13.40;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T00:34:56;100543.19;;;13.38;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T00:38:00;100548.38;;;13.21;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T00:41:05;100555.03;;;13.01;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T00:47:45;100559.97;;;12.99;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T00:50:52;100554.19;;;13.00;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T00:53:57;100560.94;;;12.89;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T00:57:04;100568.09;;;12.66;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T01:00:14;100576.06;;;12.43;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T01:03:33;100578.25;;;12.41;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T01:06:46;100579.09;;;11.93;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T01:13:21;100581.53;;;11.70;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T01:16:39;100584.91;;;11.62;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T01:20:04;100598.88;;;11.21;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T01:23:26;100596.38;;;11.30;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T01:30:07;100600.84;;;11.15;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T01:33:40;100601.56;;;10.91;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T01:36:50;100602.34;;;10.57;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T01:39:58;100595.97;;;10.77;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T01:43:12;100600.56;;;10.82;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T01:46:18;100602.31;;;10.63;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T01:49:26;100605.34;;;10.56;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T01:52:32;100610.34;;;10.28;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T01:55:40;100611.78;;;10.10;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T01:58:52;100616.97;;;9.96;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:02:05;100623.22;;;9.96;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:05:22;100625.19;;;9.75;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:08:28;100627.31;;;9.89;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:11:33;100626.81;;;9.71;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:14:38;100635.50;;;9.37;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:17:42;100630.63;;;9.50;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:20:59;100633.63;;;9.48;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:24:10;100636.88;;;9.35;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:27:41;100632.81;;;9.37;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:30:57;100625.47;;;9.53;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:34:03;100633.38;;;9.29;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:37:08;100637.44;;;9.21;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:40:14;100637.16;;;9.23;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:43:18;100644.72;;;9.26;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:46:22;100642.28;;;8.98;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:49:26;100645.28;;;8.97;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:52:30;100647.97;;;8.87;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:55:33;100646.91;;;9.03;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T02:58:37;100653.69;;;9.06;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:01:41;100652.28;;;8.93;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:04:45;100655.28;;;8.96;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:07:48;100651.19;;;8.78;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:10:52;100654.97;;;8.72;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:13:56;100650.63;;;8.71;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:17:00;100655.22;;;8.55;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:20:04;100667.16;;;8.70;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:23:07;100667.38;;;8.53;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:26:11;100672.25;;;8.56;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:29:15;100673.16;;;8.82;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:32:19;100673.41;;;8.75;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:35:24;100670.94;;;8.74;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:38:27;100680.31;;;8.45;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:41:31;100681.44;;;8.55;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:44:35;100686.19;;;8.32;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:47:38;100689.50;;;8.44;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:50:42;100692.19;;;8.39;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:53:46;100686.34;;;8.58;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:56:50;100688.56;;;8.81;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T03:59:54;100693.94;;;8.66;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:02:57;100689.59;;;8.65;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:06:02;100699.50;;;8.33;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:09:05;100704.59;;;8.30;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:12:09;100697.69;;;8.07;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:15:13;100708.00;;;8.05;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:18:16;100706.09;;;8.05;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:21:20;100710.72;;;8.10;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:24:24;100713.03;;;8.33;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:27:28;100696.34;;;8.04;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:30:31;100705.75;;;7.96;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:33:36;100703.41;;;8.10;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:36:40;100696.59;;;8.03;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:39:44;100697.94;;;8.00;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:42:48;100700.66;;;8.05;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:45:52;100708.13;;;7.88;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:48:58;100716.72;;;7.74;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:52:02;100720.84;;;7.87;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:55:06;100725.72;;;7.90;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T04:58:10;100729.06;;;8.03;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:01:14;100723.59;;;7.92;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:04:18;100714.75;;;8.07;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:07:22;100721.81;;;8.08;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:10:25;100720.22;;;8.18;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:13:29;100720.28;;;8.28;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:16:33;100716.16;;;8.15;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:19:36;100731.38;;;8.26;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:22:40;100732.00;;;7.96;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:25:55;100734.88;;;7.84;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:29:01;100731.97;;;7.91;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:32:06;100732.09;;;8.11;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:35:10;100734.09;;;8.26;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:38:13;100738.56;;;8.05;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:41:18;100746.25;;;8.24;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:44:24;100749.31;;;8.43;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:47:28;100740.53;;;8.68;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:50:32;100749.88;;;9.03;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:53:38;100745.84;;;9.21;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:56:42;100744.50;;;9.70;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T05:59:46;100750.50;;;9.67;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T06:02:49;100754.81;;;9.99;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T06:05:53;100761.34;;;9.72;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T06:08:57;100761.31;;;10.14;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T06:12:01;100771.34;;;10.18;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T06:15:05;100775.13;;;10.33;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T06:18:09;100778.09;;;10.26;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T06:21:18;100769.91;;;10.62;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T06:24:22;100770.34;;;13.25;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T06:27:26;100770.25;;;18.72;93.43
59110;BME280;44895;47.438;18.978;2022-10-16T06:30:30;100776.31;;;20.88;67.19
59110;BME280;44895;47.438;18.978;2022-10-16T06:33:34;100781.34;;;21.79;58.57
59110;BME280;44895;47.438;18.978;2022-10-16T06:36:38;100797.38;;;23.18;53.65
59110;BME280;44895;47.438;18.978;2022-10-16T06:39:42;100794.81;;;20.62;54.86
59110;BME280;44895;47.438;18.978;2022-10-16T06:42:46;100801.56;;;19.39;65.64
59110;BME280;44895;47.438;18.978;2022-10-16T06:45:54;100801.50;;;18.67;64.67
59110;BME280;44895;47.438;18.978;2022-10-16T06:48:59;100809.09;;;14.45;95.07
59110;BME280;44895;47.438;18.978;2022-10-16T06:52:03;100811.75;;;13.70;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T06:55:07;100811.31;;;15.13;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T06:58:10;100810.06;;;21.22;61.46
59110;BME280;44895;47.438;18.978;2022-10-16T07:01:16;100816.53;;;21.01;58.01
59110;BME280;44895;47.438;18.978;2022-10-16T07:04:20;100824.63;;;18.28;60.69
59110;BME280;44895;47.438;18.978;2022-10-16T07:07:24;100823.31;;;16.53;72.00
59110;BME280;44895;47.438;18.978;2022-10-16T07:10:29;100826.31;;;15.15;83.92
59110;BME280;44895;47.438;18.978;2022-10-16T07:13:34;100826.75;;;15.09;90.72
59110;BME280;44895;47.438;18.978;2022-10-16T07:16:38;100836.47;;;14.87;92.16
59110;BME280;44895;47.438;18.978;2022-10-16T07:19:42;100847.16;;;14.09;97.05
59110;BME280;44895;47.438;18.978;2022-10-16T07:22:46;100844.34;;;14.61;98.88
59110;BME280;44895;47.438;18.978;2022-10-16T07:25:56;100852.13;;;15.23;92.77
59110;BME280;44895;47.438;18.978;2022-10-16T07:28:59;100858.53;;;15.19;90.09
59110;BME280;44895;47.438;18.978;2022-10-16T07:32:04;100839.59;;;14.80;88.93
59110;BME280;44895;47.438;18.978;2022-10-16T07:35:07;100850.59;;;16.04;85.70
59110;BME280;44895;47.438;18.978;2022-10-16T07:38:11;100855.19;;;15.22;85.56
59110;BME280;44895;47.438;18.978;2022-10-16T07:41:18;100854.03;;;15.51;87.78
59110;BME280;44895;47.438;18.978;2022-10-16T07:44:22;100843.25;;;17.25;75.44
59110;BME280;44895;47.438;18.978;2022-10-16T07:47:25;100841.16;;;16.73;76.24
59110;BME280;44895;47.438;18.978;2022-10-16T07:50:29;100853.47;;;16.53;79.09
59110;BME280;44895;47.438;18.978;2022-10-16T07:53:33;100856.94;;;18.78;66.52
59110;BME280;44895;47.438;18.978;2022-10-16T07:56:37;100873.69;;;16.35;76.72
59110;BME280;44895;47.438;18.978;2022-10-16T07:59:41;100874.63;;;16.07;81.51
59110;BME280;44895;47.438;18.978;2022-10-16T08:02:44;100874.06;;;15.96;88.66
59110;BME280;44895;47.438;18.978;2022-10-16T08:05:49;100873.81;;;15.20;88.00
59110;BME280;44895;47.438;18.978;2022-10-16T08:08:54;100881.34;;;15.28;88.34
59110;BME280;44895;47.438;18.978;2022-10-16T08:11:57;100880.56;;;15.50;89.26
59110;BME280;44895;47.438;18.978;2022-10-16T08:15:01;100881.25;;;15.19;92.33
59110;BME280;44895;47.438;18.978;2022-10-16T08:18:05;100888.44;;;15.29;90.85
59110;BME280;44895;47.438;18.978;2022-10-16T08:21:17;100891.22;;;17.37;78.19
59110;BME280;44895;47.438;18.978;2022-10-16T08:24:21;100894.50;;;17.74;71.87
59110;BME280;44895;47.438;18.978;2022-10-16T08:27:25;100893.53;;;19.17;63.32
59110;BME280;44895;47.438;18.978;2022-10-16T08:30:28;100909.78;;;16.91;75.15
59110;BME280;44895;47.438;18.978;2022-10-16T08:33:32;100906.88;;;15.74;83.05
59110;BME280;44895;47.438;18.978;2022-10-16T08:36:38;100913.31;;;16.28;84.38
59110;BME280;44895;47.438;18.978;2022-10-16T08:39:42;100909.56;;;16.24;84.46
59110;BME280;44895;47.438;18.978;2022-10-16T08:46:36;100915.72;;;16.30;85.42
59110;BME280;44895;47.438;18.978;2022-10-16T08:49:54;100898.94;;;19.35;67.03
59110;BME280;44895;47.438;18.978;2022-10-16T08:52:58;100896.56;;;18.47;67.84
59110;BME280;44895;47.438;18.978;2022-10-16T08:56:02;100906.34;;;19.94;61.36
59110;BME280;44895;47.438;18.978;2022-10-16T08:59:10;100913.97;;;20.89;56.35
59110;BME280;44895;47.438;18.978;2022-10-16T09:05:57;100901.56;;;24.79;44.89
59110;BME280;44895;47.438;18.978;2022-10-16T09:12:40;100920.50;;;22.28;51.66
59110;BME280;44895;47.438;18.978;2022-10-16T09:15:58;100914.97;;;22.28;48.72
59110;BME280;44895;47.438;18.978;2022-10-16T09:19:15;100917.13;;;20.66;53.14
59110;BME280;44895;47.438;18.978;2022-10-16T09:22:26;100928.50;;;19.47;57.63
59110;BME280;44895;47.438;18.978;2022-10-16T09:25:31;100921.97;;;17.74;64.86
59110;BME280;44895;47.438;18.978;2022-10-16T09:28:36;100919.91;;;16.82;72.32
59110;BME280;44895;47.438;18.978;2022-10-16T09:31:40;100915.16;;;17.05;78.15
59110;BME280;44895;47.438;18.978;2022-10-16T09:34:50;100918.94;;;17.26;75.91
59110;BME280;44895;47.438;18.978;2022-10-16T09:37:55;100922.56;;;16.95;77.30
59110;BME280;44895;47.438;18.978;2022-10-16T09:41:15;100926.91;;;16.65;77.27
59110;BME280;44895;47.438;18.978;2022-10-16T09:44:24;100920.91;;;17.26;78.01
59110;BME280;44895;47.438;18.978;2022-10-16T09:47:31;100927.56;;;16.93;76.92
59110;BME280;44895;47.438;18.978;2022-10-16T09:50:35;100925.47;;;16.68;76.13
59110;BME280;44895;47.438;18.978;2022-10-16T09:53:46;100926.53;;;16.89;78.76
59110;BME280;44895;47.438;18.978;2022-10-16T09:56:50;100933.16;;;17.20;81.12
59110;BME280;44895;47.438;18.978;2022-10-16T09:59:57;100925.81;;;17.64;79.10
59110;BME280;44895;47.438;18.978;2022-10-16T10:03:01;100931.88;;;17.26;76.18
59110;BME280;44895;47.438;18.978;2022-10-16T10:06:28;100941.97;;;17.66;74.33
59110;BME280;44895;47.438;18.978;2022-10-16T10:09:37;100928.69;;;17.41;75.58
59110;BME280;44895;47.438;18.978;2022-10-16T10:12:42;100926.75;;;17.42;76.67
59110;BME280;44895;47.438;18.978;2022-10-16T10:15:47;100928.22;;;17.39;76.38
59110;BME280;44895;47.438;18.978;2022-10-16T10:19:00;100920.88;;;17.17;75.46
59110;BME280;44895;47.438;18.978;2022-10-16T10:22:24;100911.06;;;17.34;76.20
59110;BME280;44895;47.438;18.978;2022-10-16T10:25:49;100910.03;;;17.79;73.96
59110;BME280;44895;47.438;18.978;2022-10-16T10:29:05;100908.91;;;18.06;73.97
59110;BME280;44895;47.438;18.978;2022-10-16T10:32:38;100905.78;;;18.34;75.28
59110;BME280;44895;47.438;18.978;2022-10-16T10:39:04;100902.25;;;17.81;71.87
59110;BME280;44895;47.438;18.978;2022-10-16T10:49:24;100892.41;;;18.23;72.58
59110;BME280;44895;47.438;18.978;2022-10-16T11:12:38;100895.78;;;18.85;67.77
59110;BME280;44895;47.438;18.978;2022-10-16T11:15:45;100893.97;;;18.89;66.41
59110;BME280;44895;47.438;18.978;2022-10-16T11:19:02;100894.16;;;18.84;66.73
59110;BME280;44895;47.438;18.978;2022-10-16T11:25:32;100888.38;;;18.68;66.06
59110;BME280;44895;47.438;18.978;2022-10-16T11:28:40;100881.78;;;18.61;66.08
59110;BME280;44895;47.438;18.978;2022-10-16T11:31:50;100873.94;;;19.19;65.99
59110;BME280;44895;47.438;18.978;2022-10-16T11:35:00;100870.03;;;19.50;65.24
59110;BME280;44895;47.438;18.978;2022-10-16T11:41:34;100869.88;;;19.46;65.63
59110;BME280;44895;47.438;18.978;2022-10-16T11:48:23;100875.22;;;19.21;65.99
59110;BME280;44895;47.438;18.978;2022-10-16T11:51:38;100871.31;;;19.74;64.33
59110;BME280;44895;47.438;18.978;2022-10-16T11:54:52;100884.88;;;19.58;62.20
59110;BME280;44895;47.438;18.978;2022-10-16T11:58:09;100885.28;;;19.47;62.87
59110;BME280;44895;47.438;18.978;2022-10-16T12:11:07;100862.03;;;20.45;61.53
59110;BME280;44895;47.438;18.978;2022-10-16T12:17:34;100868.00;;;19.59;60.63
59110;BME280;44895;47.438;18.978;2022-10-16T12:20:39;100852.19;;;19.68;61.39
59110;BME280;44895;47.438;18.978;2022-10-16T12:23:51;100846.81;;;20.27;61.96
59110;BME280;44895;47.438;18.978;2022-10-16T12:26:56;100851.34;;;20.10;60.88
59110;BME280;44895;47.438;18.978;2022-10-16T12:30:02;100856.94;;;19.89;59.59
59110;BME280;44895;47.438;18.978;2022-10-16T12:33:20;100856.50;;;19.99;61.88
59110;BME280;44895;47.438;18.978;2022-10-16T12:36:32;100855.81;;;20.02;60.70
59110;BME280;44895;47.438;18.978;2022-10-16T12:39:37;100851.91;;;20.03;61.07
59110;BME280;44895;47.438;18.978;2022-10-16T12:42:41;100851.31;;;20.31;60.83
59110;BME280;44895;47.438;18.978;2022-10-16T12:45:45;100854.53;;;19.87;59.67
59110;BME280;44895;47.438;18.978;2022-10-16T12:48:50;100859.25;;;19.78;59.31
59110;BME280;44895;47.438;18.978;2022-10-16T12:51:55;100847.25;;;19.83;59.39
59110;BME280;44895;47.438;18.978;2022-10-16T12:54:58;100857.72;;;19.90;60.08
59110;BME280;44895;47.438;18.978;2022-10-16T12:58:20;100855.22;;;19.76;60.71
59110;BME280;44895;47.438;18.978;2022-10-16T13:05:03;100864.31;;;19.76;62.41
59110;BME280;44895;47.438;18.978;2022-10-16T13:22:05;100866.19;;;19.63;61.23
59110;BME280;44895;47.438;18.978;2022-10-16T13:25:27;100869.34;;;19.74;60.01
59110;BME280;44895;47.438;18.978;2022-10-16T13:28:34;100868.28;;;19.66;60.13
59110;BME280;44895;47.438;18.978;2022-10-16T13:31:39;100879.06;;;19.50;57.67
59110;BME280;44895;47.438;18.978;2022-10-16T13:34:48;100875.88;;;19.48;58.85
59110;BME280;44895;47.438;18.978;2022-10-16T13:41:16;100879.34;;;19.58;59.32
59110;BME280;44895;47.438;18.978;2022-10-16T13:44:20;100874.06;;;19.52;58.46
59110;BME280;44895;47.438;18.978;2022-10-16T13:47:29;100881.84;;;19.50;56.47
59110;BME280;44895;47.438;18.978;2022-10-16T13:50:33;100881.69;;;19.47;59.57
59110;BME280;44895;47.438;18.978;2022-10-16T13:53:37;100883.44;;;19.51;58.90
59110;BME280;44895;47.438;18.978;2022-10-16T13:56:41;100878.34;;;19.41;59.51
59110;BME280;44895;47.438;18.978;2022-10-16T13:59:44;100879.41;;;19.49;59.19
59110;BME280;44895;47.438;18.978;2022-10-16T14:03:03;100886.13;;;19.39;58.05
59110;BME280;44895;47.438;18.978;2022-10-16T14:06:12;100883.66;;;19.46;58.39
59110;BME280;44895;47.438;18.978;2022-10-16T14:09:27;100885.66;;;19.37;58.97
59110;BME280;44895;47.438;18.978;2022-10-16T14:12:32;100889.91;;;19.34;61.80
59110;BME280;44895;47.438;18.978;2022-10-16T14:15:37;100883.94;;;19.23;60.55
59110;BME280;44895;47.438;18.978;2022-10-16T14:18:40;100887.44;;;19.33;62.31
59110;BME280;44895;47.438;18.978;2022-10-16T14:21:44;100881.94;;;19.12;60.92
59110;BME280;44895;47.438;18.978;2022-10-16T14:24:48;100875.25;;;19.13;61.96
59110;BME280;44895;47.438;18.978;2022-10-16T14:27:59;100883.72;;;19.07;61.59
59110;BME280;44895;47.438;18.978;2022-10-16T14:31:31;100887.03;;;18.92;62.21
59110;BME280;44895;47.438;18.978;2022-10-16T14:34:37;100884.91;;;18.98;61.87
59110;BME280;44895;47.438;18.978;2022-10-16T14:37:43;100878.28;;;18.99;60.70
59110;BME280;44895;47.438;18.978;2022-10-16T14:40:48;100882.16;;;18.89;63.33
59110;BME280;44895;47.438;18.978;2022-10-16T14:43:55;100878.19;;;18.69;65.53
59110;BME280;44895;47.438;18.978;2022-10-16T14:47:14;100891.81;;;18.56;66.53
59110;BME280;44895;47.438;18.978;2022-10-16T14:50:19;100892.97;;;18.47;66.11
59110;BME280;44895;47.438;18.978;2022-10-16T14:53:23;100893.44;;;18.66;64.71
59110;BME280;44895;47.438;18.978;2022-10-16T14:56:35;100890.75;;;18.31;74.05
59110;BME280;44895;47.438;18.978;2022-10-16T14:59:41;100893.88;;;18.03;77.59
59110;BME280;44895;47.438;18.978;2022-10-16T15:02:48;100893.34;;;18.19;73.06
59110;BME280;44895;47.438;18.978;2022-10-16T15:05:52;100883.63;;;18.30;71.11
59110;BME280;44895;47.438;18.978;2022-10-16T15:08:56;100885.63;;;18.03;77.46
59110;BME280;44895;47.438;18.978;2022-10-16T15:12:00;100878.81;;;17.74;83.90
59110;BME280;44895;47.438;18.978;2022-10-16T15:15:37;100895.91;;;17.45;90.48
59110;BME280;44895;47.438;18.978;2022-10-16T15:18:41;100910.06;;;17.21;97.93
59110;BME280;44895;47.438;18.978;2022-10-16T15:21:45;100912.25;;;16.92;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T15:24:49;100915.72;;;16.84;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T15:27:53;100925.38;;;16.50;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T15:30:56;100930.72;;;16.33;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T15:34:00;100923.38;;;15.96;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T15:37:09;100924.41;;;15.87;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T15:40:12;100932.16;;;15.85;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T15:43:16;100935.78;;;15.80;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T15:46:21;100940.78;;;15.50;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T15:49:25;100938.38;;;15.35;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T15:52:29;100933.69;;;15.35;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T15:55:35;100929.38;;;15.20;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T15:58:41;100924.88;;;14.82;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:01:45;100926.63;;;14.78;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:04:48;100927.72;;;14.77;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:07:52;100945.34;;;14.85;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:10:58;100949.81;;;14.81;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:14:02;100962.97;;;14.27;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:17:06;100960.53;;;14.25;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:20:10;100971.41;;;14.11;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:23:15;100964.31;;;13.91;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:26:24;100974.34;;;14.15;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:29:29;100977.91;;;13.53;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:32:34;100980.66;;;13.24;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:35:38;100984.88;;;13.35;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:38:42;100997.25;;;13.57;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:41:45;101007.00;;;13.09;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:44:49;101012.94;;;12.87;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:47:54;101007.66;;;12.66;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:51:05;101018.25;;;12.73;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:54:10;101023.97;;;12.71;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T16:57:16;101027.63;;;12.56;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T17:00:19;101018.06;;;12.94;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T17:03:23;101036.56;;;12.97;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T17:06:28;101033.84;;;12.97;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T17:09:35;101031.06;;;13.02;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T17:12:38;101052.81;;;12.78;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T17:15:46;101055.56;;;12.72;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T17:18:51;101057.19;;;12.73;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T17:21:56;101058.00;;;12.74;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T17:24:59;101059.34;;;12.77;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T17:28:06;101062.22;;;12.91;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T17:31:16;101068.59;;;12.81;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T17:34:20;101069.47;;;12.31;100.00
59110;BME280;44895;47.438;18.978;2022-10-16T17:37:24;101075.84;;;12.56;100.00