sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-07-13T00:00:40;2.47;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-07-13T00:04:41;2.87;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-07-13T00:08:40;1.62;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-13T00:12:44;2.78;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-07-13T00:20:40;4.18;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-07-13T00:24:40;3.08;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-07-13T00:28:40;3.83;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-07-13T00:32:40;4.18;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-07-13T00:36:40;2.47;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-07-13T00:40:40;6.47;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-07-13T00:44:40;1.5;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-13T00:48:40;2.75;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-07-13T00:52:40;1.98;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-07-13T00:56:41;4.78;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-07-13T01:00:40;2.0;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-07-13T01:04:41;2.35;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-13T01:08:40;2.45;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T01:12:41;2.75;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-07-13T01:16:41;3.85;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-07-13T01:20:41;2.42;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-07-13T01:24:41;3.42;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-07-13T01:28:40;5.1;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-07-13T01:32:41;3.72;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-07-13T01:36:40;1.52;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-07-13T01:40:41;2.17;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-13T01:44:40;2.3;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-07-13T01:48:40;3.4;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-07-13T01:52:40;2.7;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-07-13T01:56:40;5.47;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T02:00:40;2.25;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-07-13T02:04:41;3.0;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-07-13T02:08:41;3.12;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-07-13T02:12:40;2.75;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-07-13T02:16:40;4.7;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-07-13T02:20:40;4.53;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-07-13T02:24:40;3.45;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-07-13T02:28:40;1.73;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-07-13T02:32:40;2.28;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-07-13T02:36:40;2.17;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-07-13T02:40:41;4.22;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-07-13T02:44:40;8.85;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-07-13T02:48:40;4.5;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-07-13T02:52:41;13.15;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-07-13T02:56:40;4.45;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-07-13T03:00:40;3.42;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-07-13T03:04:40;10.18;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T03:08:40;5.82;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-07-13T03:12:41;5.28;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-07-13T03:16:39;5.35;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-07-13T03:20:41;7.45;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-07-13T03:24:41;4.78;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T03:28:40;2.78;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-07-13T03:32:40;6.22;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-07-13T03:36:39;8.52;;;3.03;;
39214;SDS011;24932;51.746;14.334;2023-07-13T03:40:41;4.35;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-07-13T03:44:42;6.0;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-07-13T03:48:40;3.28;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-07-13T03:52:40;2.95;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-07-13T03:56:40;4.85;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-07-13T04:00:41;5.07;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-07-13T04:04:41;4.55;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-07-13T04:08:41;7.6;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-07-13T04:12:40;4.03;;;2.62;;
39214;SDS011;24932;51.746;14.334;2023-07-13T04:16:40;6.85;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-07-13T04:20:40;6.18;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-07-13T04:24:40;3.1;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T04:28:40;5.25;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-07-13T04:32:40;8.32;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-07-13T04:36:40;7.45;;;3.15;;
39214;SDS011;24932;51.746;14.334;2023-07-13T04:40:42;7.53;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-07-13T04:44:40;3.47;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-07-13T04:48:40;3.08;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-07-13T04:52:39;9.25;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-07-13T04:56:40;6.0;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-07-13T05:00:40;3.03;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-07-13T05:04:40;8.48;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T05:08:40;8.18;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-07-13T05:12:41;8.82;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-07-13T05:16:40;5.6;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-07-13T05:20:39;9.77;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-07-13T05:24:41;6.32;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-07-13T05:28:40;6.85;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-07-13T05:32:41;5.12;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-07-13T05:36:40;4.3;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-07-13T05:40:42;5.6;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-07-13T05:44:40;8.45;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-07-13T05:48:40;9.23;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-07-13T05:52:40;6.07;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-07-13T05:56:40;9.13;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-07-13T06:00:39;8.57;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T06:04:41;13.13;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-07-13T06:08:40;6.82;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-07-13T06:12:40;8.32;;;3.03;;
39214;SDS011;24932;51.746;14.334;2023-07-13T06:16:40;8.0;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-07-13T06:20:40;7.28;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-07-13T06:24:40;3.7;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-07-13T06:28:40;7.82;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-07-13T06:32:42;2.78;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-13T06:36:40;7.18;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-07-13T06:40:39;4.12;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-07-13T06:44:41;6.28;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-07-13T06:48:40;4.07;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T06:52:40;6.22;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-07-13T06:56:40;4.82;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-07-13T07:00:40;4.05;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-07-13T07:04:40;5.03;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-07-13T07:08:40;5.07;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-07-13T07:12:41;9.9;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-07-13T07:16:40;4.07;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-07-13T07:20:41;3.45;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-13T07:24:41;9.45;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-07-13T07:28:43;5.57;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-07-13T07:32:44;3.87;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-13T07:36:43;3.65;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-13T07:40:43;7.28;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-07-13T07:44:41;6.15;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-07-13T07:48:40;6.07;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-07-13T07:52:40;9.18;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-13T07:56:43;3.6;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-07-13T08:00:44;5.43;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-07-13T08:05:39;2.5;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-07-13T08:08:40;6.22;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-07-13T08:12:44;5.07;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-07-13T08:16:40;6.18;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-13T08:20:41;5.85;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-07-13T08:24:41;6.25;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-13T08:28:40;2.92;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-07-13T08:32:40;6.4;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-13T08:36:40;3.75;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-07-13T08:40:40;5.18;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-07-13T08:44:44;2.53;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-07-13T08:48:41;3.22;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-07-13T08:52:41;3.97;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T08:56:40;4.85;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-07-13T09:00:44;6.25;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-07-13T09:04:42;6.25;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-07-13T09:08:47;5.7;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-07-13T09:12:45;2.6;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T09:16:40;5.68;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-07-13T09:20:42;2.87;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-07-13T09:24:45;4.43;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-07-13T09:28:41;2.67;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-13T09:32:40;6.7;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-07-13T09:36:40;6.97;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-07-13T09:40:43;4.72;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-13T09:44:49;4.1;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-13T09:48:41;4.78;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-07-13T09:52:41;4.07;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-07-13T09:56:40;6.6;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-07-13T10:00:41;2.97;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-07-13T10:04:40;10.38;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-07-13T10:08:41;3.58;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-13T10:12:40;4.87;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-07-13T10:16:41;6.28;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-07-13T10:20:40;5.85;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-13T10:24:39;3.92;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-07-13T10:28:40;4.85;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-13T10:32:41;2.95;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-07-13T10:36:42;2.42;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-07-13T10:40:41;5.0;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-07-13T10:44:40;3.65;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-07-13T10:48:41;4.65;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-07-13T10:52:41;6.75;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-07-13T10:56:40;2.6;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-13T11:00:43;2.72;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-13T11:04:41;2.9;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-07-13T11:08:51;3.2;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-13T11:12:50;2.0;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-07-13T11:16:43;4.3;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-07-13T11:20:41;6.72;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-07-13T11:24:48;4.28;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-07-13T11:28:41;3.78;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-07-13T11:32:41;5.43;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-07-13T11:36:44;8.18;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-07-13T11:40:40;2.45;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T11:44:42;9.43;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T11:48:40;1.33;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T11:52:40;2.75;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-07-13T11:56:40;2.87;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-13T12:00:41;2.55;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-07-13T12:04:41;1.2;;;0.85;;
39214;SDS011;24932;51.746;14.334;2023-07-13T12:08:40;6.22;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-07-13T12:12:40;6.43;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-07-13T12:16:40;5.0;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-07-13T12:20:40;3.45;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T12:24:40;2.22;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T12:28:43;2.7;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-07-13T12:32:40;8.4;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-07-13T12:36:45;5.0;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-07-13T12:40:40;2.62;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-13T12:44:41;1.62;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-07-13T12:48:51;2.97;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-07-13T12:52:41;6.57;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-07-13T12:56:40;4.7;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T13:00:40;4.37;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-07-13T13:04:40;2.47;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-07-13T13:08:40;6.55;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-07-13T13:12:40;2.53;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-07-13T13:16:44;6.5;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-07-13T13:20:40;1.7;;;0.95;;
39214;SDS011;24932;51.746;14.334;2023-07-13T13:24:40;5.45;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-07-13T13:28:40;3.25;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-07-13T13:32:41;3.62;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-07-13T13:36:40;1.77;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-07-13T13:40:41;6.07;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-07-13T13:44:40;3.37;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-07-13T13:48:43;2.75;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-07-13T13:52:40;4.55;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-07-13T13:56:41;5.4;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-07-13T14:00:43;5.0;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T14:04:40;3.15;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-07-13T14:08:40;4.53;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-07-13T14:12:40;3.3;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-07-13T14:16:40;3.2;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-07-13T14:20:40;4.32;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-07-13T14:24:41;4.57;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-07-13T14:28:41;5.25;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-07-13T14:32:41;2.78;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-07-13T14:36:41;7.18;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T14:40:43;2.95;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-07-13T14:44:40;5.9;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-07-13T14:48:40;5.2;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-07-13T14:52:41;4.2;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-07-13T14:56:41;2.7;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T15:00:40;6.85;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T15:04:40;2.12;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-07-13T15:08:41;1.67;;;0.88;;
39214;SDS011;24932;51.746;14.334;2023-07-13T15:12:41;6.78;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-07-13T15:16:40;3.97;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-07-13T15:20:40;6.07;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T15:24:40;4.65;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-07-13T15:28:40;2.42;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-07-13T15:32:41;2.4;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-07-13T15:36:40;2.87;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-07-13T15:40:40;1.67;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T15:44:40;4.7;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-07-13T15:48:40;2.85;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-07-13T15:52:40;1.62;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T15:56:40;5.47;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-07-13T16:00:43;15.68;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-07-13T16:04:41;1.67;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T16:08:40;2.05;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-07-13T16:12:43;4.87;;;0.98;;
39214;SDS011;24932;51.746;14.334;2023-07-13T16:16:40;1.3;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-07-13T16:20:42;4.72;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-07-13T16:24:41;5.53;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-07-13T16:28:40;13.27;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-13T16:32:40;1.8;;;0.95;;
39214;SDS011;24932;51.746;14.334;2023-07-13T16:36:40;2.75;;;0.98;;
39214;SDS011;24932;51.746;14.334;2023-07-13T16:40:41;1.45;;;0.73;;
39214;SDS011;24932;51.746;14.334;2023-07-13T16:44:40;2.3;;;0.98;;
39214;SDS011;24932;51.746;14.334;2023-07-13T16:48:41;2.65;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-07-13T16:52:40;1.65;;;0.95;;
39214;SDS011;24932;51.746;14.334;2023-07-13T16:56:41;7.12;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T17:00:41;1.85;;;0.98;;
39214;SDS011;24932;51.746;14.334;2023-07-13T17:04:40;3.58;;;0.73;;
39214;SDS011;24932;51.746;14.334;2023-07-13T17:08:40;5.5;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-07-13T17:12:40;2.25;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T17:16:40;1.65;;;0.95;;
39214;SDS011;24932;51.746;14.334;2023-07-13T17:20:42;1.85;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-07-13T17:24:40;4.22;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-07-13T17:28:40;2.58;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-07-13T17:32:40;2.25;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-07-13T17:36:41;1.12;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-07-13T17:40:40;3.55;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-07-13T17:44:40;2.17;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T17:48:41;7.05;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-07-13T17:52:40;3.53;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-07-13T17:56:43;3.5;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-07-13T18:00:44;4.03;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-07-13T18:04:40;5.97;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-07-13T18:08:40;3.47;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-07-13T18:12:40;3.62;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-07-13T18:16:40;3.8;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-07-13T18:20:40;5.05;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-13T18:24:40;3.17;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T18:28:41;4.2;;;1.12;;
39214;SDS011;24932;51.746;14.334;2023-07-13T18:32:40;1.3;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-07-13T18:36:41;4.7;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-07-13T18:40:40;2.6;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-07-13T18:44:40;3.67;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-07-13T18:48:40;2.85;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-07-13T18:52:42;2.15;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T18:56:40;7.68;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-13T19:00:41;2.33;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-07-13T19:04:41;5.43;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-13T19:08:41;3.65;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T19:12:42;3.47;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T19:16:40;4.2;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-07-13T19:20:40;4.32;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-07-13T19:24:40;3.78;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-07-13T19:28:41;9.73;;;1.12;;
39214;SDS011;24932;51.746;14.334;2023-07-13T19:32:41;5.03;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-07-13T19:36:40;2.83;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-07-13T19:40:40;7.53;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-07-13T19:44:40;10.38;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-07-13T19:48:40;6.7;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-07-13T19:52:42;2.6;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-07-13T19:56:40;4.68;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-07-13T20:00:40;3.6;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-07-13T20:04:39;4.78;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-07-13T20:08:40;2.95;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T20:12:40;3.72;;;0.95;;
39214;SDS011;24932;51.746;14.334;2023-07-13T20:16:40;1.67;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-07-13T20:20:41;9.38;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-07-13T20:24:40;4.97;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-13T20:28:40;6.47;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-07-13T20:32:40;2.83;;;0.85;;
39214;SDS011;24932;51.746;14.334;2023-07-13T20:36:40;3.3;;;0.98;;
39214;SDS011;24932;51.746;14.334;2023-07-13T20:40:40;11.48;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-07-13T20:44:40;2.4;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-13T20:48:41;6.43;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-07-13T20:52:40;3.58;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-07-13T20:56:40;9.15;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-13T21:00:41;4.15;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-07-13T21:04:41;3.25;;;0.98;;
39214;SDS011;24932;51.746;14.334;2023-07-13T21:08:40;6.3;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-07-13T21:12:40;7.85;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-07-13T21:16:40;11.38;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-07-13T21:20:40;7.75;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-07-13T21:24:40;2.28;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-13T21:28:41;5.87;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T21:32:41;6.5;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-07-13T21:36:40;1.83;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-07-13T21:40:40;6.55;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-07-13T21:44:40;3.08;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-07-13T21:48:40;3.37;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-13T21:52:40;2.85;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T21:56:40;3.1;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-07-13T22:00:40;7.53;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-07-13T22:04:41;3.97;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-07-13T22:08:39;5.85;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-07-13T22:12:39;2.9;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-13T22:16:40;4.3;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T22:20:40;9.48;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-07-13T22:24:40;7.22;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-07-13T22:28:39;9.55;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T22:32:41;3.03;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-07-13T22:36:40;8.77;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-07-13T22:40:40;2.62;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-07-13T22:44:41;5.87;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-13T22:48:41;3.22;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-07-13T22:52:40;4.03;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-07-13T22:56:40;6.12;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-07-13T23:00:40;10.48;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-07-13T23:04:41;4.2;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-13T23:08:40;3.6;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-07-13T23:12:40;6.82;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-07-13T23:16:41;7.45;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-07-13T23:20:40;13.27;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T23:24:40;2.9;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-07-13T23:28:41;2.53;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-07-13T23:32:41;4.87;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-07-13T23:36:40;3.53;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-07-13T23:40:40;1.8;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-07-13T23:44:40;6.9;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-07-13T23:48:40;6.35;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-07-13T23:52:40;3.85;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-07-13T23:56:40;3.8;;;1.8;;
