sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:00:31;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:03:08;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:05:44;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:08:21;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:10:57;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:13:33;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:16:10;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:18:47;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:21:24;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:24:01;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:26:38;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:29:17;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:31:55;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:34:32;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:37:08;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:39:45;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:42:21;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:44:58;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:47:35;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:50:12;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:52:52;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:55:28;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T00:58:07;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:00:45;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:03:23;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:06:00;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:08:36;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:11:13;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:13:49;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:16:28;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:19:10;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:21:55;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:24:36;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:27:13;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:29:49;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:32:26;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:35:02;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:37:42;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:40:20;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:42:58;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:45:35;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:48:12;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:50:49;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:53:26;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:56:03;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T01:58:41;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:01:22;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:03:59;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:06:35;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:09:12;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:11:48;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:14:25;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:17:02;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:19:38;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:22:15;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:24:51;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:27:28;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:30:05;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:32:44;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:35:20;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:37:58;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:40:34;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:43:11;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:45:47;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:48:25;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:51:01;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:53:38;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:56:14;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T02:58:51;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:01:29;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:04:08;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:06:46;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:09:23;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:11:59;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:14:36;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:17:12;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:19:49;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:22:25;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:25:02;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:27:39;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:30:15;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:32:52;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:35:28;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:38:05;7;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:40:41;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:43:17;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:45:59;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:48:37;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:51:15;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:53:54;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:56:31;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T03:59:10;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:01:48;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:04:25;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:07:02;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:09:38;5;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:12:15;5;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:14:51;5;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:17:28;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:20:04;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:22:41;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:25:17;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:27:54;7;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:30:30;7;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:33:13;7;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:35:51;7;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:38:28;7;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:41:04;8;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:43:41;8;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:46:20;8;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:48:56;8;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:51:33;8;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:54:10;8;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:56:47;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T04:59:23;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:02:00;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:04:37;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:07:13;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:09:49;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:12:26;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:15:04;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:17:41;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:20:18;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:22:54;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:25:31;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:28:07;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:30:44;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:33:21;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:35:58;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:38:34;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:41:12;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:43:50;8;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:46:26;7;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:49:03;7;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:51:39;8;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:54:16;8;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:56:53;11;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T05:59:30;12;10;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:02:06;11;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:04:43;12;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:07:19;11;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:09:55;11;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:12:32;10;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:15:10;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:17:48;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:20:24;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:23:01;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:25:38;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:28:15;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:30:51;10;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:33:28;9;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:36:05;9;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:38:41;8;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:41:18;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:43:54;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:46:31;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:49:07;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:51:45;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:54:23;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:57:00;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T06:59:37;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:02:13;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:04:50;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:07:26;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:10:03;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:12:40;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:15:17;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:17:53;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:20:29;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:23:06;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:25:42;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:28:19;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:30:56;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:33:32;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:36:11;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:38:50;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:41:28;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:44:05;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:46:44;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:49:22;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:52:00;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:54:40;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:57:17;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T07:59:53;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:02:30;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:05:06;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:07:44;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:10:20;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:12:56;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:15:33;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:18:10;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:20:47;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:23:24;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:26:02;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:28:38;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:31:14;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:33:51;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:36:27;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:39:04;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:41:43;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:44:23;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:47:16;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:49:56;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:52:39;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:55:23;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T08:58:04;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:00:44;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:03:23;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:06:04;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:08:48;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:11:36;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:14:32;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:17:12;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:19:50;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:22:29;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:25:07;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:27:46;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:30:24;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:33:01;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:35:38;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:38:14;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:40:51;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:43:27;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:46:04;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:48:42;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:51:20;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:53:59;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:56:37;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T09:59:14;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:01:50;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:04:27;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:07:03;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:09:39;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:12:16;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:14:52;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:17:29;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:20:05;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:22:42;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:25:19;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:27:55;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:30:32;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:33:08;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:35:45;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:38:21;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:40:58;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:43:42;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:46:19;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:48:58;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:51:35;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:54:14;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:56:50;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T10:59:27;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:02:06;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:04:44;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:07:20;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:09:57;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:12:33;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:15:12;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:17:49;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:20:27;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:23:03;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:25:39;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:28:16;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:30:52;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:33:29;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:36:05;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:38:43;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:41:21;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:43:58;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:46:35;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:49:13;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:51:50;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:54:27;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:57:03;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T11:59:40;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:02:17;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:04:53;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:07:29;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:10:06;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:12:43;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:15:19;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:17:56;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:20:34;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:23:11;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:25:48;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:28:25;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:31:01;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:33:38;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:36:16;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:38:52;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:41:29;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:44:05;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:46:41;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:49:18;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:51:54;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:54:31;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:57:07;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T12:59:45;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:02:22;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:04:58;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:07:35;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:10:12;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:12:51;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:15:28;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:18:05;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:20:42;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:23:19;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:25:56;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:28:33;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:31:10;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:33:46;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:36:23;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:38:59;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:41:36;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:44:13;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:46:50;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:49:27;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:52:04;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:54:41;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:57:17;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T13:59:54;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:02:30;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:05:08;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:07:46;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:10:23;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:13:01;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:15:39;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:18:16;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:20:54;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:23:30;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:26:08;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:28:45;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:31:22;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:33:59;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:36:35;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:39:12;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:41:48;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:44:25;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:47:01;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:49:38;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:52:14;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:54:51;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T14:57:27;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:00:04;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:02:42;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:05:19;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:07:55;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:10:32;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:13:08;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:15:45;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:18:21;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:20:58;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:23:34;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:26:11;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:28:47;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:31:24;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:34:01;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:36:39;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:39:15;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:41:52;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:44:28;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:47:05;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:49:41;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:52:19;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:54:55;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T15:57:32;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:00:08;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:02:45;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:05:23;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:08:01;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:10:38;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:13:14;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:15:51;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:18:27;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:21:04;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:23:41;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:26:18;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:28:55;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:31:32;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:34:10;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:36:47;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:39:24;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:42:00;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:44:39;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:47:17;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:49:53;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:52:30;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:55:06;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T16:57:43;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T17:00:19;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T17:02:56;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T17:05:40;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T17:08:18;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T17:10:56;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T17:13:34;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T17:16:10;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T17:18:46;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T17:21:24;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T17:24:03;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T17:26:41;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T17:29:17;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T17:31:54;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T17:34:30;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T17:37:07;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-19T17:39:43;1;1;