sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31799;DHT22;18374;51.136;3.502;2023-02-02T00:01:38;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T00:04:06;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T00:06:35;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T00:09:05;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T00:11:33;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T00:14:01;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T00:30:41;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T00:33:09;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T00:35:43;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T00:38:17;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T00:40:47;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T00:43:30;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T00:46:02;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T00:48:30;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T00:51:04;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T00:53:43;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T00:56:15;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T00:58:50;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:01:25;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:03:55;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:06:26;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:09:05;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:11:42;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:14:10;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:16:47;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:19:28;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:21:56;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:24:28;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:27:03;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:29:31;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:31:59;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:34:32;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:37:14;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:39:42;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:42:19;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:47:22;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:49:53;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:52:24;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:54:56;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T01:57:32;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:00:09;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:02:45;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:05:20;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:07:54;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:10:23;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:12:51;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:15:19;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:18:37;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:21:24;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:34:06;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:36:50;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:39:54;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:42:29;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:45:00;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:47:30;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:49:58;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:52:26;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T02:54:55;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:03:36;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:06:14;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:08:57;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:11:28;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:13:56;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:16:24;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:18:52;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:21:22;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:23:49;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:26:17;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:28:45;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:31:13;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:33:41;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:36:09;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:38:37;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:41:05;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:43:32;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:46:02;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:48:34;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:51:21;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:53:49;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:56:17;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T03:58:45;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:01:14;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:03:42;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:06:10;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:08:37;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:11:08;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:13:37;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:16:06;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:18:34;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:21:05;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:23:33;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:26:01;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:28:29;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:30:57;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:33:26;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:35:54;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:38:22;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:40:50;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:43:18;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:45:45;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:48:13;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:50:41;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:53:08;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:55:36;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T04:58:05;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:00:33;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:03:01;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:05:28;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:07:56;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:10:24;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:12:52;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:15:21;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:17:49;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:20:17;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:22:47;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:25:20;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:27:48;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:30:16;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:32:44;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:35:12;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:37:41;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:40:09;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:42:37;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:45:05;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:47:33;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:50:02;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:52:31;7.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:55:01;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:57:29;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T05:59:56;7.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:02:24;7.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:04:52;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:07:22;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:09:55;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:12:32;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:15:11;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:17:41;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:20:27;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:23:01;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:25:31;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:28:08;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:30:38;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:33:12;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:35:44;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:38:14;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:40:49;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:43:32;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:46:02;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:48:33;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:51:00;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:53:31;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:56:02;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T06:58:32;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:01:08;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:03:37;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:06:17;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:08:47;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:11:30;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:14:07;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:16:35;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:19:03;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:21:31;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:24:04;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:26:34;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:29:03;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:31:31;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:34:02;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:36:30;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:38:58;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:41:26;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:43:54;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:46:22;7.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:48:52;7.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:51:24;7.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:53:53;7.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:56:26;7.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T07:58:55;7.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:01:24;7.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:03:55;7.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:06:32;7.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:09:03;7.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:11:35;7.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:14:04;7.50;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:16:33;7.50;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:19:01;7.40;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:21:31;7.40;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:24:00;7.40;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:26:29;7.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:29:05;7.40;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:31:36;7.50;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:34:08;7.50;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:36:37;7.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:39:07;7.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:41:37;7.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:44:07;7.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:46:38;7.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:49:07;7.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:51:37;7.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:54:05;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:56:32;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T08:59:00;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:01:32;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:04:02;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:06:37;7.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:09:07;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:11:37;7.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:14:06;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:16:34;8.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:19:03;8.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:21:32;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:24:11;8.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:26:41;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:29:15;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:31:44;8.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:34:14;8.40;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:36:42;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:39:11;8.50;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:44:48;8.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:47:58;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:56:00;9.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T09:58:51;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T10:01:30;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T10:04:24;9.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T10:06:57;9.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T10:24:19;9.40;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T10:26:52;9.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T10:40:51;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T10:44:06;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T10:46:52;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T10:49:37;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T10:52:19;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:00:45;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:03:20;10.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:05:49;10.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:08:37;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:11:20;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:14:00;10.40;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:16:31;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:21:51;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:24:43;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:27:16;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:29:51;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:35:25;10.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:38:08;10.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:40:42;10.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:46:20;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:51:39;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:54:16;10.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:56:51;10.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T11:59:39;11.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T12:02:24;11.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T12:05:31;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T12:08:00;11.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T12:10:40;11.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T12:16:38;11.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T12:27:53;10.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T12:30:45;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T12:33:32;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T12:39:12;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T12:42:09;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T12:55:06;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T12:58:08;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T13:04:31;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T13:07:27;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T13:13:25;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T13:16:03;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T13:18:45;10.40;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T13:21:20;10.40;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T13:23:56;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T13:26:33;10.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T13:29:16;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T13:40:18;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T13:51:49;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T13:54:48;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T14:00:41;10.40;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T14:03:39;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T14:06:17;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T14:08:55;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T14:11:31;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T14:14:18;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T14:24:58;10.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T14:29:58;10.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T14:32:28;10.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T14:40:34;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T14:46:22;10.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T14:49:07;10.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T14:51:52;10.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T14:54:25;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T14:57:02;10.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T14:59:35;10.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:04:47;10.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:09:54;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:12:31;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:15:27;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:18:23;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:20:58;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:23:35;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:26:24;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:29:05;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:31:45;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:37:13;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:39:47;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:42:21;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:45:29;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:48:14;10.40;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:50:47;10.40;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:53:24;10.40;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T15:55:55;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:04:49;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:06:50;10.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:09:26;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:11:55;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:14:23;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:16:51;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:19:24;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:22:02;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:24:38;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:27:11;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:29:42;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:32:30;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:35:01;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:37:34;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:40:27;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:43:19;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:45:53;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:51:08;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:56:35;9.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T16:59:17;9.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:01:52;9.60;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:04:26;9.40;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:07:04;9.40;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:09:44;9.30;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:15:02;9.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:17:52;9.20;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:20:20;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:22:55;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:27:58;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:30:28;9.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:32:57;9.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:35:26;9.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:38:03;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:40:32;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:43:00;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:45:32;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:48:02;8.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:50:32;8.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:53:00;8.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:55:35;8.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T17:58:04;8.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:00:33;8.70;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:03:14;8.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:05:46;8.80;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:08:18;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:11:01;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:13:29;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:16:00;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:18:28;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:20:56;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:23:27;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:26:13;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:28:44;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:31:17;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:33:47;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:36:19;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:38:48;8.90;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:41:18;9.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:43:47;9.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:46:19;9.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:48:46;9.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:51:16;9.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:53:47;9.00;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:56:21;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T18:58:48;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T19:01:20;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T19:03:52;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T19:06:20;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T19:09:07;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T19:11:40;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T19:16:49;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T19:19:31;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T19:24:50;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T19:27:22;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T19:29:54;9.10;99.90
31799;DHT22;18374;51.136;3.502;2023-02-02T19:32:33;9.20;99.90