sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47805;DHT22;33568;45.286;9.900;2022-10-04T00:03:33;22.30;87.50
47805;DHT22;33568;45.286;9.900;2022-10-04T00:06:02;22.30;87.50
47805;DHT22;33568;45.286;9.900;2022-10-04T00:08:52;22.30;87.50
47805;DHT22;33568;45.286;9.900;2022-10-04T00:11:25;22.30;87.50
47805;DHT22;33568;45.286;9.900;2022-10-04T00:13:58;22.30;87.80
47805;DHT22;33568;45.286;9.900;2022-10-04T00:16:31;22.30;87.90
47805;DHT22;33568;45.286;9.900;2022-10-04T00:19:23;22.30;87.90
47805;DHT22;33568;45.286;9.900;2022-10-04T00:29:29;22.20;88.10
47805;DHT22;33568;45.286;9.900;2022-10-04T00:32:23;22.20;88.20
47805;DHT22;33568;45.286;9.900;2022-10-04T00:34:50;22.20;87.70
47805;DHT22;33568;45.286;9.900;2022-10-04T00:37:18;22.20;88.10
47805;DHT22;33568;45.286;9.900;2022-10-04T00:39:47;22.20;88.20
47805;DHT22;33568;45.286;9.900;2022-10-04T00:56:25;22.10;88.40
47805;DHT22;33568;45.286;9.900;2022-10-04T01:01:26;22.10;88.40
47805;DHT22;33568;45.286;9.900;2022-10-04T01:03:55;22.10;88.60
47805;DHT22;33568;45.286;9.900;2022-10-04T01:06:23;22.10;88.60
47805;DHT22;33568;45.286;9.900;2022-10-04T01:08:54;22.10;88.60
47805;DHT22;33568;45.286;9.900;2022-10-04T01:11:25;22.10;88.60
47805;DHT22;33568;45.286;9.900;2022-10-04T01:13:57;22.00;88.60
47805;DHT22;33568;45.286;9.900;2022-10-04T01:16:26;22.00;88.60
47805;DHT22;33568;45.286;9.900;2022-10-04T01:18:54;22.00;88.70
47805;DHT22;33568;45.286;9.900;2022-10-04T01:21:27;22.00;88.80
47805;DHT22;33568;45.286;9.900;2022-10-04T01:28:53;21.90;89.10
47805;DHT22;33568;45.286;9.900;2022-10-04T01:31:20;21.90;88.80
47805;DHT22;33568;45.286;9.900;2022-10-04T01:33:47;21.90;88.80
47805;DHT22;33568;45.286;9.900;2022-10-04T01:36:14;21.80;88.80
47805;DHT22;33568;45.286;9.900;2022-10-04T01:38:40;21.80;89.00
47805;DHT22;33568;45.286;9.900;2022-10-04T01:41:07;21.80;89.10
47805;DHT22;33568;45.286;9.900;2022-10-04T01:43:36;21.80;89.20
47805;DHT22;33568;45.286;9.900;2022-10-04T01:46:12;21.70;89.40
47805;DHT22;33568;45.286;9.900;2022-10-04T01:48:43;21.70;89.50
47805;DHT22;33568;45.286;9.900;2022-10-04T01:51:34;21.70;89.50
47805;DHT22;33568;45.286;9.900;2022-10-04T01:54:03;21.80;89.10
47805;DHT22;33568;45.286;9.900;2022-10-04T01:56:37;21.70;89.30
47805;DHT22;33568;45.286;9.900;2022-10-04T01:59:13;21.70;89.50
47805;DHT22;33568;45.286;9.900;2022-10-04T02:01:58;21.70;89.40
47805;DHT22;33568;45.286;9.900;2022-10-04T02:04:29;21.70;89.50
47805;DHT22;33568;45.286;9.900;2022-10-04T02:06:59;21.70;89.60
47805;DHT22;33568;45.286;9.900;2022-10-04T02:09:32;21.60;89.80
47805;DHT22;33568;45.286;9.900;2022-10-04T02:11:59;21.60;89.80
47805;DHT22;33568;45.286;9.900;2022-10-04T02:14:30;21.60;89.90
47805;DHT22;33568;45.286;9.900;2022-10-04T02:17:04;21.60;89.90
47805;DHT22;33568;45.286;9.900;2022-10-04T02:19:35;21.60;89.90
47805;DHT22;33568;45.286;9.900;2022-10-04T02:22:04;21.60;90.00
47805;DHT22;33568;45.286;9.900;2022-10-04T02:24:33;21.60;90.00
47805;DHT22;33568;45.286;9.900;2022-10-04T02:27:02;21.60;89.90
47805;DHT22;33568;45.286;9.900;2022-10-04T02:29:28;21.60;89.80
47805;DHT22;33568;45.286;9.900;2022-10-04T02:31:55;21.60;89.90
47805;DHT22;33568;45.286;9.900;2022-10-04T02:34:40;21.60;90.00
47805;DHT22;33568;45.286;9.900;2022-10-04T02:37:07;21.50;90.10
47805;DHT22;33568;45.286;9.900;2022-10-04T02:39:44;21.50;90.10
47805;DHT22;33568;45.286;9.900;2022-10-04T02:47:54;21.40;90.10
47805;DHT22;33568;45.286;9.900;2022-10-04T02:50:29;21.40;90.20
47805;DHT22;33568;45.286;9.900;2022-10-04T02:55:48;21.40;90.10
47805;DHT22;33568;45.286;9.900;2022-10-04T02:58:19;21.40;90.20
47805;DHT22;33568;45.286;9.900;2022-10-04T03:00:50;21.40;90.20
47805;DHT22;33568;45.286;9.900;2022-10-04T03:08:42;21.40;90.20
47805;DHT22;33568;45.286;9.900;2022-10-04T03:11:10;21.40;90.20
47805;DHT22;33568;45.286;9.900;2022-10-04T03:13:42;21.30;90.20
47805;DHT22;33568;45.286;9.900;2022-10-04T03:16:09;21.30;90.30
47805;DHT22;33568;45.286;9.900;2022-10-04T03:18:36;21.30;90.30
47805;DHT22;33568;45.286;9.900;2022-10-04T03:21:08;21.30;90.30
47805;DHT22;33568;45.286;9.900;2022-10-04T03:23:37;21.30;90.40
47805;DHT22;33568;45.286;9.900;2022-10-04T03:26:24;21.30;90.30
47805;DHT22;33568;45.286;9.900;2022-10-04T03:28:52;21.20;90.40
47805;DHT22;33568;45.286;9.900;2022-10-04T03:31:18;21.20;90.50
47805;DHT22;33568;45.286;9.900;2022-10-04T03:33:45;21.20;90.40
47805;DHT22;33568;45.286;9.900;2022-10-04T03:36:14;21.10;90.50
47805;DHT22;33568;45.286;9.900;2022-10-04T03:38:46;21.10;90.60
47805;DHT22;33568;45.286;9.900;2022-10-04T03:41:13;21.00;90.80
47805;DHT22;33568;45.286;9.900;2022-10-04T03:43:44;21.10;90.90
47805;DHT22;33568;45.286;9.900;2022-10-04T03:46:11;21.10;90.80
47805;DHT22;33568;45.286;9.900;2022-10-04T03:48:47;21.10;90.90
47805;DHT22;33568;45.286;9.900;2022-10-04T03:51:20;21.20;90.80
47805;DHT22;33568;45.286;9.900;2022-10-04T03:53:52;21.20;90.80
47805;DHT22;33568;45.286;9.900;2022-10-04T03:56:30;21.20;90.80
47805;DHT22;33568;45.286;9.900;2022-10-04T03:58:56;21.20;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T04:01:38;21.10;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T04:07:23;21.20;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T04:09:52;21.20;90.60
47805;DHT22;33568;45.286;9.900;2022-10-04T04:12:32;21.20;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T04:15:01;21.20;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T04:17:36;21.20;90.60
47805;DHT22;33568;45.286;9.900;2022-10-04T04:20:12;21.20;90.60
47805;DHT22;33568;45.286;9.900;2022-10-04T04:22:42;21.20;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T04:25:13;21.20;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T04:27:42;21.10;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T04:30:16;21.10;90.80
47805;DHT22;33568;45.286;9.900;2022-10-04T04:32:48;21.00;90.80
47805;DHT22;33568;45.286;9.900;2022-10-04T04:35:23;21.00;90.80
47805;DHT22;33568;45.286;9.900;2022-10-04T04:40:36;21.00;90.80
47805;DHT22;33568;45.286;9.900;2022-10-04T04:43:03;21.00;90.90
47805;DHT22;33568;45.286;9.900;2022-10-04T04:45:30;21.00;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T04:47:58;20.90;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T04:50:30;20.90;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T04:53:13;20.90;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T04:55:48;20.90;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T04:58:22;20.90;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T05:03:20;20.80;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T05:05:47;20.90;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T05:08:31;20.70;91.20
47805;DHT22;33568;45.286;9.900;2022-10-04T05:11:11;20.80;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T05:13:42;20.80;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T05:16:47;20.90;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T05:19:25;20.90;90.90
47805;DHT22;33568;45.286;9.900;2022-10-04T05:21:57;21.00;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T05:24:33;21.00;90.90
47805;DHT22;33568;45.286;9.900;2022-10-04T05:27:07;21.10;90.90
47805;DHT22;33568;45.286;9.900;2022-10-04T05:29:48;21.10;90.90
47805;DHT22;33568;45.286;9.900;2022-10-04T05:32:44;21.10;90.90
47805;DHT22;33568;45.286;9.900;2022-10-04T05:35:17;21.00;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T05:40:29;21.00;90.90
47805;DHT22;33568;45.286;9.900;2022-10-04T05:42:57;21.00;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T05:45:29;21.00;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T05:47:59;20.90;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T05:50:34;21.00;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T05:53:30;21.00;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T06:02:08;20.90;91.20
47805;DHT22;33568;45.286;9.900;2022-10-04T06:07:38;20.90;91.30
47805;DHT22;33568;45.286;9.900;2022-10-04T06:18:38;21.10;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T06:21:29;21.10;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T06:24:16;21.10;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T06:26:48;21.00;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T06:29:21;21.10;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T06:34:44;21.20;90.90
47805;DHT22;33568;45.286;9.900;2022-10-04T06:48:25;21.40;90.80
47805;DHT22;33568;45.286;9.900;2022-10-04T06:51:25;21.50;90.50
47805;DHT22;33568;45.286;9.900;2022-10-04T06:53:58;21.70;90.40
47805;DHT22;33568;45.286;9.900;2022-10-04T07:02:28;22.10;89.50
47805;DHT22;33568;45.286;9.900;2022-10-04T07:07:40;22.00;89.30
47805;DHT22;33568;45.286;9.900;2022-10-04T07:10:28;22.00;89.60
47805;DHT22;33568;45.286;9.900;2022-10-04T07:16:02;22.00;89.20
47805;DHT22;33568;45.286;9.900;2022-10-04T07:18:48;22.00;89.10
47805;DHT22;33568;45.286;9.900;2022-10-04T07:21:17;22.00;89.20
47805;DHT22;33568;45.286;9.900;2022-10-04T07:23:56;22.10;89.10
47805;DHT22;33568;45.286;9.900;2022-10-04T07:29:36;22.10;88.50
47805;DHT22;33568;45.286;9.900;2022-10-04T07:32:29;22.20;88.40
47805;DHT22;33568;45.286;9.900;2022-10-04T07:35:01;22.20;88.70
47805;DHT22;33568;45.286;9.900;2022-10-04T07:37:33;22.20;88.70
47805;DHT22;33568;45.286;9.900;2022-10-04T07:40:16;22.20;88.60
47805;DHT22;33568;45.286;9.900;2022-10-04T07:47:36;21.80;89.80
47805;DHT22;33568;45.286;9.900;2022-10-04T07:50:19;21.90;89.70
47805;DHT22;33568;45.286;9.900;2022-10-04T07:53:01;21.90;89.60
47805;DHT22;33568;45.286;9.900;2022-10-04T08:04:10;22.10;89.50
47805;DHT22;33568;45.286;9.900;2022-10-04T08:06:38;22.10;88.40
47805;DHT22;33568;45.286;9.900;2022-10-04T08:09:27;22.20;88.60
47805;DHT22;33568;45.286;9.900;2022-10-04T08:23:55;22.30;88.00
47805;DHT22;33568;45.286;9.900;2022-10-04T08:38:11;22.70;87.50
47805;DHT22;33568;45.286;9.900;2022-10-04T08:46:35;22.40;88.00
47805;DHT22;33568;45.286;9.900;2022-10-04T08:58:14;21.90;90.20
47805;DHT22;33568;45.286;9.900;2022-10-04T09:03:55;21.80;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T09:09:34;21.80;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T09:12:19;21.80;91.50
47805;DHT22;33568;45.286;9.900;2022-10-04T09:17:53;21.70;91.70
47805;DHT22;33568;45.286;9.900;2022-10-04T09:20:31;21.70;91.90
47805;DHT22;33568;45.286;9.900;2022-10-04T09:36:38;21.60;92.60
47805;DHT22;33568;45.286;9.900;2022-10-04T09:41:43;21.80;92.30
47805;DHT22;33568;45.286;9.900;2022-10-04T09:47:10;22.10;92.00
47805;DHT22;33568;45.286;9.900;2022-10-04T09:52:45;22.30;91.50
47805;DHT22;33568;45.286;9.900;2022-10-04T09:55:38;22.40;91.30
47805;DHT22;33568;45.286;9.900;2022-10-04T10:01:09;22.50;91.20
47805;DHT22;33568;45.286;9.900;2022-10-04T10:36:26;22.80;90.40
47805;DHT22;33568;45.286;9.900;2022-10-04T10:39:21;23.00;89.70
47805;DHT22;33568;45.286;9.900;2022-10-04T10:53:51;23.50;88.50
47805;DHT22;33568;45.286;9.900;2022-10-04T11:02:26;23.70;87.20
47805;DHT22;33568;45.286;9.900;2022-10-04T11:08:02;23.90;87.00
47805;DHT22;33568;45.286;9.900;2022-10-04T11:27:32;24.50;85.30
47805;DHT22;33568;45.286;9.900;2022-10-04T11:30:17;24.80;83.60
47805;DHT22;33568;45.286;9.900;2022-10-04T11:36:10;24.80;82.90
47805;DHT22;33568;45.286;9.900;2022-10-04T11:39:01;24.40;83.00
47805;DHT22;33568;45.286;9.900;2022-10-04T11:46:52;25.20;83.00
47805;DHT22;33568;45.286;9.900;2022-10-04T11:50:03;25.60;81.00
47805;DHT22;33568;45.286;9.900;2022-10-04T11:55:45;25.50;80.10
47805;DHT22;33568;45.286;9.900;2022-10-04T12:07:41;25.60;78.80
47805;DHT22;33568;45.286;9.900;2022-10-04T12:10:23;25.60;78.80
47805;DHT22;33568;45.286;9.900;2022-10-04T12:18:09;25.30;78.70
47805;DHT22;33568;45.286;9.900;2022-10-04T12:47:39;25.20;78.60
47805;DHT22;33568;45.286;9.900;2022-10-04T12:53:21;25.30;78.50
47805;DHT22;33568;45.286;9.900;2022-10-04T12:56:03;25.30;79.00
47805;DHT22;33568;45.286;9.900;2022-10-04T13:06:59;25.40;79.30
47805;DHT22;33568;45.286;9.900;2022-10-04T13:17:42;25.40;79.50
47805;DHT22;33568;45.286;9.900;2022-10-04T13:41:39;25.30;77.90
47805;DHT22;33568;45.286;9.900;2022-10-04T13:44:28;25.40;78.50
47805;DHT22;33568;45.286;9.900;2022-10-04T13:55:46;25.50;77.50
47805;DHT22;33568;45.286;9.900;2022-10-04T13:58:52;25.40;76.80
47805;DHT22;33568;45.286;9.900;2022-10-04T14:01:42;25.40;77.90
47805;DHT22;33568;45.286;9.900;2022-10-04T14:40:08;25.30;76.80
47805;DHT22;33568;45.286;9.900;2022-10-04T14:42:57;25.30;77.40
47805;DHT22;33568;45.286;9.900;2022-10-04T15:07:16;25.40;76.60
47805;DHT22;33568;45.286;9.900;2022-10-04T15:09:56;25.30;76.50
47805;DHT22;33568;45.286;9.900;2022-10-04T15:17:38;25.10;76.80
47805;DHT22;33568;45.286;9.900;2022-10-04T15:20:13;25.00;76.70
47805;DHT22;33568;45.286;9.900;2022-10-04T15:22:54;25.00;77.50
47805;DHT22;33568;45.286;9.900;2022-10-04T15:42:35;24.90;76.70
47805;DHT22;33568;45.286;9.900;2022-10-04T15:48:03;24.70;77.00
47805;DHT22;33568;45.286;9.900;2022-10-04T16:05:09;24.70;77.00
47805;DHT22;33568;45.286;9.900;2022-10-04T16:15:43;24.60;77.40
47805;DHT22;33568;45.286;9.900;2022-10-04T16:18:44;24.50;77.70
47805;DHT22;33568;45.286;9.900;2022-10-04T16:23:43;24.40;78.20
47805;DHT22;33568;45.286;9.900;2022-10-04T16:29:01;24.40;78.70
47805;DHT22;33568;45.286;9.900;2022-10-04T16:36:58;24.30;79.20
47805;DHT22;33568;45.286;9.900;2022-10-04T16:50:14;24.00;80.70
47805;DHT22;33568;45.286;9.900;2022-10-04T16:53:14;24.00;81.10
47805;DHT22;33568;45.286;9.900;2022-10-04T16:55:53;24.00;81.30
47805;DHT22;33568;45.286;9.900;2022-10-04T17:09:52;23.90;82.40
47805;DHT22;33568;45.286;9.900;2022-10-04T17:21:03;23.70;82.90
47805;DHT22;33568;45.286;9.900;2022-10-04T17:23:45;23.70;83.40
47805;DHT22;33568;45.286;9.900;2022-10-04T17:29:00;23.60;83.40
47805;DHT22;33568;45.286;9.900;2022-10-04T17:31:44;23.60;83.60
47805;DHT22;33568;45.286;9.900;2022-10-04T17:42:53;23.40;84.00
47805;DHT22;33568;45.286;9.900;2022-10-04T17:45:41;23.40;84.70
47805;DHT22;33568;45.286;9.900;2022-10-04T17:54:18;23.30;84.90
47805;DHT22;33568;45.286;9.900;2022-10-04T17:59:46;23.20;85.80
47805;DHT22;33568;45.286;9.900;2022-10-04T18:02:36;23.20;85.50
47805;DHT22;33568;45.286;9.900;2022-10-04T18:05:22;23.20;85.80
47805;DHT22;33568;45.286;9.900;2022-10-04T18:08:04;23.10;85.80
47805;DHT22;33568;45.286;9.900;2022-10-04T18:10:58;23.10;85.90
47805;DHT22;33568;45.286;9.900;2022-10-04T18:13:42;23.10;86.10
47805;DHT22;33568;45.286;9.900;2022-10-04T18:16:30;23.10;86.60
47805;DHT22;33568;45.286;9.900;2022-10-04T18:19:07;23.00;86.70
47805;DHT22;33568;45.286;9.900;2022-10-04T18:21:50;23.00;86.70
47805;DHT22;33568;45.286;9.900;2022-10-04T18:24:18;23.00;86.80
47805;DHT22;33568;45.286;9.900;2022-10-04T18:26:59;23.00;86.80
47805;DHT22;33568;45.286;9.900;2022-10-04T18:29:39;23.00;87.10
47805;DHT22;33568;45.286;9.900;2022-10-04T18:32:31;23.00;86.80
47805;DHT22;33568;45.286;9.900;2022-10-04T18:35:48;23.00;86.70
47805;DHT22;33568;45.286;9.900;2022-10-04T18:37:48;23.00;87.20
47805;DHT22;33568;45.286;9.900;2022-10-04T18:40:26;22.90;87.10
47805;DHT22;33568;45.286;9.900;2022-10-04T18:42:58;22.90;86.90
47805;DHT22;33568;45.286;9.900;2022-10-04T18:45:30;22.90;87.40
47805;DHT22;33568;45.286;9.900;2022-10-04T18:47:59;22.80;87.50
47805;DHT22;33568;45.286;9.900;2022-10-04T18:50:32;22.80;87.70
47805;DHT22;33568;45.286;9.900;2022-10-04T18:53:28;22.80;87.60
47805;DHT22;33568;45.286;9.900;2022-10-04T18:55:58;22.70;87.30
47805;DHT22;33568;45.286;9.900;2022-10-04T18:58:43;22.60;87.70
47805;DHT22;33568;45.286;9.900;2022-10-04T19:10:10;22.50;88.30
47805;DHT22;33568;45.286;9.900;2022-10-04T19:15:45;22.50;88.30
47805;DHT22;33568;45.286;9.900;2022-10-04T19:26:33;22.40;89.30
47805;DHT22;33568;45.286;9.900;2022-10-04T19:32:03;22.30;89.10
47805;DHT22;33568;45.286;9.900;2022-10-04T19:37:32;22.40;89.60
47805;DHT22;33568;45.286;9.900;2022-10-04T19:43:09;22.40;89.10
47805;DHT22;33568;45.286;9.900;2022-10-04T19:48:46;22.30;89.40
47805;DHT22;33568;45.286;9.900;2022-10-04T19:51:38;22.30;89.50
47805;DHT22;33568;45.286;9.900;2022-10-04T19:54:19;22.30;89.70
47805;DHT22;33568;45.286;9.900;2022-10-04T19:56:48;22.30;89.50
47805;DHT22;33568;45.286;9.900;2022-10-04T20:01:44;22.30;89.90
47805;DHT22;33568;45.286;9.900;2022-10-04T20:04:14;22.30;89.90
47805;DHT22;33568;45.286;9.900;2022-10-04T20:07:02;22.30;89.90
47805;DHT22;33568;45.286;9.900;2022-10-04T20:12:02;22.30;90.00
47805;DHT22;33568;45.286;9.900;2022-10-04T20:27:58;22.10;90.30
47805;DHT22;33568;45.286;9.900;2022-10-04T20:30:14;22.10;90.10
47805;DHT22;33568;45.286;9.900;2022-10-04T20:35:19;22.10;90.40
47805;DHT22;33568;45.286;9.900;2022-10-04T20:45:46;22.00;90.40
47805;DHT22;33568;45.286;9.900;2022-10-04T20:48:22;22.00;90.50
47805;DHT22;33568;45.286;9.900;2022-10-04T20:50:49;22.00;90.50
47805;DHT22;33568;45.286;9.900;2022-10-04T20:53:24;22.00;90.50
47805;DHT22;33568;45.286;9.900;2022-10-04T20:56:14;22.00;90.50
47805;DHT22;33568;45.286;9.900;2022-10-04T20:58:55;22.00;90.40
47805;DHT22;33568;45.286;9.900;2022-10-04T21:01:35;22.00;90.30
47805;DHT22;33568;45.286;9.900;2022-10-04T21:04:26;22.10;90.20
47805;DHT22;33568;45.286;9.900;2022-10-04T21:07:09;22.00;90.20
47805;DHT22;33568;45.286;9.900;2022-10-04T21:09:40;21.90;90.40
47805;DHT22;33568;45.286;9.900;2022-10-04T21:12:30;21.90;90.40
47805;DHT22;33568;45.286;9.900;2022-10-04T21:19:54;21.80;90.60
47805;DHT22;33568;45.286;9.900;2022-10-04T21:24:59;21.80;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T21:27:36;21.80;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T21:30:06;21.80;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T21:32:35;21.80;90.90
47805;DHT22;33568;45.286;9.900;2022-10-04T21:35:03;21.80;90.80
47805;DHT22;33568;45.286;9.900;2022-10-04T21:37:31;21.80;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T21:39:57;21.80;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T21:42:24;21.80;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T21:44:50;21.80;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T21:47:18;21.90;90.90
47805;DHT22;33568;45.286;9.900;2022-10-04T21:49:50;21.90;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T21:52:17;21.90;90.60
47805;DHT22;33568;45.286;9.900;2022-10-04T21:54:44;21.80;90.50
47805;DHT22;33568;45.286;9.900;2022-10-04T21:57:11;21.80;90.50
47805;DHT22;33568;45.286;9.900;2022-10-04T21:59:38;21.70;90.60
47805;DHT22;33568;45.286;9.900;2022-10-04T22:02:05;21.70;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T22:04:32;21.70;90.70
47805;DHT22;33568;45.286;9.900;2022-10-04T22:06:59;21.60;90.80
47805;DHT22;33568;45.286;9.900;2022-10-04T22:09:25;21.60;90.90
47805;DHT22;33568;45.286;9.900;2022-10-04T22:11:51;21.60;90.90
47805;DHT22;33568;45.286;9.900;2022-10-04T22:14:18;21.60;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T22:16:44;21.60;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T22:19:11;21.60;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T22:21:37;21.60;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T22:24:13;21.60;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T22:26:40;21.60;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T22:29:12;21.60;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T22:31:38;21.60;90.90
47805;DHT22;33568;45.286;9.900;2022-10-04T22:34:12;21.60;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T22:36:41;21.50;91.20
47805;DHT22;33568;45.286;9.900;2022-10-04T22:41:41;21.50;91.20
47805;DHT22;33568;45.286;9.900;2022-10-04T22:46:48;21.50;90.90
47805;DHT22;33568;45.286;9.900;2022-10-04T22:49:24;21.50;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T22:51:52;21.40;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T22:54:23;21.40;91.20
47805;DHT22;33568;45.286;9.900;2022-10-04T22:56:51;21.40;91.20
47805;DHT22;33568;45.286;9.900;2022-10-04T22:59:19;21.40;91.30
47805;DHT22;33568;45.286;9.900;2022-10-04T23:01:47;21.30;91.20
47805;DHT22;33568;45.286;9.900;2022-10-04T23:04:21;21.30;91.30
47805;DHT22;33568;45.286;9.900;2022-10-04T23:06:49;21.30;91.20
47805;DHT22;33568;45.286;9.900;2022-10-04T23:09:15;21.40;91.20
47805;DHT22;33568;45.286;9.900;2022-10-04T23:11:42;21.40;91.20
47805;DHT22;33568;45.286;9.900;2022-10-04T23:14:09;21.40;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T23:16:36;21.40;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T23:19:11;21.30;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T23:21:42;21.30;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T23:24:16;21.30;91.10
47805;DHT22;33568;45.286;9.900;2022-10-04T23:26:45;21.30;91.20
47805;DHT22;33568;45.286;9.900;2022-10-04T23:29:23;21.30;91.20
47805;DHT22;33568;45.286;9.900;2022-10-04T23:31:51;21.20;91.00
47805;DHT22;33568;45.286;9.900;2022-10-04T23:34:33;21.20;91.30
47805;DHT22;33568;45.286;9.900;2022-10-04T23:37:01;21.10;91.30
47805;DHT22;33568;45.286;9.900;2022-10-04T23:39:31;21.10;91.40
47805;DHT22;33568;45.286;9.900;2022-10-04T23:41:58;21.00;91.50
47805;DHT22;33568;45.286;9.900;2022-10-04T23:44:32;21.00;91.50
47805;DHT22;33568;45.286;9.900;2022-10-04T23:47:00;21.00;91.50
47805;DHT22;33568;45.286;9.900;2022-10-04T23:49:27;21.00;91.50
47805;DHT22;33568;45.286;9.900;2022-10-04T23:51:58;21.10;91.50
47805;DHT22;33568;45.286;9.900;2022-10-04T23:54:26;21.00;91.40
47805;DHT22;33568;45.286;9.900;2022-10-04T23:56:52;21.00;91.40
47805;DHT22;33568;45.286;9.900;2022-10-04T23:59:21;21.00;91.40
