sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38780;BME280;29273;49.962;9.768;2022-07-25T00:01:34;99575.09;;;25.29;38.94
38780;BME280;29273;49.962;9.768;2022-07-25T00:04:00;99573.81;;;25.26;39.13
38780;BME280;29273;49.962;9.768;2022-07-25T00:06:25;99571.97;;;25.22;39.09
38780;BME280;29273;49.962;9.768;2022-07-25T00:08:51;99576.06;;;25.19;39.39
38780;BME280;29273;49.962;9.768;2022-07-25T00:11:16;99573.19;;;25.16;39.22
38780;BME280;29273;49.962;9.768;2022-07-25T00:13:41;99571.06;;;25.12;39.43
38780;BME280;29273;49.962;9.768;2022-07-25T00:16:07;99568.19;;;25.09;39.67
38780;BME280;29273;49.962;9.768;2022-07-25T00:18:33;99563.66;;;25.04;39.56
38780;BME280;29273;49.962;9.768;2022-07-25T00:20:58;99559.97;;;25.00;39.78
38780;BME280;29273;49.962;9.768;2022-07-25T00:23:24;99568.69;;;24.97;39.75
38780;BME280;29273;49.962;9.768;2022-07-25T00:25:49;99566.59;;;24.94;39.57
38780;BME280;29273;49.962;9.768;2022-07-25T00:28:15;99563.69;;;24.90;39.68
38780;BME280;29273;49.962;9.768;2022-07-25T00:30:40;99559.66;;;24.88;39.79
38780;BME280;29273;49.962;9.768;2022-07-25T00:33:06;99550.25;;;24.85;40.03
38780;BME280;29273;49.962;9.768;2022-07-25T00:35:31;99551.66;;;24.83;40.19
38780;BME280;29273;49.962;9.768;2022-07-25T00:37:57;99544.13;;;24.80;40.34
38780;BME280;29273;49.962;9.768;2022-07-25T00:40:22;99549.34;;;24.76;40.18
38780;BME280;29273;49.962;9.768;2022-07-25T00:42:48;99546.47;;;24.72;40.41
38780;BME280;29273;49.962;9.768;2022-07-25T00:45:13;99544.34;;;24.69;40.81
38780;BME280;29273;49.962;9.768;2022-07-25T00:47:39;99541.44;;;24.66;41.27
38780;BME280;29273;49.962;9.768;2022-07-25T00:50:04;99538.25;;;24.64;41.34
38780;BME280;29273;49.962;9.768;2022-07-25T00:52:30;99536.44;;;24.59;41.47
38780;BME280;29273;49.962;9.768;2022-07-25T00:54:56;99532.44;;;24.56;41.75
38780;BME280;29273;49.962;9.768;2022-07-25T00:57:22;99537.03;;;24.56;42.07
38780;BME280;29273;49.962;9.768;2022-07-25T00:59:47;99530.03;;;24.55;42.06
38780;BME280;29273;49.962;9.768;2022-07-25T01:02:13;99527.91;;;24.52;42.63
38780;BME280;29273;49.962;9.768;2022-07-25T01:04:39;99529.28;;;24.49;42.47
38780;BME280;29273;49.962;9.768;2022-07-25T01:07:05;99527.72;;;24.48;42.06
38780;BME280;29273;49.962;9.768;2022-07-25T01:09:30;99521.28;;;24.44;42.62
38780;BME280;29273;49.962;9.768;2022-07-25T01:11:56;99526.50;;;24.41;42.58
38780;BME280;29273;49.962;9.768;2022-07-25T01:14:21;99526.59;;;24.35;42.06
38780;BME280;29273;49.962;9.768;2022-07-25T01:16:48;99529.59;;;24.34;42.25
38780;BME280;29273;49.962;9.768;2022-07-25T01:19:13;99528.59;;;24.30;42.13
38780;BME280;29273;49.962;9.768;2022-07-25T01:21:40;99532.41;;;24.29;41.98
38780;BME280;29273;49.962;9.768;2022-07-25T01:24:07;99533.00;;;24.26;41.41
38780;BME280;29273;49.962;9.768;2022-07-25T01:26:32;99537.41;;;24.22;42.10
38780;BME280;29273;49.962;9.768;2022-07-25T01:28:58;99537.50;;;24.16;41.88
38780;BME280;29273;49.962;9.768;2022-07-25T01:31:24;99533.50;;;24.14;41.78
38780;BME280;29273;49.962;9.768;2022-07-25T01:33:50;99537.56;;;24.11;41.89
38780;BME280;29273;49.962;9.768;2022-07-25T01:36:15;99535.50;;;24.08;41.60
38780;BME280;29273;49.962;9.768;2022-07-25T01:38:41;99539.59;;;24.06;41.87
38780;BME280;29273;49.962;9.768;2022-07-25T01:41:06;99535.88;;;24.01;41.91
38780;BME280;29273;49.962;9.768;2022-07-25T01:43:32;99533.78;;;23.98;42.48
38780;BME280;29273;49.962;9.768;2022-07-25T01:45:57;99529.75;;;23.96;42.44
38780;BME280;29273;49.962;9.768;2022-07-25T01:48:23;99531.66;;;23.95;42.36
38780;BME280;29273;49.962;9.768;2022-07-25T01:50:48;99521.44;;;23.92;42.30
38780;BME280;29273;49.962;9.768;2022-07-25T01:53:14;99523.63;;;23.90;42.59
38780;BME280;29273;49.962;9.768;2022-07-25T01:55:39;99525.84;;;23.88;42.67
38780;BME280;29273;49.962;9.768;2022-07-25T01:58:05;99512.09;;;23.85;42.60
38780;BME280;29273;49.962;9.768;2022-07-25T02:00:30;99527.81;;;23.82;42.55
38780;BME280;29273;49.962;9.768;2022-07-25T02:02:56;99516.47;;;23.80;42.75
38780;BME280;29273;49.962;9.768;2022-07-25T02:05:40;99522.47;;;23.77;42.56
38780;BME280;29273;49.962;9.768;2022-07-25T02:08:05;99509.53;;;23.74;42.31
38780;BME280;29273;49.962;9.768;2022-07-25T02:10:31;99511.25;;;23.70;42.69
38780;BME280;29273;49.962;9.768;2022-07-25T02:12:56;99512.63;;;23.68;42.60
38780;BME280;29273;49.962;9.768;2022-07-25T02:15:22;99505.09;;;23.64;42.57
38780;BME280;29273;49.962;9.768;2022-07-25T02:17:47;99499.97;;;23.63;42.83
38780;BME280;29273;49.962;9.768;2022-07-25T02:20:13;99506.50;;;23.62;42.60
38780;BME280;29273;49.962;9.768;2022-07-25T02:22:38;99501.69;;;23.59;42.73
38780;BME280;29273;49.962;9.768;2022-07-25T02:25:04;99500.38;;;23.56;42.78
38780;BME280;29273;49.962;9.768;2022-07-25T02:27:30;99498.28;;;23.53;43.10
38780;BME280;29273;49.962;9.768;2022-07-25T02:29:55;99494.53;;;23.49;42.95
38780;BME280;29273;49.962;9.768;2022-07-25T02:32:21;99485.44;;;23.45;43.16
38780;BME280;29273;49.962;9.768;2022-07-25T02:34:46;99486.03;;;23.42;43.29
38780;BME280;29273;49.962;9.768;2022-07-25T02:37:12;99487.13;;;23.41;43.13
38780;BME280;29273;49.962;9.768;2022-07-25T02:39:37;99488.22;;;23.40;43.50
38780;BME280;29273;49.962;9.768;2022-07-25T02:42:03;99491.22;;;23.38;43.28
38780;BME280;29273;49.962;9.768;2022-07-25T02:44:29;99486.41;;;23.35;43.04
38780;BME280;29273;49.962;9.768;2022-07-25T02:46:54;99482.38;;;23.33;43.20
38780;BME280;29273;49.962;9.768;2022-07-25T02:49:20;99483.78;;;23.30;43.56
38780;BME280;29273;49.962;9.768;2022-07-25T02:51:45;99480.56;;;23.28;43.27
38780;BME280;29273;49.962;9.768;2022-07-25T02:54:10;99473.84;;;23.25;43.38
38780;BME280;29273;49.962;9.768;2022-07-25T02:56:36;99467.13;;;23.23;43.54
38780;BME280;29273;49.962;9.768;2022-07-25T02:59:02;99471.53;;;23.19;43.55
38780;BME280;29273;49.962;9.768;2022-07-25T03:01:28;99473.72;;;23.17;43.56
38780;BME280;29273;49.962;9.768;2022-07-25T03:03:53;99472.69;;;23.13;43.61
38780;BME280;29273;49.962;9.768;2022-07-25T03:06:19;99468.16;;;23.08;44.16
38780;BME280;29273;49.962;9.768;2022-07-25T03:08:44;99465.22;;;23.04;44.64
38780;BME280;29273;49.962;9.768;2022-07-25T03:11:11;99465.78;;;23.01;44.68
38780;BME280;29273;49.962;9.768;2022-07-25T03:13:37;99464.50;;;22.99;44.77
38780;BME280;29273;49.962;9.768;2022-07-25T03:16:02;99456.69;;;22.97;45.01
38780;BME280;29273;49.962;9.768;2022-07-25T03:18:28;99458.06;;;22.95;45.00
38780;BME280;29273;49.962;9.768;2022-07-25T03:20:53;99465.38;;;22.94;44.87
38780;BME280;29273;49.962;9.768;2022-07-25T03:23:19;99462.97;;;22.92;44.92
38780;BME280;29273;49.962;9.768;2022-07-25T03:25:44;99460.53;;;22.91;45.21
38780;BME280;29273;49.962;9.768;2022-07-25T03:28:10;99455.44;;;22.89;45.28
38780;BME280;29273;49.962;9.768;2022-07-25T03:30:36;99468.16;;;22.89;45.42
38780;BME280;29273;49.962;9.768;2022-07-25T03:33:01;99459.53;;;22.87;45.41
38780;BME280;29273;49.962;9.768;2022-07-25T03:35:27;99466.03;;;22.86;45.20
38780;BME280;29273;49.962;9.768;2022-07-25T03:37:53;99459.84;;;22.85;44.96
38780;BME280;29273;49.962;9.768;2022-07-25T03:40:18;99458.78;;;22.81;45.03
38780;BME280;29273;49.962;9.768;2022-07-25T03:42:44;99461.00;;;22.79;44.99
38780;BME280;29273;49.962;9.768;2022-07-25T03:45:09;99455.38;;;22.76;44.86
38780;BME280;29273;49.962;9.768;2022-07-25T03:47:35;99456.75;;;22.73;45.07
38780;BME280;29273;49.962;9.768;2022-07-25T03:50:00;99452.47;;;22.72;44.90
38780;BME280;29273;49.962;9.768;2022-07-25T03:52:26;99448.72;;;22.68;44.77
38780;BME280;29273;49.962;9.768;2022-07-25T03:54:51;99449.00;;;22.66;44.75
38780;BME280;29273;49.962;9.768;2022-07-25T03:57:17;99445.81;;;22.64;44.88
38780;BME280;29273;49.962;9.768;2022-07-25T03:59:43;99439.91;;;22.62;44.98
38780;BME280;29273;49.962;9.768;2022-07-25T04:02:08;99443.69;;;22.61;45.15
38780;BME280;29273;49.962;9.768;2022-07-25T04:04:34;99435.88;;;22.60;45.38
38780;BME280;29273;49.962;9.768;2022-07-25T04:06:59;99434.56;;;22.57;45.61
38780;BME280;29273;49.962;9.768;2022-07-25T04:09:25;99432.97;;;22.56;45.59
38780;BME280;29273;49.962;9.768;2022-07-25T04:11:50;99432.16;;;22.56;45.53
38780;BME280;29273;49.962;9.768;2022-07-25T04:14:16;99438.63;;;22.54;45.64
38780;BME280;29273;49.962;9.768;2022-07-25T04:16:41;99445.44;;;22.52;45.60
38780;BME280;29273;49.962;9.768;2022-07-25T04:19:07;99443.03;;;22.50;45.74
38780;BME280;29273;49.962;9.768;2022-07-25T04:21:33;99440.63;;;22.49;45.54
38780;BME280;29273;49.962;9.768;2022-07-25T04:23:58;99430.41;;;22.46;45.95
38780;BME280;29273;49.962;9.768;2022-07-25T04:26:24;99428.78;;;22.45;46.27
38780;BME280;29273;49.962;9.768;2022-07-25T04:28:49;99427.97;;;22.44;46.65
38780;BME280;29273;49.962;9.768;2022-07-25T04:31:15;99423.38;;;22.45;46.70
38780;BME280;29273;49.962;9.768;2022-07-25T04:33:41;99422.31;;;22.46;47.02
38780;BME280;29273;49.962;9.768;2022-07-25T04:36:06;99417.41;;;22.48;46.90
38780;BME280;29273;49.962;9.768;2022-07-25T04:38:32;99416.03;;;22.50;47.18
38780;BME280;29273;49.962;9.768;2022-07-25T04:40:58;99417.94;;;22.50;47.11
38780;BME280;29273;49.962;9.768;2022-07-25T04:43:24;99418.75;;;22.50;46.95
38780;BME280;29273;49.962;9.768;2022-07-25T04:45:49;99420.31;;;22.51;47.07
38780;BME280;29273;49.962;9.768;2022-07-25T04:48:15;99424.66;;;22.52;46.88
38780;BME280;29273;49.962;9.768;2022-07-25T04:50:40;99421.44;;;22.50;47.06
38780;BME280;29273;49.962;9.768;2022-07-25T04:53:06;99426.03;;;22.50;46.41
38780;BME280;29273;49.962;9.768;2022-07-25T04:55:32;99429.81;;;22.49;45.95
38780;BME280;29273;49.962;9.768;2022-07-25T04:57:58;99437.13;;;22.48;45.72
38780;BME280;29273;49.962;9.768;2022-07-25T05:00:24;99425.78;;;22.46;46.02
38780;BME280;29273;49.962;9.768;2022-07-25T05:02:50;99418.00;;;22.45;46.41
38780;BME280;29273;49.962;9.768;2022-07-25T05:05:16;99425.78;;;22.46;47.07
38780;BME280;29273;49.962;9.768;2022-07-25T05:07:41;99409.59;;;22.46;47.10
38780;BME280;29273;49.962;9.768;2022-07-25T05:10:07;99405.81;;;22.47;47.09
38780;BME280;29273;49.962;9.768;2022-07-25T05:12:33;99409.59;;;22.46;47.43
38780;BME280;29273;49.962;9.768;2022-07-25T05:14:58;99409.31;;;22.48;47.46
38780;BME280;29273;49.962;9.768;2022-07-25T05:17:24;99406.63;;;22.48;47.81
38780;BME280;29273;49.962;9.768;2022-07-25T05:19:49;99410.13;;;22.48;48.00
38780;BME280;29273;49.962;9.768;2022-07-25T05:22:14;99410.13;;;22.48;47.81
38780;BME280;29273;49.962;9.768;2022-07-25T05:24:40;99419.03;;;22.49;48.12
38780;BME280;29273;49.962;9.768;2022-07-25T05:27:06;99416.03;;;22.50;48.23
38780;BME280;29273;49.962;9.768;2022-07-25T05:29:32;99414.34;;;22.54;48.26
38780;BME280;29273;49.962;9.768;2022-07-25T05:31:57;99407.88;;;22.56;48.09
38780;BME280;29273;49.962;9.768;2022-07-25T05:34:23;99408.09;;;22.59;48.48
38780;BME280;29273;49.962;9.768;2022-07-25T05:36:48;99402.13;;;22.62;48.49
38780;BME280;29273;49.962;9.768;2022-07-25T05:39:14;99402.63;;;22.64;48.17
38780;BME280;29273;49.962;9.768;2022-07-25T05:41:40;99392.31;;;22.66;48.54
38780;BME280;29273;49.962;9.768;2022-07-25T05:44:05;99392.56;;;22.70;48.27
38780;BME280;29273;49.962;9.768;2022-07-25T05:46:32;99400.88;;;22.73;47.88
38780;BME280;29273;49.962;9.768;2022-07-25T05:48:57;99395.69;;;22.77;47.84
38780;BME280;29273;49.962;9.768;2022-07-25T05:51:23;99400.50;;;22.80;47.83
38780;BME280;29273;49.962;9.768;2022-07-25T05:53:48;99399.09;;;22.83;47.83
38780;BME280;29273;49.962;9.768;2022-07-25T05:56:14;99393.91;;;22.86;48.02
38780;BME280;29273;49.962;9.768;2022-07-25T05:58:39;99382.53;;;22.89;47.59
38780;BME280;29273;49.962;9.768;2022-07-25T06:01:08;99387.56;;;22.96;47.11
38780;BME280;29273;49.962;9.768;2022-07-25T06:03:35;99381.09;;;22.97;46.98
38780;BME280;29273;49.962;9.768;2022-07-25T06:06:01;99381.00;;;23.02;47.14
38780;BME280;29273;49.962;9.768;2022-07-25T06:08:26;99381.72;;;23.08;46.86
38780;BME280;29273;49.962;9.768;2022-07-25T06:10:57;99383.56;;;23.13;46.77
38780;BME280;29273;49.962;9.768;2022-07-25T06:13:24;99379.69;;;23.19;46.80
38780;BME280;29273;49.962;9.768;2022-07-25T06:15:50;99374.47;;;23.22;46.31
38780;BME280;29273;49.962;9.768;2022-07-25T06:18:15;99377.38;;;23.26;46.25
38780;BME280;29273;49.962;9.768;2022-07-25T06:20:41;99377.31;;;23.31;46.44
38780;BME280;29273;49.962;9.768;2022-07-25T06:23:06;99373.41;;;23.37;46.23
38780;BME280;29273;49.962;9.768;2022-07-25T06:25:32;99373.31;;;23.42;46.12
38780;BME280;29273;49.962;9.768;2022-07-25T06:27:57;99380.53;;;23.47;46.04
38780;BME280;29273;49.962;9.768;2022-07-25T06:30:23;99358.84;;;23.52;46.01
38780;BME280;29273;49.962;9.768;2022-07-25T06:32:49;99364.94;;;23.58;45.69
38780;BME280;29273;49.962;9.768;2022-07-25T06:35:15;99357.25;;;23.65;45.47
38780;BME280;29273;49.962;9.768;2022-07-25T06:37:41;99359.56;;;23.72;45.47
38780;BME280;29273;49.962;9.768;2022-07-25T06:40:07;99354.84;;;23.77;45.83
38780;BME280;29273;49.962;9.768;2022-07-25T06:42:44;99353.56;;;23.89;45.34
38780;BME280;29273;49.962;9.768;2022-07-25T06:45:11;99345.16;;;23.90;45.30
38780;BME280;29273;49.962;9.768;2022-07-25T06:47:38;99348.53;;;23.96;45.36
38780;BME280;29273;49.962;9.768;2022-07-25T06:50:05;99345.44;;;24.02;45.01
38780;BME280;29273;49.962;9.768;2022-07-25T06:52:31;99341.03;;;24.07;44.83
38780;BME280;29273;49.962;9.768;2022-07-25T06:54:57;99336.59;;;24.11;45.14
38780;BME280;29273;49.962;9.768;2022-07-25T06:57:22;99333.78;;;24.16;44.82
38780;BME280;29273;49.962;9.768;2022-07-25T06:59:48;99331.78;;;24.22;44.99
38780;BME280;29273;49.962;9.768;2022-07-25T07:02:13;99335.97;;;24.28;44.58
38780;BME280;29273;49.962;9.768;2022-07-25T07:04:39;99324.72;;;24.34;44.32
38780;BME280;29273;49.962;9.768;2022-07-25T07:07:04;99325.13;;;24.42;44.52
38780;BME280;29273;49.962;9.768;2022-07-25T07:09:30;99327.41;;;24.48;44.48
38780;BME280;29273;49.962;9.768;2022-07-25T07:11:55;99319.97;;;24.54;44.58
38780;BME280;29273;49.962;9.768;2022-07-25T07:14:20;99321.47;;;24.60;44.47
38780;BME280;29273;49.962;9.768;2022-07-25T07:16:46;99324.56;;;24.67;44.70
38780;BME280;29273;49.962;9.768;2022-07-25T07:19:11;99314.38;;;24.73;44.00
38780;BME280;29273;49.962;9.768;2022-07-25T07:21:39;99313.16;;;24.79;44.45
38780;BME280;29273;49.962;9.768;2022-07-25T07:24:05;99314.66;;;24.85;44.28
38780;BME280;29273;49.962;9.768;2022-07-25T07:26:30;99311.81;;;24.90;43.83
38780;BME280;29273;49.962;9.768;2022-07-25T07:28:56;99310.88;;;24.95;43.80
38780;BME280;29273;49.962;9.768;2022-07-25T07:31:21;99305.81;;;25.02;43.71
38780;BME280;29273;49.962;9.768;2022-07-25T07:33:47;99298.34;;;25.08;43.59
38780;BME280;29273;49.962;9.768;2022-07-25T07:36:12;99300.63;;;25.15;43.73
38780;BME280;29273;49.962;9.768;2022-07-25T07:38:38;99297.47;;;25.21;43.52
38780;BME280;29273;49.962;9.768;2022-07-25T07:41:04;99291.63;;;25.28;43.83
38780;BME280;29273;49.962;9.768;2022-07-25T07:43:29;99292.00;;;25.35;43.71
38780;BME280;29273;49.962;9.768;2022-07-25T07:45:57;99286.91;;;25.42;43.59
38780;BME280;29273;49.962;9.768;2022-07-25T07:48:26;99288.38;;;25.48;43.58
38780;BME280;29273;49.962;9.768;2022-07-25T07:50:52;99289.84;;;25.55;43.54
38780;BME280;29273;49.962;9.768;2022-07-25T07:53:17;99286.66;;;25.61;43.46
38780;BME280;29273;49.962;9.768;2022-07-25T07:55:43;99287.00;;;25.69;43.83
38780;BME280;29273;49.962;9.768;2022-07-25T07:58:10;99279.34;;;25.79;43.58
38780;BME280;29273;49.962;9.768;2022-07-25T08:00:36;99279.19;;;25.84;43.29
38780;BME280;29273;49.962;9.768;2022-07-25T08:03:04;99277.31;;;25.94;43.66
38780;BME280;29273;49.962;9.768;2022-07-25T08:05:43;99275.63;;;26.07;43.53
38780;BME280;29273;49.962;9.768;2022-07-25T08:08:10;99269.22;;;26.11;43.68
38780;BME280;29273;49.962;9.768;2022-07-25T08:10:39;99272.75;;;26.20;43.42
38780;BME280;29273;49.962;9.768;2022-07-25T08:13:20;99268.91;;;26.30;43.39
38780;BME280;29273;49.962;9.768;2022-07-25T08:15:54;99266.50;;;26.37;43.51
38780;BME280;29273;49.962;9.768;2022-07-25T08:18:22;99272.09;;;26.41;43.38
38780;BME280;29273;49.962;9.768;2022-07-25T08:20:48;99263.13;;;26.49;42.75
38780;BME280;29273;49.962;9.768;2022-07-25T08:23:14;99253.41;;;26.57;42.94
38780;BME280;29273;49.962;9.768;2022-07-25T08:25:41;99252.63;;;26.65;42.70
38780;BME280;29273;49.962;9.768;2022-07-25T08:28:07;99246.69;;;26.72;42.58
38780;BME280;29273;49.962;9.768;2022-07-25T08:30:34;99245.53;;;26.82;42.51
38780;BME280;29273;49.962;9.768;2022-07-25T08:33:03;99246.63;;;26.89;42.48
38780;BME280;29273;49.962;9.768;2022-07-25T08:35:29;99239.44;;;26.93;42.13
38780;BME280;29273;49.962;9.768;2022-07-25T08:37:55;99235.06;;;27.01;42.30
38780;BME280;29273;49.962;9.768;2022-07-25T08:40:23;99235.84;;;27.10;42.15
38780;BME280;29273;49.962;9.768;2022-07-25T08:42:50;99227.50;;;27.16;42.05
38780;BME280;29273;49.962;9.768;2022-07-25T08:45:17;99224.75;;;27.24;42.22
38780;BME280;29273;49.962;9.768;2022-07-25T08:47:48;99228.41;;;27.37;42.02
38780;BME280;29273;49.962;9.768;2022-07-25T08:50:17;99224.72;;;27.42;42.11
38780;BME280;29273;49.962;9.768;2022-07-25T08:52:47;99226.13;;;27.48;41.70
38780;BME280;29273;49.962;9.768;2022-07-25T08:55:18;99224.25;;;27.61;42.31
38780;BME280;29273;49.962;9.768;2022-07-25T08:57:48;99222.81;;;27.63;41.46
38780;BME280;29273;49.962;9.768;2022-07-25T09:00:17;99226.25;;;27.73;41.53
38780;BME280;29273;49.962;9.768;2022-07-25T09:02:50;99226.34;;;27.85;41.74
38780;BME280;29273;49.962;9.768;2022-07-25T09:05:16;99218.19;;;27.85;41.10
38780;BME280;29273;49.962;9.768;2022-07-25T09:07:42;99221.50;;;27.91;40.93
38780;BME280;29273;49.962;9.768;2022-07-25T09:12:37;99220.59;;;28.08;40.69
38780;BME280;29273;49.962;9.768;2022-07-25T09:15:03;99211.09;;;28.14;40.34
38780;BME280;29273;49.962;9.768;2022-07-25T09:17:29;99213.28;;;28.20;40.60
38780;BME280;29273;49.962;9.768;2022-07-25T09:19:55;99207.41;;;28.31;40.65
38780;BME280;29273;49.962;9.768;2022-07-25T09:22:21;99209.59;;;28.37;40.19
38780;BME280;29273;49.962;9.768;2022-07-25T09:24:47;99197.81;;;28.46;39.43
38780;BME280;29273;49.962;9.768;2022-07-25T09:27:13;99193.44;;;28.53;39.82
38780;BME280;29273;49.962;9.768;2022-07-25T09:29:40;99200.41;;;28.63;39.82
38780;BME280;29273;49.962;9.768;2022-07-25T09:32:17;99193.84;;;28.76;40.13
38780;BME280;29273;49.962;9.768;2022-07-25T09:34:45;99190.91;;;28.82;39.50
38780;BME280;29273;49.962;9.768;2022-07-25T09:37:13;99190.00;;;28.90;39.22
38780;BME280;29273;49.962;9.768;2022-07-25T09:45:06;99178.09;;;29.19;38.83
38780;BME280;29273;49.962;9.768;2022-07-25T09:47:35;99161.97;;;29.26;37.19
38780;BME280;29273;49.962;9.768;2022-07-25T09:50:01;99170.34;;;29.33;36.60
38780;BME280;29273;49.962;9.768;2022-07-25T09:52:27;99167.94;;;29.44;36.12
38780;BME280;29273;49.962;9.768;2022-07-25T09:54:52;99168.28;;;29.55;35.97
38780;BME280;29273;49.962;9.768;2022-07-25T09:57:20;99167.44;;;29.67;35.75
38780;BME280;29273;49.962;9.768;2022-07-25T09:59:47;99160.28;;;29.75;34.71
38780;BME280;29273;49.962;9.768;2022-07-25T10:08:05;99137.88;;;30.10;35.90
38780;BME280;29273;49.962;9.768;2022-07-25T10:10:37;99140.44;;;30.18;35.51
38780;BME280;29273;49.962;9.768;2022-07-25T10:13:12;99135.59;;;30.27;35.62
38780;BME280;29273;49.962;9.768;2022-07-25T10:15:46;99123.88;;;30.27;34.04
38780;BME280;29273;49.962;9.768;2022-07-25T10:18:13;99122.94;;;30.35;33.24
38780;BME280;29273;49.962;9.768;2022-07-25T10:20:39;99124.28;;;30.41;32.86
38780;BME280;29273;49.962;9.768;2022-07-25T10:23:19;99124.97;;;30.54;33.59
38780;BME280;29273;49.962;9.768;2022-07-25T10:25:45;99119.16;;;30.56;32.54
38780;BME280;29273;49.962;9.768;2022-07-25T10:28:16;99125.00;;;30.70;31.77
38780;BME280;29273;49.962;9.768;2022-07-25T10:30:42;99116.00;;;30.70;32.25
38780;BME280;29273;49.962;9.768;2022-07-25T10:33:16;99103.91;;;30.87;33.92
38780;BME280;29273;49.962;9.768;2022-07-25T10:35:42;99099.56;;;30.86;32.70
38780;BME280;29273;49.962;9.768;2022-07-25T10:38:09;99107.97;;;30.93;32.21
38780;BME280;29273;49.962;9.768;2022-07-25T10:40:40;99113.41;;;31.09;33.00
38780;BME280;29273;49.962;9.768;2022-07-25T10:43:20;99103.72;;;31.11;30.93
38780;BME280;29273;49.962;9.768;2022-07-25T10:45:52;99108.63;;;31.22;32.85
38780;BME280;29273;49.962;9.768;2022-07-25T10:48:22;99105.25;;;31.28;32.47
38780;BME280;29273;49.962;9.768;2022-07-25T10:51:31;99100.63;;;31.32;32.25
38780;BME280;29273;49.962;9.768;2022-07-25T10:53:45;99095.41;;;31.43;32.25
38780;BME280;29273;49.962;9.768;2022-07-25T10:56:21;99089.94;;;31.43;29.78
38780;BME280;29273;49.962;9.768;2022-07-25T10:58:52;99086.91;;;31.48;29.05
38780;BME280;29273;49.962;9.768;2022-07-25T11:01:26;99094.63;;;31.62;31.25
38780;BME280;29273;49.962;9.768;2022-07-25T11:03:54;99087.22;;;31.63;29.82
38780;BME280;29273;49.962;9.768;2022-07-25T11:06:38;99080.34;;;31.72;30.49
38780;BME280;29273;49.962;9.768;2022-07-25T11:09:26;99082.91;;;31.81;30.70
38780;BME280;29273;49.962;9.768;2022-07-25T11:11:54;99081.00;;;31.85;29.22
38780;BME280;29273;49.962;9.768;2022-07-25T11:14:32;99077.25;;;31.94;29.35
38780;BME280;29273;49.962;9.768;2022-07-25T11:17:11;99075.94;;;32.07;30.31
38780;BME280;29273;49.962;9.768;2022-07-25T11:19:39;99079.00;;;32.05;27.14
38780;BME280;29273;49.962;9.768;2022-07-25T11:22:05;99077.66;;;32.15;26.80
38780;BME280;29273;49.962;9.768;2022-07-25T11:27:05;99063.53;;;32.36;27.35
38780;BME280;29273;49.962;9.768;2022-07-25T11:29:31;99068.41;;;32.46;27.23
38780;BME280;29273;49.962;9.768;2022-07-25T11:31:59;99052.19;;;32.61;27.98
38780;BME280;29273;49.962;9.768;2022-07-25T11:34:27;99040.63;;;32.71;27.68
38780;BME280;29273;49.962;9.768;2022-07-25T11:36:53;99050.09;;;32.77;26.62
38780;BME280;29273;49.962;9.768;2022-07-25T11:39:25;99046.78;;;32.91;27.31
38780;BME280;29273;49.962;9.768;2022-07-25T11:42:05;99047.63;;;32.99;27.88
38780;BME280;29273;49.962;9.768;2022-07-25T11:44:37;99045.75;;;33.03;27.79
38780;BME280;29273;49.962;9.768;2022-07-25T11:47:04;99042.22;;;33.03;27.48
38780;BME280;29273;49.962;9.768;2022-07-25T11:49:30;99041.91;;;33.08;26.86
38780;BME280;29273;49.962;9.768;2022-07-25T11:51:56;99038.47;;;33.14;27.13
38780;BME280;29273;49.962;9.768;2022-07-25T11:54:22;99035.03;;;33.21;26.87
38780;BME280;29273;49.962;9.768;2022-07-25T11:56:47;99031.97;;;33.26;26.35
38780;BME280;29273;49.962;9.768;2022-07-25T11:59:14;99027.34;;;33.34;25.87
38780;BME280;29273;49.962;9.768;2022-07-25T12:01:41;99017.63;;;33.40;26.58
38780;BME280;29273;49.962;9.768;2022-07-25T12:04:15;99026.28;;;33.46;26.48
38780;BME280;29273;49.962;9.768;2022-07-25T12:06:43;99014.53;;;33.45;26.71
38780;BME280;29273;49.962;9.768;2022-07-25T12:09:22;99006.00;;;33.54;26.71
38780;BME280;29273;49.962;9.768;2022-07-25T12:11:48;99010.31;;;33.51;25.26
38780;BME280;29273;49.962;9.768;2022-07-25T12:14:14;99002.53;;;33.61;25.38
38780;BME280;29273;49.962;9.768;2022-07-25T12:16:40;99010.88;;;33.68;26.01
38780;BME280;29273;49.962;9.768;2022-07-25T12:19:17;99020.47;;;33.85;26.55
38780;BME280;29273;49.962;9.768;2022-07-25T12:21:43;99024.00;;;33.85;25.32
38780;BME280;29273;49.962;9.768;2022-07-25T12:24:09;99018.16;;;33.90;24.10
38780;BME280;29273;49.962;9.768;2022-07-25T12:26:34;99010.00;;;33.98;24.27
38780;BME280;29273;49.962;9.768;2022-07-25T12:29:00;99006.53;;;34.04;24.53
38780;BME280;29273;49.962;9.768;2022-07-25T12:31:25;99017.16;;;34.09;24.48
38780;BME280;29273;49.962;9.768;2022-07-25T12:33:53;99005.84;;;34.18;24.18
38780;BME280;29273;49.962;9.768;2022-07-25T12:36:19;99027.50;;;34.23;24.15
38780;BME280;29273;49.962;9.768;2022-07-25T12:38:45;99026.38;;;34.32;24.15
38780;BME280;29273;49.962;9.768;2022-07-25T12:41:10;99032.69;;;34.36;23.78
38780;BME280;29273;49.962;9.768;2022-07-25T12:43:35;99035.06;;;34.37;23.04
38780;BME280;29273;49.962;9.768;2022-07-25T12:46:01;99036.28;;;34.43;23.47
38780;BME280;29273;49.962;9.768;2022-07-25T12:48:26;99030.03;;;34.46;23.42
38780;BME280;29273;49.962;9.768;2022-07-25T12:50:52;99023.38;;;34.47;23.52
38780;BME280;29273;49.962;9.768;2022-07-25T12:53:17;99027.69;;;34.48;24.32
38780;BME280;29273;49.962;9.768;2022-07-25T12:55:43;99022.97;;;34.49;24.00
38780;BME280;29273;49.962;9.768;2022-07-25T12:58:08;99035.53;;;34.46;23.36
38780;BME280;29273;49.962;9.768;2022-07-25T13:00:34;99039.06;;;34.47;23.58
38780;BME280;29273;49.962;9.768;2022-07-25T13:03:00;99029.25;;;34.46;23.07
38780;BME280;29273;49.962;9.768;2022-07-25T13:05:25;99034.31;;;34.44;23.92
38780;BME280;29273;49.962;9.768;2022-07-25T13:07:51;99041.41;;;34.45;23.48
38780;BME280;29273;49.962;9.768;2022-07-25T13:10:17;99035.91;;;34.45;24.19
38780;BME280;29273;49.962;9.768;2022-07-25T13:12:43;99036.66;;;34.42;24.08
38780;BME280;29273;49.962;9.768;2022-07-25T13:15:09;99036.66;;;34.42;23.44