sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22430;DHT22;11382;48.086;11.632;2023-12-29T00:01:07;9.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:03:35;9.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:06:04;9.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:08:32;9.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:11:00;8.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:13:28;8.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:15:56;8.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:18:25;8.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:20:53;8.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:23:33;8.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:26:01;8.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:28:29;8.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:30:58;8.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:33:31;8.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:35:59;8.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:38:29;8.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:40:57;8.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:43:25;8.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:45:53;7.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:48:21;7.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:50:51;7.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:53:19;7.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:55:47;7.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T00:58:15;7.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:00:43;7.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:03:12;7.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:05:40;7.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:08:09;7.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:10:37;7.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:13:05;7.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:15:34;7.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:18:02;7.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:20:31;7.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:22:59;7.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:25:28;7.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:27:57;7.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:30:26;7.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:32:54;7.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:35:22;7.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:37:50;6.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:40:18;6.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:42:48;6.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:45:21;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:47:50;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:50:20;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:52:50;6.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:55:18;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T01:57:50;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:00:19;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:02:49;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:05:20;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:07:51;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:10:19;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:12:48;6.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:15:18;6.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:17:50;6.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:20:20;6.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:22:48;6.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:25:18;6.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:27:51;6.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:30:22;6.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:32:54;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:35:24;6.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:37:54;6.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:40:25;6.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:42:53;6.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:45:21;6.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:47:50;6.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:50:18;6.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:52:46;6.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:55:14;6.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T02:57:44;6.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:00:13;6.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:02:42;6.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:05:11;6.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:07:39;6.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:10:08;7.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:12:36;7.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:15:06;7.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:17:34;7.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:20:03;7.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:22:32;7.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:25:00;7.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:27:29;7.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:29:57;7.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:32:27;7.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:34:55;7.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:37:23;7.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:39:51;7.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:42:19;7.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:44:48;7.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:47:15;7.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:49:45;7.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:52:13;7.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:54:42;7.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:57:10;7.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T03:59:39;7.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:02:08;7.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:04:38;7.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:07:08;7.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:09:36;7.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:12:05;7.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:14:33;7.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:17:01;7.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:19:31;7.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:21:59;7.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:24:29;7.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:26:57;7.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:29:25;7.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:31:55;7.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:34:23;7.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:36:51;7.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:39:19;7.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:41:48;6.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:44:16;6.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:46:44;6.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:49:12;6.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:51:40;6.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:54:09;6.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:56:37;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T04:59:06;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:01:35;6.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:04:03;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:06:31;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:08:59;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:11:27;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:13:55;6.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:16:24;6.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:18:52;6.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:21:20;6.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:23:50;6.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:26:19;6.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:28:47;6.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:31:15;6.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:33:44;6.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:36:13;6.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:38:42;6.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:41:13;7.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:43:41;7.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:46:10;7.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:48:39;7.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:51:09;7.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:53:40;7.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:56:08;7.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T05:58:36;7.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:01:04;7.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:03:32;7.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:06:01;7.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:08:30;7.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:10:58;7.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:13:27;7.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:15:55;7.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:18:24;7.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:20:52;7.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:23:20;7.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:25:49;7.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:28:17;8.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:30:46;8.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:33:14;8.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:35:43;8.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:38:11;8.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:40:39;8.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:43:08;8.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:45:36;8.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:48:05;8.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:50:33;8.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:53:03;8.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:55:31;8.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T06:57:59;8.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:00:29;8.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:02:57;8.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:05:25;8.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:07:53;8.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:10:21;8.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:12:49;8.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:15:18;8.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:17:48;8.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:20:16;8.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:22:44;8.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:25:13;8.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:27:41;8.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:30:11;8.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:32:39;8.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:35:09;8.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:37:37;8.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:40:06;8.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:42:35;8.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:45:04;8.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:47:32;8.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:50:00;8.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:52:31;8.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:54:59;8.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:57:27;8.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T07:59:56;8.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:02:24;8.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:04:52;8.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:07:21;9.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:09:51;9.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:12:19;9.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:14:47;9.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:17:15;9.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:19:43;9.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:22:11;9.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:24:40;9.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:27:11;9.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:29:40;9.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:32:08;9.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:34:36;9.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:37:05;9.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:39:33;9.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:42:01;9.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:44:30;9.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:46:59;9.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:49:26;10.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:51:55;10.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:54:24;10.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:56:52;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T08:59:21;10.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:01:51;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:04:21;10.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:06:52;10.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:09:20;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:11:50;10.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:14:18;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:16:46;10.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:19:15;10.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:21:57;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:24:25;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:26:55;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:29:23;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:31:51;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:34:21;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:36:49;11.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:39:17;11.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:41:46;12.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:44:15;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:46:45;12.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:49:17;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:51:48;12.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:54:18;12.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:56:49;12.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T09:59:17;11.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:01:46;11.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:04:15;11.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:06:44;11.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:09:20;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:11:48;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:14:22;11.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:16:56;11.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:19:35;11.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:22:10;11.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:24:40;11.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:27:10;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:29:38;11.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:32:07;11.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:34:36;11.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:37:04;12.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:39:36;11.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:42:07;12.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:44:36;12.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:47:08;12.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:49:37;12.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:52:12;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:54:41;12.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:57:12;12.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T10:59:40;12.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:02:11;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:04:42;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:07:11;12.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:09:40;12.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:12:11;13.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:14:41;13.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:17:13;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:19:43;13.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:22:14;13.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:24:46;14.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:27:19;14.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:29:49;13.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:32:20;13.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:34:53;13.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:37:29;13.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:40:14;13.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:42:49;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:45:28;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:47:57;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:50:30;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:52:59;13.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:55:29;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T11:57:59;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:00:44;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:03:18;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:05:49;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:08:30;13.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:14:07;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:16:52;13.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:19:21;13.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:21:53;13.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:24:22;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:26:50;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:29:19;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:31:54;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:34:23;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:36:53;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:39:23;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:41:52;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:44:21;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:46:57;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:49:26;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:51:56;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:54:27;13.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:56:55;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T12:59:25;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:01:55;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:04:24;13.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:06:52;12.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:09:20;12.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:11:50;12.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:14:21;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:16:51;12.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:19:22;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:21:53;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:24:23;12.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:26:55;12.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:29:26;12.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:32:00;12.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:34:33;12.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:37:10;12.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:39:45;12.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:42:17;12.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:44:46;12.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:47:16;12.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:49:45;12.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:52:15;12.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:54:46;12.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:57:14;12.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T13:59:45;11.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:02:24;11.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:05:11;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:07:45;11.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:10:15;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:12:43;11.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:15:12;11.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:17:41;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:20:10;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:22:38;11.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:25:07;11.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:27:39;11.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:30:18;11.50;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:32:47;11.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:35:15;11.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:37:44;11.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:40:12;11.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:42:40;11.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:45:09;11.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:47:37;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:50:08;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:52:42;11.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:55:10;11.00;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T14:57:38;10.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:00:07;10.90;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:02:36;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:05:04;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:07:33;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:10:01;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:12:30;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:14:58;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:17:26;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:19:54;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:22:22;10.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:24:54;10.40;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:27:22;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:29:52;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:32:20;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:34:52;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:37:20;10.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:39:49;10.20;99.90
22430;DHT22;11382;48.086;11.632;2023-12-29T15:42:18;10.10;99.90