sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25658;BME280;13517;59.320;18.042;2022-07-30T00:02:23;101629.59;;;15.25;80.24
25658;BME280;13517;59.320;18.042;2022-07-30T00:04:49;101643.31;;;15.24;80.79
25658;BME280;13517;59.320;18.042;2022-07-30T00:07:14;101640.03;;;15.19;81.00
25658;BME280;13517;59.320;18.042;2022-07-30T00:09:39;101615.41;;;15.07;81.19
25658;BME280;13517;59.320;18.042;2022-07-30T00:12:05;101619.03;;;15.08;81.56
25658;BME280;13517;59.320;18.042;2022-07-30T00:14:31;101613.25;;;15.00;82.11
25658;BME280;13517;59.320;18.042;2022-07-30T00:16:58;101619.13;;;14.93;82.09
25658;BME280;13517;59.320;18.042;2022-07-30T00:19:24;101607.78;;;14.87;82.56
25658;BME280;13517;59.320;18.042;2022-07-30T00:21:49;101615.59;;;14.78;83.23
25658;BME280;13517;59.320;18.042;2022-07-30T00:24:14;101609.56;;;14.73;83.75
25658;BME280;13517;59.320;18.042;2022-07-30T00:26:40;101619.50;;;14.74;84.40
25658;BME280;13517;59.320;18.042;2022-07-30T00:29:05;101621.03;;;14.78;84.12
25658;BME280;13517;59.320;18.042;2022-07-30T00:31:30;101607.06;;;14.70;84.63
25658;BME280;13517;59.320;18.042;2022-07-30T00:33:56;101619.69;;;14.71;83.99
25658;BME280;13517;59.320;18.042;2022-07-30T00:36:21;101625.13;;;14.71;84.47
25658;BME280;13517;59.320;18.042;2022-07-30T00:38:47;101627.69;;;14.74;84.31
25658;BME280;13517;59.320;18.042;2022-07-30T00:41:12;101601.69;;;14.55;84.26
25658;BME280;13517;59.320;18.042;2022-07-30T00:43:37;101617.84;;;14.71;84.22
25658;BME280;13517;59.320;18.042;2022-07-30T00:46:03;101629.19;;;14.78;84.05
25658;BME280;13517;59.320;18.042;2022-07-30T00:48:28;101610.16;;;14.78;83.53
25658;BME280;13517;59.320;18.042;2022-07-30T00:50:53;101606.25;;;14.82;83.24
25658;BME280;13517;59.320;18.042;2022-07-30T00:53:18;101617.47;;;15.04;82.92
25658;BME280;13517;59.320;18.042;2022-07-30T00:55:44;101613.78;;;15.05;82.71
25658;BME280;13517;59.320;18.042;2022-07-30T00:58:09;101604.97;;;15.01;82.76
25658;BME280;13517;59.320;18.042;2022-07-30T01:00:34;101611.72;;;15.08;82.59
25658;BME280;13517;59.320;18.042;2022-07-30T01:03:00;101607.81;;;15.13;82.22
25658;BME280;13517;59.320;18.042;2022-07-30T01:05:25;101610.66;;;15.24;82.27
25658;BME280;13517;59.320;18.042;2022-07-30T01:07:50;101556.97;;;15.00;82.17
25658;BME280;13517;59.320;18.042;2022-07-30T01:10:16;101596.28;;;15.22;82.00
25658;BME280;13517;59.320;18.042;2022-07-30T01:12:42;101619.16;;;15.32;82.25
25658;BME280;13517;59.320;18.042;2022-07-30T01:15:09;101593.69;;;15.20;81.96
25658;BME280;13517;59.320;18.042;2022-07-30T01:17:35;101613.16;;;15.27;82.18
25658;BME280;13517;59.320;18.042;2022-07-30T01:20:05;101617.19;;;15.34;81.85
25658;BME280;13517;59.320;18.042;2022-07-30T01:22:54;101604.22;;;15.25;82.04
25658;BME280;13517;59.320;18.042;2022-07-30T01:28:08;101620.78;;;15.35;81.78
25658;BME280;13517;59.320;18.042;2022-07-30T01:30:37;101615.88;;;15.40;81.29
25658;BME280;13517;59.320;18.042;2022-07-30T01:33:05;101626.41;;;15.45;81.63
25658;BME280;13517;59.320;18.042;2022-07-30T01:35:33;101626.97;;;15.50;81.30
25658;BME280;13517;59.320;18.042;2022-07-30T01:38:00;101619.56;;;15.52;81.48
25658;BME280;13517;59.320;18.042;2022-07-30T01:40:28;101610.63;;;15.50;81.56
25658;BME280;13517;59.320;18.042;2022-07-30T01:42:57;101616.31;;;15.47;81.71
25658;BME280;13517;59.320;18.042;2022-07-30T01:45:26;101619.34;;;15.55;81.78
25658;BME280;13517;59.320;18.042;2022-07-30T01:47:53;101621.31;;;15.53;82.16
25658;BME280;13517;59.320;18.042;2022-07-30T01:50:21;101621.09;;;15.56;81.88
25658;BME280;13517;59.320;18.042;2022-07-30T01:52:47;101606.81;;;15.52;82.06
25658;BME280;13517;59.320;18.042;2022-07-30T01:55:16;101611.63;;;15.49;81.79
25658;BME280;13517;59.320;18.042;2022-07-30T01:57:44;101623.63;;;15.59;81.86
25658;BME280;13517;59.320;18.042;2022-07-30T02:00:11;101621.75;;;15.60;81.85
25658;BME280;13517;59.320;18.042;2022-07-30T02:02:37;101608.56;;;15.53;81.84
25658;BME280;13517;59.320;18.042;2022-07-30T02:05:05;101622.38;;;15.63;81.97
25658;BME280;13517;59.320;18.042;2022-07-30T02:07:36;101612.06;;;15.56;82.36
25658;BME280;13517;59.320;18.042;2022-07-30T02:10:16;101612.91;;;15.56;82.53
25658;BME280;13517;59.320;18.042;2022-07-30T02:12:49;101611.72;;;15.60;82.65
25658;BME280;13517;59.320;18.042;2022-07-30T02:18:20;101599.84;;;15.61;82.17
25658;BME280;13517;59.320;18.042;2022-07-30T02:20:50;101595.59;;;15.57;82.59
25658;BME280;13517;59.320;18.042;2022-07-30T02:23:18;101590.59;;;15.51;82.98
25658;BME280;13517;59.320;18.042;2022-07-30T02:25:50;101589.94;;;15.47;82.94
25658;BME280;13517;59.320;18.042;2022-07-30T02:28:18;101595.59;;;15.57;83.57
25658;BME280;13517;59.320;18.042;2022-07-30T02:30:53;101590.91;;;15.46;83.73
25658;BME280;13517;59.320;18.042;2022-07-30T02:33:22;101592.13;;;15.55;84.02
25658;BME280;13517;59.320;18.042;2022-07-30T02:35:51;101590.38;;;15.54;83.90
25658;BME280;13517;59.320;18.042;2022-07-30T02:38:17;101601.34;;;15.65;83.59
25658;BME280;13517;59.320;18.042;2022-07-30T02:40:45;101574.91;;;15.55;83.57
25658;BME280;13517;59.320;18.042;2022-07-30T02:43:13;101607.25;;;15.72;83.05
25658;BME280;13517;59.320;18.042;2022-07-30T02:45:40;101592.44;;;15.63;82.34
25658;BME280;13517;59.320;18.042;2022-07-30T02:48:08;101608.00;;;15.74;82.48
25658;BME280;13517;59.320;18.042;2022-07-30T02:50:34;101592.03;;;15.57;82.94
25658;BME280;13517;59.320;18.042;2022-07-30T02:53:02;101612.78;;;15.71;82.80
25658;BME280;13517;59.320;18.042;2022-07-30T02:55:30;101596.47;;;15.58;83.00
25658;BME280;13517;59.320;18.042;2022-07-30T02:57:57;101598.88;;;15.62;83.32
25658;BME280;13517;59.320;18.042;2022-07-30T03:00:24;101608.66;;;15.65;83.62
25658;BME280;13517;59.320;18.042;2022-07-30T03:02:51;101583.63;;;15.60;83.56
25658;BME280;13517;59.320;18.042;2022-07-30T03:05:18;101589.50;;;15.66;83.50
25658;BME280;13517;59.320;18.042;2022-07-30T03:07:45;101578.59;;;15.66;83.09
25658;BME280;13517;59.320;18.042;2022-07-30T03:10:11;101608.44;;;15.81;83.03
25658;BME280;13517;59.320;18.042;2022-07-30T03:12:39;101594.81;;;15.81;82.95
25658;BME280;13517;59.320;18.042;2022-07-30T03:15:06;101615.91;;;15.90;83.06
25658;BME280;13517;59.320;18.042;2022-07-30T03:17:37;101606.22;;;15.86;82.95
25658;BME280;13517;59.320;18.042;2022-07-30T03:20:06;101609.94;;;15.85;83.09
25658;BME280;13517;59.320;18.042;2022-07-30T03:22:34;101618.97;;;15.99;82.85
25658;BME280;13517;59.320;18.042;2022-07-30T03:25:01;101623.44;;;16.00;82.20
25658;BME280;13517;59.320;18.042;2022-07-30T03:27:28;101607.97;;;16.00;82.08
25658;BME280;13517;59.320;18.042;2022-07-30T03:29:55;101595.44;;;15.98;81.63
25658;BME280;13517;59.320;18.042;2022-07-30T03:32:22;101609.16;;;16.09;81.86
25658;BME280;13517;59.320;18.042;2022-07-30T03:34:47;101603.34;;;16.14;81.60
25658;BME280;13517;59.320;18.042;2022-07-30T03:37:14;101588.44;;;16.06;81.48
25658;BME280;13517;59.320;18.042;2022-07-30T03:39:39;101580.66;;;16.13;81.05
25658;BME280;13517;59.320;18.042;2022-07-30T03:42:06;101586.00;;;16.15;81.31
25658;BME280;13517;59.320;18.042;2022-07-30T03:44:33;101573.13;;;16.17;81.10
25658;BME280;13517;59.320;18.042;2022-07-30T03:46:59;101606.31;;;16.35;80.96
25658;BME280;13517;59.320;18.042;2022-07-30T03:49:25;101583.38;;;16.38;80.40
25658;BME280;13517;59.320;18.042;2022-07-30T03:51:51;101586.41;;;16.46;79.82
25658;BME280;13517;59.320;18.042;2022-07-30T03:54:17;101583.94;;;16.54;79.60
25658;BME280;13517;59.320;18.042;2022-07-30T03:56:43;101588.31;;;16.57;79.52
25658;BME280;13517;59.320;18.042;2022-07-30T03:59:09;101593.06;;;16.66;79.59
25658;BME280;13517;59.320;18.042;2022-07-30T04:01:37;101551.84;;;16.58;79.50
25658;BME280;13517;59.320;18.042;2022-07-30T04:04:04;101563.84;;;16.80;78.99
25658;BME280;13517;59.320;18.042;2022-07-30T04:06:29;101581.97;;;16.92;78.96
25658;BME280;13517;59.320;18.042;2022-07-30T04:08:54;101566.59;;;16.91;78.94
25658;BME280;13517;59.320;18.042;2022-07-30T04:11:20;101563.63;;;16.94;78.93
25658;BME280;13517;59.320;18.042;2022-07-30T04:13:45;101578.94;;;17.08;79.19
25658;BME280;13517;59.320;18.042;2022-07-30T04:16:17;101558.66;;;16.99;79.04
25658;BME280;13517;59.320;18.042;2022-07-30T04:18:47;101572.59;;;17.08;79.41
25658;BME280;13517;59.320;18.042;2022-07-30T04:21:15;101569.25;;;17.04;79.37
25658;BME280;13517;59.320;18.042;2022-07-30T04:23:42;101553.50;;;17.08;79.35
25658;BME280;13517;59.320;18.042;2022-07-30T04:26:08;101536.72;;;17.01;78.99
25658;BME280;13517;59.320;18.042;2022-07-30T04:28:34;101572.63;;;17.19;79.13
25658;BME280;13517;59.320;18.042;2022-07-30T04:31:01;101562.81;;;17.17;78.71
25658;BME280;13517;59.320;18.042;2022-07-30T04:33:26;101538.47;;;17.02;78.62
25658;BME280;13517;59.320;18.042;2022-07-30T04:35:52;101548.66;;;17.11;77.84
25658;BME280;13517;59.320;18.042;2022-07-30T04:38:18;101544.97;;;17.12;77.19
25658;BME280;13517;59.320;18.042;2022-07-30T04:40:43;101551.78;;;17.18;77.16
25658;BME280;13517;59.320;18.042;2022-07-30T04:43:09;101554.03;;;17.24;76.60
25658;BME280;13517;59.320;18.042;2022-07-30T04:45:34;101561.94;;;17.27;76.90
25658;BME280;13517;59.320;18.042;2022-07-30T04:47:59;101560.22;;;17.26;76.62
25658;BME280;13517;59.320;18.042;2022-07-30T04:50:26;101569.03;;;17.30;76.49
25658;BME280;13517;59.320;18.042;2022-07-30T04:52:54;101539.84;;;17.19;75.46
25658;BME280;13517;59.320;18.042;2022-07-30T04:55:21;101563.47;;;17.32;75.33
25658;BME280;13517;59.320;18.042;2022-07-30T04:57:48;101551.28;;;17.36;75.49
25658;BME280;13517;59.320;18.042;2022-07-30T05:00:14;101524.47;;;17.18;75.41
25658;BME280;13517;59.320;18.042;2022-07-30T05:02:41;101518.41;;;17.26;75.28
25658;BME280;13517;59.320;18.042;2022-07-30T05:05:09;101557.47;;;17.49;75.13
25658;BME280;13517;59.320;18.042;2022-07-30T05:07:36;101556.00;;;17.45;75.00
25658;BME280;13517;59.320;18.042;2022-07-30T05:10:02;101561.84;;;17.52;75.87
25658;BME280;13517;59.320;18.042;2022-07-30T05:12:35;101561.34;;;17.47;75.72
25658;BME280;13517;59.320;18.042;2022-07-30T05:15:08;101544.81;;;17.48;76.20
25658;BME280;13517;59.320;18.042;2022-07-30T05:17:34;101550.06;;;17.51;76.08
25658;BME280;13517;59.320;18.042;2022-07-30T05:20:00;101532.66;;;17.52;77.01
25658;BME280;13517;59.320;18.042;2022-07-30T05:22:25;101551.75;;;17.64;76.19
25658;BME280;13517;59.320;18.042;2022-07-30T05:24:57;101547.78;;;17.68;76.32
25658;BME280;13517;59.320;18.042;2022-07-30T05:27:22;101541.59;;;17.66;76.02
25658;BME280;13517;59.320;18.042;2022-07-30T05:29:47;101547.28;;;17.63;75.86
25658;BME280;13517;59.320;18.042;2022-07-30T05:32:13;101545.78;;;17.70;76.09
25658;BME280;13517;59.320;18.042;2022-07-30T05:34:38;101555.22;;;17.77;76.32
25658;BME280;13517;59.320;18.042;2022-07-30T05:37:03;101538.88;;;17.66;75.79
25658;BME280;13517;59.320;18.042;2022-07-30T05:39:29;101558.34;;;17.73;75.84
25658;BME280;13517;59.320;18.042;2022-07-30T05:41:54;101568.66;;;17.69;75.39
25658;BME280;13517;59.320;18.042;2022-07-30T05:44:20;101565.69;;;17.72;75.83
25658;BME280;13517;59.320;18.042;2022-07-30T05:46:45;101545.06;;;17.68;75.16
25658;BME280;13517;59.320;18.042;2022-07-30T05:49:11;101555.00;;;17.80;74.60
25658;BME280;13517;59.320;18.042;2022-07-30T05:51:36;101547.53;;;17.82;74.20
25658;BME280;13517;59.320;18.042;2022-07-30T05:54:01;101533.25;;;17.79;74.21
25658;BME280;13517;59.320;18.042;2022-07-30T05:56:27;101540.66;;;17.88;73.70
25658;BME280;13517;59.320;18.042;2022-07-30T05:58:52;101527.22;;;17.96;73.45
25658;BME280;13517;59.320;18.042;2022-07-30T06:01:17;101525.88;;;18.02;73.03
25658;BME280;13517;59.320;18.042;2022-07-30T06:03:43;101510.94;;;18.06;72.94
25658;BME280;13517;59.320;18.042;2022-07-30T06:06:08;101552.88;;;18.28;72.60
25658;BME280;13517;59.320;18.042;2022-07-30T06:08:34;101549.91;;;18.31;71.86
25658;BME280;13517;59.320;18.042;2022-07-30T06:10:59;101541.09;;;18.28;71.85
25658;BME280;13517;59.320;18.042;2022-07-30T06:13:24;101542.91;;;18.38;71.46
25658;BME280;13517;59.320;18.042;2022-07-30T06:15:50;101542.13;;;18.48;71.19
25658;BME280;13517;59.320;18.042;2022-07-30T06:18:15;101526.66;;;18.58;71.11
25658;BME280;13517;59.320;18.042;2022-07-30T06:20:40;101530.06;;;18.72;70.59
25658;BME280;13517;59.320;18.042;2022-07-30T06:23:06;101518.34;;;18.70;70.11
25658;BME280;13517;59.320;18.042;2022-07-30T06:25:31;101544.00;;;18.90;69.75
25658;BME280;13517;59.320;18.042;2022-07-30T06:27:56;101554.50;;;19.06;69.12
25658;BME280;13517;59.320;18.042;2022-07-30T06:30:21;101553.22;;;19.10;69.46
25658;BME280;13517;59.320;18.042;2022-07-30T06:32:47;101547.19;;;18.95;69.48
25658;BME280;13517;59.320;18.042;2022-07-30T06:35:12;101544.72;;;19.03;69.08
25658;BME280;13517;59.320;18.042;2022-07-30T06:37:37;101536.50;;;19.13;68.97
25658;BME280;13517;59.320;18.042;2022-07-30T06:40:04;101546.72;;;19.32;68.10
25658;BME280;13517;59.320;18.042;2022-07-30T06:42:29;101532.44;;;19.29;67.67
25658;BME280;13517;59.320;18.042;2022-07-30T06:44:54;101541.84;;;19.36;67.70
25658;BME280;13517;59.320;18.042;2022-07-30T06:47:20;101529.31;;;19.43;67.35
25658;BME280;13517;59.320;18.042;2022-07-30T06:49:56;101556.03;;;19.61;66.82
25658;BME280;13517;59.320;18.042;2022-07-30T06:52:22;101527.44;;;19.44;66.62
25658;BME280;13517;59.320;18.042;2022-07-30T06:54:49;101540.72;;;19.49;66.73
25658;BME280;13517;59.320;18.042;2022-07-30T06:57:14;101532.94;;;19.54;66.98
25658;BME280;13517;59.320;18.042;2022-07-30T06:59:40;101549.28;;;19.65;67.05
25658;BME280;13517;59.320;18.042;2022-07-30T07:02:05;101530.78;;;19.57;67.20
25658;BME280;13517;59.320;18.042;2022-07-30T07:04:30;101522.16;;;19.62;66.51
25658;BME280;13517;59.320;18.042;2022-07-30T07:06:57;101540.22;;;19.74;66.59
25658;BME280;13517;59.320;18.042;2022-07-30T07:09:22;101536.34;;;19.77;66.66
25658;BME280;13517;59.320;18.042;2022-07-30T07:11:47;101531.41;;;19.71;66.18
25658;BME280;13517;59.320;18.042;2022-07-30T07:14:12;101527.97;;;19.79;65.98
25658;BME280;13517;59.320;18.042;2022-07-30T07:16:38;101516.00;;;19.80;66.10
25658;BME280;13517;59.320;18.042;2022-07-30T07:19:03;101529.00;;;19.87;65.99
25658;BME280;13517;59.320;18.042;2022-07-30T07:21:28;101517.56;;;19.72;66.45
25658;BME280;13517;59.320;18.042;2022-07-30T07:23:54;101535.22;;;19.90;66.48
25658;BME280;13517;59.320;18.042;2022-07-30T07:26:19;101524.44;;;19.98;66.02
25658;BME280;13517;59.320;18.042;2022-07-30T07:28:44;101527.78;;;20.11;65.96
25658;BME280;13517;59.320;18.042;2022-07-30T07:31:10;101523.31;;;20.20;65.49
25658;BME280;13517;59.320;18.042;2022-07-30T07:33:36;101530.22;;;20.34;65.41
25658;BME280;13517;59.320;18.042;2022-07-30T07:36:01;101530.22;;;20.44;65.06
25658;BME280;13517;59.320;18.042;2022-07-30T07:38:27;101518.69;;;20.40;65.63
25658;BME280;13517;59.320;18.042;2022-07-30T07:40:52;101524.31;;;20.49;65.45
25658;BME280;13517;59.320;18.042;2022-07-30T07:43:17;101517.22;;;20.46;65.87
25658;BME280;13517;59.320;18.042;2022-07-30T07:45:43;101503.63;;;20.54;65.74
25658;BME280;13517;59.320;18.042;2022-07-30T07:48:10;101520.25;;;20.63;65.88
25658;BME280;13517;59.320;18.042;2022-07-30T07:50:35;101506.69;;;20.51;65.61
25658;BME280;13517;59.320;18.042;2022-07-30T07:53:00;101496.16;;;20.37;65.95
25658;BME280;13517;59.320;18.042;2022-07-30T07:55:26;101515.63;;;20.34;66.46
25658;BME280;13517;59.320;18.042;2022-07-30T07:57:51;101513.50;;;20.27;66.24
25658;BME280;13517;59.320;18.042;2022-07-30T08:00:17;101512.75;;;20.25;65.74
25658;BME280;13517;59.320;18.042;2022-07-30T08:02:43;101507.56;;;20.22;65.43
25658;BME280;13517;59.320;18.042;2022-07-30T08:05:09;101518.09;;;20.27;65.44
25658;BME280;13517;59.320;18.042;2022-07-30T08:07:36;101511.47;;;20.39;64.93
25658;BME280;13517;59.320;18.042;2022-07-30T08:10:02;101505.66;;;20.52;65.22
25658;BME280;13517;59.320;18.042;2022-07-30T08:12:28;101512.84;;;20.73;64.97
25658;BME280;13517;59.320;18.042;2022-07-30T08:14:53;101507.63;;;20.90;64.38
25658;BME280;13517;59.320;18.042;2022-07-30T08:17:18;101499.13;;;20.93;64.04
25658;BME280;13517;59.320;18.042;2022-07-30T08:19:44;101511.09;;;21.02;63.73
25658;BME280;13517;59.320;18.042;2022-07-30T08:22:09;101506.75;;;20.99;62.30
25658;BME280;13517;59.320;18.042;2022-07-30T08:24:35;101507.03;;;21.06;62.25
25658;BME280;13517;59.320;18.042;2022-07-30T08:27:00;101504.59;;;21.03;62.37
25658;BME280;13517;59.320;18.042;2022-07-30T08:29:25;101501.28;;;20.99;62.38
25658;BME280;13517;59.320;18.042;2022-07-30T08:31:50;101501.28;;;20.99;61.98
25658;BME280;13517;59.320;18.042;2022-07-30T08:34:16;101500.41;;;20.99;61.27
25658;BME280;13517;59.320;18.042;2022-07-30T08:36:42;101493.75;;;21.01;61.24
25658;BME280;13517;59.320;18.042;2022-07-30T08:39:07;101488.81;;;21.05;61.30
25658;BME280;13517;59.320;18.042;2022-07-30T08:41:34;101505.47;;;21.31;61.08
25658;BME280;13517;59.320;18.042;2022-07-30T08:44:01;101509.66;;;21.63;60.86
25658;BME280;13517;59.320;18.042;2022-07-30T08:46:30;101476.94;;;21.70;59.97
25658;BME280;13517;59.320;18.042;2022-07-30T08:48:56;101495.34;;;21.88;59.63
25658;BME280;13517;59.320;18.042;2022-07-30T08:51:23;101481.28;;;21.91;59.28
25658;BME280;13517;59.320;18.042;2022-07-30T08:53:49;101486.72;;;22.01;58.95
25658;BME280;13517;59.320;18.042;2022-07-30T08:56:14;101492.22;;;22.19;57.73
25658;BME280;13517;59.320;18.042;2022-07-30T08:58:40;101486.06;;;22.25;57.76
25658;BME280;13517;59.320;18.042;2022-07-30T09:01:06;101476.00;;;22.34;56.95
25658;BME280;13517;59.320;18.042;2022-07-30T09:03:31;101496.44;;;22.50;57.00
25658;BME280;13517;59.320;18.042;2022-07-30T09:05:57;101468.50;;;22.44;56.77
25658;BME280;13517;59.320;18.042;2022-07-30T09:08:23;101472.38;;;22.52;56.41
25658;BME280;13517;59.320;18.042;2022-07-30T09:10:48;101473.16;;;22.62;56.12
25658;BME280;13517;59.320;18.042;2022-07-30T09:13:37;101457.31;;;22.64;54.74
25658;BME280;13517;59.320;18.042;2022-07-30T09:16:04;101478.97;;;22.85;55.02
25658;BME280;13517;59.320;18.042;2022-07-30T09:18:31;101476.75;;;22.89;55.50
25658;BME280;13517;59.320;18.042;2022-07-30T09:21:22;101458.44;;;22.80;54.65
25658;BME280;13517;59.320;18.042;2022-07-30T09:24:04;101477.44;;;22.83;54.92
25658;BME280;13517;59.320;18.042;2022-07-30T09:26:31;101479.50;;;22.89;54.53
25658;BME280;13517;59.320;18.042;2022-07-30T09:29:20;101467.47;;;22.90;54.30
25658;BME280;13517;59.320;18.042;2022-07-30T09:31:54;101467.84;;;22.95;54.68
25658;BME280;13517;59.320;18.042;2022-07-30T09:34:30;101470.50;;;22.79;54.42
25658;BME280;13517;59.320;18.042;2022-07-30T09:36:57;101469.59;;;22.96;54.41
25658;BME280;13517;59.320;18.042;2022-07-30T09:39:37;101459.69;;;22.85;53.71
25658;BME280;13517;59.320;18.042;2022-07-30T09:42:15;101457.53;;;22.97;53.64
25658;BME280;13517;59.320;18.042;2022-07-30T09:44:42;101454.81;;;23.06;52.94
25658;BME280;13517;59.320;18.042;2022-07-30T09:47:07;101459.31;;;23.15;52.52
25658;BME280;13517;59.320;18.042;2022-07-30T09:49:33;101441.94;;;23.15;52.56
25658;BME280;13517;59.320;18.042;2022-07-30T09:51:59;101455.25;;;23.27;52.47
25658;BME280;13517;59.320;18.042;2022-07-30T09:54:44;101433.44;;;22.99;52.42
25658;BME280;13517;59.320;18.042;2022-07-30T09:57:10;101448.00;;;23.18;52.90
25658;BME280;13517;59.320;18.042;2022-07-30T09:59:35;101432.53;;;23.25;52.77
25658;BME280;13517;59.320;18.042;2022-07-30T10:02:00;101436.53;;;23.39;52.18
25658;BME280;13517;59.320;18.042;2022-07-30T10:04:28;101454.38;;;23.62;51.72
25658;BME280;13517;59.320;18.042;2022-07-30T10:06:54;101442.66;;;23.68;52.32
25658;BME280;13517;59.320;18.042;2022-07-30T10:09:24;101441.28;;;23.72;52.22
25658;BME280;13517;59.320;18.042;2022-07-30T10:11:50;101429.56;;;23.87;52.02
25658;BME280;13517;59.320;18.042;2022-07-30T10:14:15;101447.25;;;24.11;51.63
25658;BME280;13517;59.320;18.042;2022-07-30T10:16:41;101430.63;;;24.02;51.83
25658;BME280;13517;59.320;18.042;2022-07-30T10:19:07;101436.72;;;24.14;51.47
25658;BME280;13517;59.320;18.042;2022-07-30T10:21:33;101444.13;;;24.22;51.87
25658;BME280;13517;59.320;18.042;2022-07-30T10:23:58;101455.50;;;24.19;50.77
25658;BME280;13517;59.320;18.042;2022-07-30T10:26:24;101424.09;;;24.03;49.83
25658;BME280;13517;59.320;18.042;2022-07-30T10:28:51;101443.59;;;24.18;49.24
25658;BME280;13517;59.320;18.042;2022-07-30T10:31:17;101443.44;;;24.28;49.19
25658;BME280;13517;59.320;18.042;2022-07-30T10:33:42;101444.97;;;24.39;48.78
25658;BME280;13517;59.320;18.042;2022-07-30T10:36:09;101432.69;;;24.50;48.68
25658;BME280;13517;59.320;18.042;2022-07-30T10:38:37;101447.03;;;24.54;47.57
25658;BME280;13517;59.320;18.042;2022-07-30T10:41:09;101438.59;;;24.47;46.73
25658;BME280;13517;59.320;18.042;2022-07-30T10:43:59;101444.63;;;24.42;46.42
25658;BME280;13517;59.320;18.042;2022-07-30T10:46:54;101432.56;;;24.35;45.56
25658;BME280;13517;59.320;18.042;2022-07-30T10:49:24;101437.19;;;24.51;46.47
25658;BME280;13517;59.320;18.042;2022-07-30T10:51:51;101439.63;;;24.46;45.56
25658;BME280;13517;59.320;18.042;2022-07-30T10:57:19;101425.50;;;24.32;45.19
25658;BME280;13517;59.320;18.042;2022-07-30T11:02:17;101430.44;;;24.70;45.14
25658;BME280;13517;59.320;18.042;2022-07-30T11:04:42;101418.34;;;24.80;44.87
25658;BME280;13517;59.320;18.042;2022-07-30T11:09:45;101419.69;;;24.84;43.28
25658;BME280;13517;59.320;18.042;2022-07-30T11:12:11;101418.47;;;24.78;42.98
25658;BME280;13517;59.320;18.042;2022-07-30T11:17:18;101409.16;;;24.96;42.46
25658;BME280;13517;59.320;18.042;2022-07-30T11:22:37;101412.63;;;24.89;41.75
25658;BME280;13517;59.320;18.042;2022-07-30T11:25:05;101407.72;;;25.00;41.25
25658;BME280;13517;59.320;18.042;2022-07-30T11:27:45;101407.94;;;24.90;40.33
25658;BME280;13517;59.320;18.042;2022-07-30T11:32:48;101407.81;;;24.75;38.27
25658;BME280;13517;59.320;18.042;2022-07-30T11:35:18;101411.81;;;24.56;37.76
25658;BME280;13517;59.320;18.042;2022-07-30T11:37:59;101401.47;;;24.41;37.85
25658;BME280;13517;59.320;18.042;2022-07-30T11:40:26;101393.50;;;24.55;37.75
25658;BME280;13517;59.320;18.042;2022-07-30T11:45:49;101396.06;;;24.65;38.40
25658;BME280;13517;59.320;18.042;2022-07-30T11:48:17;101386.56;;;24.67;37.88
25658;BME280;13517;59.320;18.042;2022-07-30T11:50:44;101392.94;;;24.84;38.14
25658;BME280;13517;59.320;18.042;2022-07-30T11:53:15;101386.88;;;24.89;37.97
25658;BME280;13517;59.320;18.042;2022-07-30T11:55:42;101386.28;;;25.10;38.01
25658;BME280;13517;59.320;18.042;2022-07-30T11:58:13;101386.28;;;25.10;37.67
25658;BME280;13517;59.320;18.042;2022-07-30T12:00:46;101374.84;;;25.13;38.14
25658;BME280;13517;59.320;18.042;2022-07-30T12:03:22;101385.81;;;25.30;37.98
25658;BME280;13517;59.320;18.042;2022-07-30T12:05:48;101387.81;;;25.45;38.23
25658;BME280;13517;59.320;18.042;2022-07-30T12:08:14;101386.75;;;25.54;37.88
25658;BME280;13517;59.320;18.042;2022-07-30T12:10:40;101380.03;;;25.48;37.43
25658;BME280;13517;59.320;18.042;2022-07-30T12:13:14;101374.25;;;25.26;38.05
25658;BME280;13517;59.320;18.042;2022-07-30T12:15:45;101380.59;;;25.35;37.69
25658;BME280;13517;59.320;18.042;2022-07-30T12:18:11;101388.56;;;25.30;37.72
25658;BME280;13517;59.320;18.042;2022-07-30T12:20:38;101376.50;;;25.23;37.97
25658;BME280;13517;59.320;18.042;2022-07-30T12:23:11;101362.78;;;25.06;38.25
25658;BME280;13517;59.320;18.042;2022-07-30T12:25:41;101384.91;;;25.06;37.76
25658;BME280;13517;59.320;18.042;2022-07-30T12:28:08;101394.31;;;24.88;37.99
25658;BME280;13517;59.320;18.042;2022-07-30T12:30:37;101373.44;;;24.69;38.14
25658;BME280;13517;59.320;18.042;2022-07-30T12:33:03;101377.13;;;24.45;40.23
25658;BME280;13517;59.320;18.042;2022-07-30T12:35:49;101384.06;;;23.83;47.68
25658;BME280;13517;59.320;18.042;2022-07-30T12:38:15;101368.00;;;23.53;48.25
25658;BME280;13517;59.320;18.042;2022-07-30T12:41:02;101378.75;;;23.21;50.86
25658;BME280;13517;59.320;18.042;2022-07-30T12:43:48;101388.72;;;23.22;51.59
25658;BME280;13517;59.320;18.042;2022-07-30T12:46:16;101375.09;;;23.21;51.29
25658;BME280;13517;59.320;18.042;2022-07-30T12:49:00;101356.94;;;22.93;52.36
25658;BME280;13517;59.320;18.042;2022-07-30T12:51:31;101383.88;;;23.08;52.51
25658;BME280;13517;59.320;18.042;2022-07-30T12:53:57;101369.38;;;22.97;52.62
25658;BME280;13517;59.320;18.042;2022-07-30T12:56:25;101376.44;;;23.00;52.65
25658;BME280;13517;59.320;18.042;2022-07-30T12:58:51;101376.25;;;23.02;53.13
25658;BME280;13517;59.320;18.042;2022-07-30T13:01:17;101368.66;;;22.95;52.93
25658;BME280;13517;59.320;18.042;2022-07-30T13:03:43;101375.56;;;22.99;52.47
25658;BME280;13517;59.320;18.042;2022-07-30T13:06:27;101353.94;;;22.78;52.82
25658;BME280;13517;59.320;18.042;2022-07-30T13:08:55;101368.97;;;22.84;53.19