sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46534;BME280;32260;52.008;4.752;2023-05-19T00:01:41;102860.09;;;11.94;56.04
46534;BME280;32260;52.008;4.752;2023-05-19T00:04:10;102856.53;;;11.92;56.05
46534;BME280;32260;52.008;4.752;2023-05-19T00:06:39;102850.34;;;11.89;55.87
46534;BME280;32260;52.008;4.752;2023-05-19T00:09:08;102852.09;;;11.88;55.57
46534;BME280;32260;52.008;4.752;2023-05-19T00:11:36;102857.41;;;11.87;55.87
46534;BME280;32260;52.008;4.752;2023-05-19T00:14:04;102855.63;;;11.84;56.32
46534;BME280;32260;52.008;4.752;2023-05-19T00:16:32;102858.28;;;11.82;56.65
46534;BME280;32260;52.008;4.752;2023-05-19T00:18:59;102863.53;;;11.81;56.05
46534;BME280;32260;52.008;4.752;2023-05-19T00:21:26;102859.97;;;11.76;55.96
46534;BME280;32260;52.008;4.752;2023-05-19T00:23:54;102853.75;;;11.74;56.43
46534;BME280;32260;52.008;4.752;2023-05-19T00:26:21;102851.97;;;11.70;56.38
46534;BME280;32260;52.008;4.752;2023-05-19T00:28:48;102848.44;;;11.68;56.47
46534;BME280;32260;52.008;4.752;2023-05-19T00:31:14;102856.34;;;11.64;56.58
46534;BME280;32260;52.008;4.752;2023-05-19T00:33:41;102852.78;;;11.62;56.74
46534;BME280;32260;52.008;4.752;2023-05-19T00:36:07;102859.81;;;11.59;56.48
46534;BME280;32260;52.008;4.752;2023-05-19T00:38:35;102853.63;;;11.55;56.62
46534;BME280;32260;52.008;4.752;2023-05-19T00:41:02;102859.81;;;11.53;56.56
46534;BME280;32260;52.008;4.752;2023-05-19T00:43:29;102859.78;;;11.49;56.48
46534;BME280;32260;52.008;4.752;2023-05-19T00:45:56;102868.59;;;11.47;56.57
46534;BME280;32260;52.008;4.752;2023-05-19T00:48:24;102864.16;;;11.46;56.68
46534;BME280;32260;52.008;4.752;2023-05-19T00:50:53;102863.25;;;11.44;57.00
46534;BME280;32260;52.008;4.752;2023-05-19T00:53:20;102859.72;;;11.42;56.98
46534;BME280;32260;52.008;4.752;2023-05-19T00:55:48;102862.31;;;11.39;56.96
46534;BME280;32260;52.008;4.752;2023-05-19T00:58:15;102851.69;;;11.37;57.45
46534;BME280;32260;52.008;4.752;2023-05-19T01:00:42;102854.34;;;11.36;57.05
46534;BME280;32260;52.008;4.752;2023-05-19T01:03:09;102851.69;;;11.36;57.24
46534;BME280;32260;52.008;4.752;2023-05-19T01:05:43;102853.47;;;11.38;57.81
46534;BME280;32260;52.008;4.752;2023-05-19T01:08:09;102848.13;;;11.32;57.25
46534;BME280;32260;52.008;4.752;2023-05-19T01:10:36;102851.63;;;11.29;57.01
46534;BME280;32260;52.008;4.752;2023-05-19T01:13:04;102848.06;;;11.26;58.01
46534;BME280;32260;52.008;4.752;2023-05-19T01:15:36;102848.94;;;11.23;57.96
46534;BME280;32260;52.008;4.752;2023-05-19T01:18:10;102848.03;;;11.23;57.44
46534;BME280;32260;52.008;4.752;2023-05-19T01:20:42;102845.34;;;11.20;57.46
46534;BME280;32260;52.008;4.752;2023-05-19T01:29:38;102839.16;;;11.21;58.20
46534;BME280;32260;52.008;4.752;2023-05-19T01:32:04;102840.84;;;11.12;57.71
46534;BME280;32260;52.008;4.752;2023-05-19T01:34:33;102834.63;;;11.09;57.95
46534;BME280;32260;52.008;4.752;2023-05-19T01:37:04;102840.78;;;11.06;58.00
46534;BME280;32260;52.008;4.752;2023-05-19T01:39:30;102830.16;;;11.03;58.26
46534;BME280;32260;52.008;4.752;2023-05-19T01:41:58;102833.69;;;11.02;57.80
46534;BME280;32260;52.008;4.752;2023-05-19T01:44:25;102830.97;;;10.99;57.93
46534;BME280;32260;52.008;4.752;2023-05-19T01:46:51;102826.53;;;10.96;57.97
46534;BME280;32260;52.008;4.752;2023-05-19T01:49:18;102836.28;;;10.96;57.88
46534;BME280;32260;52.008;4.752;2023-05-19T01:51:44;102836.25;;;10.94;57.94
46534;BME280;32260;52.008;4.752;2023-05-19T01:54:10;102825.59;;;10.91;57.92
46534;BME280;32260;52.008;4.752;2023-05-19T01:59:56;102834.50;;;10.96;57.58
46534;BME280;32260;52.008;4.752;2023-05-19T02:03:33;102830.91;;;10.93;57.73
46534;BME280;32260;52.008;4.752;2023-05-19T02:05:22;102829.13;;;10.90;58.24
46534;BME280;32260;52.008;4.752;2023-05-19T02:08:12;102827.38;;;10.92;57.85
46534;BME280;32260;52.008;4.752;2023-05-19T02:10:41;102823.75;;;10.84;58.64
46534;BME280;32260;52.008;4.752;2023-05-19T02:13:13;102832.56;;;10.81;58.91
46534;BME280;32260;52.008;4.752;2023-05-19T02:15:41;102821.94;;;10.78;58.17
46534;BME280;32260;52.008;4.752;2023-05-19T02:18:10;102820.16;;;10.77;58.68
46534;BME280;32260;52.008;4.752;2023-05-19T02:20:38;102818.38;;;10.78;58.26
46534;BME280;32260;52.008;4.752;2023-05-19T02:23:05;102819.28;;;10.77;58.36
46534;BME280;32260;52.008;4.752;2023-05-19T02:25:31;102819.28;;;10.77;58.40
46534;BME280;32260;52.008;4.752;2023-05-19T02:27:58;102813.06;;;10.76;58.43
46534;BME280;32260;52.008;4.752;2023-05-19T02:30:24;102816.59;;;10.74;58.47
46534;BME280;32260;52.008;4.752;2023-05-19T02:32:51;102818.34;;;10.73;58.68
46534;BME280;32260;52.008;4.752;2023-05-19T02:35:19;102813.03;;;10.72;59.29
46534;BME280;32260;52.008;4.752;2023-05-19T02:37:45;102814.78;;;10.70;58.72
46534;BME280;32260;52.008;4.752;2023-05-19T02:40:11;102812.13;;;10.68;58.25
46534;BME280;32260;52.008;4.752;2023-05-19T02:42:37;102812.06;;;10.66;58.88
46534;BME280;32260;52.008;4.752;2023-05-19T02:45:04;102806.78;;;10.66;58.88
46534;BME280;32260;52.008;4.752;2023-05-19T02:47:30;102805.88;;;10.64;59.16
46534;BME280;32260;52.008;4.752;2023-05-19T02:49:56;102801.44;;;10.63;59.25
46534;BME280;32260;52.008;4.752;2023-05-19T02:52:22;102804.97;;;10.62;58.79
46534;BME280;32260;52.008;4.752;2023-05-19T02:54:48;102808.50;;;10.61;59.03
46534;BME280;32260;52.008;4.752;2023-05-19T02:57:14;102799.66;;;10.59;58.95
46534;BME280;32260;52.008;4.752;2023-05-19T02:59:40;102801.38;;;10.57;59.43
46534;BME280;32260;52.008;4.752;2023-05-19T03:02:07;102796.06;;;10.56;59.36
46534;BME280;32260;52.008;4.752;2023-05-19T03:04:33;102802.25;;;10.55;58.59
46534;BME280;32260;52.008;4.752;2023-05-19T03:07:06;102801.31;;;10.52;59.23
46534;BME280;32260;52.008;4.752;2023-05-19T03:09:36;102797.78;;;10.50;59.09
46534;BME280;32260;52.008;4.752;2023-05-19T03:12:02;102794.22;;;10.50;59.50
46534;BME280;32260;52.008;4.752;2023-05-19T03:14:30;102794.22;;;10.48;59.49
46534;BME280;32260;52.008;4.752;2023-05-19T03:16:57;102792.44;;;10.47;59.54
46534;BME280;32260;52.008;4.752;2023-05-19T03:19:24;102793.31;;;10.48;58.98
46534;BME280;32260;52.008;4.752;2023-05-19T03:21:51;102791.56;;;10.47;59.66
46534;BME280;32260;52.008;4.752;2023-05-19T03:24:17;102788.00;;;10.45;59.12
46534;BME280;32260;52.008;4.752;2023-05-19T03:26:43;102783.56;;;10.44;59.72
46534;BME280;32260;52.008;4.752;2023-05-19T03:29:09;102784.41;;;10.43;59.60
46534;BME280;32260;52.008;4.752;2023-05-19T03:31:36;102787.06;;;10.43;59.60
46534;BME280;32260;52.008;4.752;2023-05-19T03:34:02;102786.19;;;10.41;59.73
46534;BME280;32260;52.008;4.752;2023-05-19T03:36:28;102779.09;;;10.40;59.74
46534;BME280;32260;52.008;4.752;2023-05-19T03:38:58;102779.09;;;10.40;60.15
46534;BME280;32260;52.008;4.752;2023-05-19T03:41:24;102786.13;;;10.39;59.99
46534;BME280;32260;52.008;4.752;2023-05-19T03:43:50;102775.53;;;10.38;59.71
46534;BME280;32260;52.008;4.752;2023-05-19T03:46:16;102773.75;;;10.36;59.47
46534;BME280;32260;52.008;4.752;2023-05-19T03:48:42;102774.59;;;10.35;59.86
46534;BME280;32260;52.008;4.752;2023-05-19T03:51:08;102771.97;;;10.35;59.74
46534;BME280;32260;52.008;4.752;2023-05-19T03:53:34;102768.38;;;10.33;59.41
46534;BME280;32260;52.008;4.752;2023-05-19T03:56:00;102782.56;;;10.35;59.47
46534;BME280;32260;52.008;4.752;2023-05-19T03:58:27;102773.75;;;10.36;59.61
46534;BME280;32260;52.008;4.752;2023-05-19T04:00:55;102781.69;;;10.36;59.93
46534;BME280;32260;52.008;4.752;2023-05-19T04:03:21;102786.13;;;10.36;60.03
46534;BME280;32260;52.008;4.752;2023-05-19T04:05:47;102786.13;;;10.36;60.03
46534;BME280;32260;52.008;4.752;2023-05-19T04:08:13;102791.44;;;10.38;59.66
46534;BME280;32260;52.008;4.752;2023-05-19T04:10:39;102789.66;;;10.36;59.91
46534;BME280;32260;52.008;4.752;2023-05-19T04:13:05;102792.28;;;10.36;59.94
46534;BME280;32260;52.008;4.752;2023-05-19T04:15:31;102790.56;;;10.37;60.04
46534;BME280;32260;52.008;4.752;2023-05-19T04:17:57;102793.22;;;10.39;59.57
46534;BME280;32260;52.008;4.752;2023-05-19T04:20:23;102796.78;;;10.41;59.78
46534;BME280;32260;52.008;4.752;2023-05-19T04:22:49;102795.03;;;10.43;60.19
46534;BME280;32260;52.008;4.752;2023-05-19T04:25:15;102797.72;;;10.47;60.27
46534;BME280;32260;52.008;4.752;2023-05-19T04:27:41;102799.53;;;10.48;60.25
46534;BME280;32260;52.008;4.752;2023-05-19T04:30:08;102795.16;;;10.52;59.85
46534;BME280;32260;52.008;4.752;2023-05-19T04:32:34;102803.09;;;10.54;59.92
46534;BME280;32260;52.008;4.752;2023-05-19T04:35:02;102804.03;;;10.57;60.16
46534;BME280;32260;52.008;4.752;2023-05-19T04:37:28;102797.88;;;10.60;59.70
46534;BME280;32260;52.008;4.752;2023-05-19T04:39:54;102793.50;;;10.63;60.23
46534;BME280;32260;52.008;4.752;2023-05-19T04:42:20;102799.72;;;10.67;59.60
46534;BME280;32260;52.008;4.752;2023-05-19T04:44:47;102798.00;;;10.71;59.65
46534;BME280;32260;52.008;4.752;2023-05-19T04:47:14;102804.25;;;10.76;59.96
46534;BME280;32260;52.008;4.752;2023-05-19T04:49:41;102799.88;;;10.81;60.54
46534;BME280;32260;52.008;4.752;2023-05-19T04:52:09;102804.31;;;10.85;60.93
46534;BME280;32260;52.008;4.752;2023-05-19T04:54:37;102806.16;;;10.92;60.37
46534;BME280;32260;52.008;4.752;2023-05-19T04:57:04;102807.09;;;10.96;60.27
46534;BME280;32260;52.008;4.752;2023-05-19T04:59:31;102804.50;;;11.00;60.02
46534;BME280;32260;52.008;4.752;2023-05-19T05:01:58;102808.94;;;11.06;59.97
46534;BME280;32260;52.008;4.752;2023-05-19T05:04:24;102812.53;;;11.11;60.55
46534;BME280;32260;52.008;4.752;2023-05-19T05:06:50;102808.19;;;11.16;59.69
46534;BME280;32260;52.008;4.752;2023-05-19T05:09:17;102808.19;;;11.20;60.01
46534;BME280;32260;52.008;4.752;2023-05-19T05:11:44;102813.56;;;11.24;60.70
46534;BME280;32260;52.008;4.752;2023-05-19T05:14:11;102815.34;;;11.28;60.25
46534;BME280;32260;52.008;4.752;2023-05-19T05:16:37;102815.41;;;11.33;60.54
46534;BME280;32260;52.008;4.752;2023-05-19T05:19:03;102818.97;;;11.38;60.56
46534;BME280;32260;52.008;4.752;2023-05-19T05:21:30;102810.16;;;11.39;60.19
46534;BME280;32260;52.008;4.752;2023-05-19T05:23:57;102819.03;;;11.43;60.36
46534;BME280;32260;52.008;4.752;2023-05-19T05:26:29;102812.84;;;11.47;60.04
46534;BME280;32260;52.008;4.752;2023-05-19T05:28:55;102819.03;;;11.47;59.94
46534;BME280;32260;52.008;4.752;2023-05-19T05:31:21;102816.41;;;11.49;59.83
46534;BME280;32260;52.008;4.752;2023-05-19T05:33:47;102819.09;;;11.52;60.69
46534;BME280;32260;52.008;4.752;2023-05-19T05:36:14;102820.88;;;11.56;60.11
46534;BME280;32260;52.008;4.752;2023-05-19T05:38:40;102824.44;;;11.58;60.35
46534;BME280;32260;52.008;4.752;2023-05-19T05:41:06;102820.03;;;11.60;60.17
46534;BME280;32260;52.008;4.752;2023-05-19T05:43:32;102810.34;;;11.64;59.91
46534;BME280;32260;52.008;4.752;2023-05-19T05:45:58;102814.78;;;11.68;60.46
46534;BME280;32260;52.008;4.752;2023-05-19T05:48:24;102813.03;;;11.73;60.16
46534;BME280;32260;52.008;4.752;2023-05-19T05:50:51;102815.75;;;11.78;59.68
46534;BME280;32260;52.008;4.752;2023-05-19T05:53:20;102815.75;;;11.81;60.15
46534;BME280;32260;52.008;4.752;2023-05-19T05:55:46;102815.78;;;11.87;59.91
46534;BME280;32260;52.008;4.752;2023-05-19T05:58:13;102812.28;;;11.91;60.10
46534;BME280;32260;52.008;4.752;2023-05-19T06:00:41;102815.88;;;11.96;60.40
46534;BME280;32260;52.008;4.752;2023-05-19T06:03:09;102816.81;;;12.02;60.04
46534;BME280;32260;52.008;4.752;2023-05-19T06:05:36;102814.19;;;12.08;59.93
46534;BME280;32260;52.008;4.752;2023-05-19T06:08:02;102810.66;;;12.12;60.79
46534;BME280;32260;52.008;4.752;2023-05-19T06:10:29;102807.16;;;12.18;60.64
46534;BME280;32260;52.008;4.752;2023-05-19T06:12:55;102807.16;;;12.22;59.89
46534;BME280;32260;52.008;4.752;2023-05-19T06:15:21;102803.63;;;12.28;60.27
46534;BME280;32260;52.008;4.752;2023-05-19T06:17:47;102799.22;;;12.33;59.48
46534;BME280;32260;52.008;4.752;2023-05-19T06:20:14;102796.59;;;12.39;60.49
46534;BME280;32260;52.008;4.752;2023-05-19T06:22:41;102805.47;;;12.46;59.58
46534;BME280;32260;52.008;4.752;2023-05-19T06:25:07;102809.94;;;12.52;60.01
46534;BME280;32260;52.008;4.752;2023-05-19T06:27:34;102803.75;;;12.57;59.92
46534;BME280;32260;52.008;4.752;2023-05-19T06:30:00;102808.19;;;12.63;59.96
46534;BME280;32260;52.008;4.752;2023-05-19T06:32:26;102810.00;;;12.69;59.96
46534;BME280;32260;52.008;4.752;2023-05-19T06:34:54;102807.34;;;12.78;60.33
46534;BME280;32260;52.008;4.752;2023-05-19T06:37:21;102810.91;;;12.86;60.44
46534;BME280;32260;52.008;4.752;2023-05-19T06:39:49;102810.91;;;12.95;60.00
46534;BME280;32260;52.008;4.752;2023-05-19T06:42:18;102802.97;;;13.05;60.05
46534;BME280;32260;52.008;4.752;2023-05-19T06:44:48;102803.88;;;13.15;59.63
46534;BME280;32260;52.008;4.752;2023-05-19T06:47:14;102804.75;;;13.23;59.72
46534;BME280;32260;52.008;4.752;2023-05-19T06:49:41;102808.28;;;13.33;60.38
46534;BME280;32260;52.008;4.752;2023-05-19T06:52:07;102806.56;;;13.41;60.85
46534;BME280;32260;52.008;4.752;2023-05-19T06:54:33;102811.00;;;13.51;59.74
46534;BME280;32260;52.008;4.752;2023-05-19T06:56:59;102806.53;;;13.61;59.74
46534;BME280;32260;52.008;4.752;2023-05-19T06:59:26;102804.75;;;13.71;59.44
46534;BME280;32260;52.008;4.752;2023-05-19T07:01:52;102807.41;;;13.83;59.50
46534;BME280;32260;52.008;4.752;2023-05-19T07:04:18;102810.03;;;13.96;59.14
46534;BME280;32260;52.008;4.752;2023-05-19T07:06:44;102809.09;;;14.06;58.67
46534;BME280;32260;52.008;4.752;2023-05-19T07:09:10;102803.72;;;14.15;58.60
46534;BME280;32260;52.008;4.752;2023-05-19T07:11:36;102811.69;;;14.28;58.47
46534;BME280;32260;52.008;4.752;2023-05-19T07:14:02;102802.75;;;14.38;58.59
46534;BME280;32260;52.008;4.752;2023-05-19T07:16:28;102810.72;;;14.47;58.48
46534;BME280;32260;52.008;4.752;2023-05-19T07:18:54;102808.88;;;14.59;58.04
46534;BME280;32260;52.008;4.752;2023-05-19T07:21:20;102812.44;;;14.67;58.02
46534;BME280;32260;52.008;4.752;2023-05-19T07:23:46;102809.72;;;14.76;57.80
46534;BME280;32260;52.008;4.752;2023-05-19T07:26:12;102807.00;;;14.85;57.76
46534;BME280;32260;52.008;4.752;2023-05-19T07:28:38;102806.06;;;14.94;57.47
46534;BME280;32260;52.008;4.752;2023-05-19T07:31:04;102796.19;;;15.01;57.28
46534;BME280;32260;52.008;4.752;2023-05-19T07:33:31;102803.28;;;15.08;57.08
46534;BME280;32260;52.008;4.752;2023-05-19T07:35:57;102802.31;;;15.14;56.92
46534;BME280;32260;52.008;4.752;2023-05-19T07:38:23;102801.38;;;15.23;57.08
46534;BME280;32260;52.008;4.752;2023-05-19T07:40:49;102795.97;;;15.30;56.95
46534;BME280;32260;52.008;4.752;2023-05-19T07:43:15;102804.78;;;15.40;57.06
46534;BME280;32260;52.008;4.752;2023-05-19T07:45:41;102786.91;;;15.48;56.89
46534;BME280;32260;52.008;4.752;2023-05-19T07:48:07;102792.13;;;15.61;56.90
46534;BME280;32260;52.008;4.752;2023-05-19T07:50:33;102785.81;;;15.69;56.52
46534;BME280;32260;52.008;4.752;2023-05-19T07:52:59;102787.50;;;15.77;56.25
46534;BME280;32260;52.008;4.752;2023-05-19T07:55:26;102783.91;;;15.84;56.19
46534;BME280;32260;52.008;4.752;2023-05-19T07:57:52;102786.50;;;15.92;55.74
46534;BME280;32260;52.008;4.752;2023-05-19T08:00:18;102780.19;;;15.99;55.80
46534;BME280;32260;52.008;4.752;2023-05-19T08:02:44;102773.84;;;16.06;55.66
46534;BME280;32260;52.008;4.752;2023-05-19T08:05:10;102773.75;;;16.12;55.75
46534;BME280;32260;52.008;4.752;2023-05-19T08:07:36;102775.47;;;16.20;55.47
46534;BME280;32260;52.008;4.752;2023-05-19T08:10:03;102764.66;;;16.29;55.20
46534;BME280;32260;52.008;4.752;2023-05-19T08:12:29;102765.41;;;16.37;54.72
46534;BME280;32260;52.008;4.752;2023-05-19T08:14:55;102770.63;;;16.48;54.79
46534;BME280;32260;52.008;4.752;2023-05-19T08:17:21;102766.91;;;16.58;54.53
46534;BME280;32260;52.008;4.752;2023-05-19T08:19:48;102759.69;;;16.63;54.42
46534;BME280;32260;52.008;4.752;2023-05-19T08:22:14;102756.91;;;16.71;54.38
46534;BME280;32260;52.008;4.752;2023-05-19T08:24:40;102762.13;;;16.80;54.05
46534;BME280;32260;52.008;4.752;2023-05-19T08:27:07;102754.03;;;16.85;53.66
46534;BME280;32260;52.008;4.752;2023-05-19T08:29:33;102761.97;;;16.93;53.34
46534;BME280;32260;52.008;4.752;2023-05-19T08:32:00;102754.69;;;17.01;53.27
46534;BME280;32260;52.008;4.752;2023-05-19T08:34:27;102756.34;;;17.08;52.69
46534;BME280;32260;52.008;4.752;2023-05-19T08:36:53;102752.66;;;17.16;52.88
46534;BME280;32260;52.008;4.752;2023-05-19T08:39:22;102744.47;;;17.23;52.40
46534;BME280;32260;52.008;4.752;2023-05-19T08:41:52;102738.97;;;17.33;52.25
46534;BME280;32260;52.008;4.752;2023-05-19T08:44:19;102730.75;;;17.43;51.93
46534;BME280;32260;52.008;4.752;2023-05-19T08:46:46;102734.97;;;17.55;51.96
46534;BME280;32260;52.008;4.752;2023-05-19T08:49:13;102739.28;;;17.64;51.62
46534;BME280;32260;52.008;4.752;2023-05-19T08:54:19;102736.28;;;17.81;51.00
46534;BME280;32260;52.008;4.752;2023-05-19T08:56:50;102729.00;;;17.86;50.74
46534;BME280;32260;52.008;4.752;2023-05-19T08:59:17;102731.56;;;17.94;50.78
46534;BME280;32260;52.008;4.752;2023-05-19T09:01:44;102734.06;;;18.02;50.48
46534;BME280;32260;52.008;4.752;2023-05-19T09:04:11;102737.53;;;18.08;50.26
46534;BME280;32260;52.008;4.752;2023-05-19T09:06:38;102729.34;;;18.15;49.10
46534;BME280;32260;52.008;4.752;2023-05-19T09:09:09;102735.41;;;18.23;49.81
46534;BME280;32260;52.008;4.752;2023-05-19T09:11:35;102740.59;;;18.32;49.18
46534;BME280;32260;52.008;4.752;2023-05-19T09:14:03;102735.91;;;18.40;48.83
46534;BME280;32260;52.008;4.752;2023-05-19T09:16:32;102728.56;;;18.49;48.66
46534;BME280;32260;52.008;4.752;2023-05-19T09:18:59;102733.75;;;18.58;48.63
46534;BME280;32260;52.008;4.752;2023-05-19T09:21:29;102733.47;;;18.69;48.32
46534;BME280;32260;52.008;4.752;2023-05-19T09:23:56;102729.63;;;18.81;48.35
46534;BME280;32260;52.008;4.752;2023-05-19T09:26:24;102721.31;;;18.90;47.66
46534;BME280;32260;52.008;4.752;2023-05-19T09:29:01;102717.50;;;19.02;47.56
46534;BME280;32260;52.008;4.752;2023-05-19T09:31:31;102714.53;;;19.11;47.44
46534;BME280;32260;52.008;4.752;2023-05-19T09:33:58;102712.59;;;19.18;46.89
46534;BME280;32260;52.008;4.752;2023-05-19T09:36:28;102713.22;;;19.28;46.58
46534;BME280;32260;52.008;4.752;2023-05-19T09:38:54;102708.47;;;19.37;46.48
46534;BME280;32260;52.008;4.752;2023-05-19T09:41:21;102707.22;;;19.51;46.10
46534;BME280;32260;52.008;4.752;2023-05-19T09:43:54;102708.53;;;19.67;46.02
46534;BME280;32260;52.008;4.752;2023-05-19T09:46:24;102706.41;;;19.79;45.42
46534;BME280;32260;52.008;4.752;2023-05-19T09:48:57;102712.41;;;19.90;45.23
46534;BME280;32260;52.008;4.752;2023-05-19T09:51:24;102706.75;;;19.99;45.36
46534;BME280;32260;52.008;4.752;2023-05-19T09:53:51;102710.91;;;20.10;44.77
46534;BME280;32260;52.008;4.752;2023-05-19T09:56:18;102710.59;;;20.20;44.64
46534;BME280;32260;52.008;4.752;2023-05-19T09:58:48;102707.59;;;20.30;43.82
46534;BME280;32260;52.008;4.752;2023-05-19T10:01:14;102713.59;;;20.40;43.42
46534;BME280;32260;52.008;4.752;2023-05-19T10:03:42;102700.81;;;20.46;43.37
46534;BME280;32260;52.008;4.752;2023-05-19T10:06:10;102702.38;;;20.53;43.42
46534;BME280;32260;52.008;4.752;2023-05-19T10:08:37;102696.78;;;20.60;43.34
46534;BME280;32260;52.008;4.752;2023-05-19T10:11:04;102695.81;;;20.62;43.22
46534;BME280;32260;52.008;4.752;2023-05-19T10:13:31;102697.69;;;20.60;42.88
46534;BME280;32260;52.008;4.752;2023-05-19T10:16:00;102694.88;;;20.63;43.39
46534;BME280;32260;52.008;4.752;2023-05-19T10:18:26;102691.03;;;20.72;43.22
46534;BME280;32260;52.008;4.752;2023-05-19T10:20:54;102699.78;;;20.79;42.80
46534;BME280;32260;52.008;4.752;2023-05-19T10:23:22;102693.38;;;20.83;42.70
46534;BME280;32260;52.008;4.752;2023-05-19T10:25:50;102687.56;;;20.95;42.61
46534;BME280;32260;52.008;4.752;2023-05-19T10:28:19;102681.75;;;21.08;42.28
46534;BME280;32260;52.008;4.752;2023-05-19T10:30:50;102685.28;;;21.10;42.36
46534;BME280;32260;52.008;4.752;2023-05-19T10:33:19;102683.59;;;21.06;42.57
46534;BME280;32260;52.008;4.752;2023-05-19T10:39:05;102680.41;;;21.20;41.90
46534;BME280;32260;52.008;4.752;2023-05-19T10:42:39;102673.53;;;21.11;41.01
46534;BME280;32260;52.008;4.752;2023-05-19T10:44:31;102673.03;;;20.99;41.17
46534;BME280;32260;52.008;4.752;2023-05-19T10:46:59;102675.63;;;21.03;41.49
46534;BME280;32260;52.008;4.752;2023-05-19T10:49:25;102672.50;;;21.15;40.88
46534;BME280;32260;52.008;4.752;2023-05-19T10:51:54;102664.91;;;21.26;40.51
46534;BME280;32260;52.008;4.752;2023-05-19T10:54:42;102671.50;;;21.43;40.46
46534;BME280;32260;52.008;4.752;2023-05-19T10:57:24;102675.34;;;21.36;40.04
46534;BME280;32260;52.008;4.752;2023-05-19T10:59:52;102670.19;;;21.29;40.17
46534;BME280;32260;52.008;4.752;2023-05-19T11:02:38;102665.03;;;21.47;39.99
46534;BME280;32260;52.008;4.752;2023-05-19T11:05:27;102659.28;;;21.58;38.99
46534;BME280;32260;52.008;4.752;2023-05-19T11:07:57;102664.78;;;21.55;35.94
46534;BME280;32260;52.008;4.752;2023-05-19T11:10:31;102659.94;;;21.64;38.24
46534;BME280;32260;52.008;4.752;2023-05-19T11:12:58;102652.56;;;21.70;37.70
46534;BME280;32260;52.008;4.752;2023-05-19T11:15:25;102663.00;;;21.79;37.96
46534;BME280;32260;52.008;4.752;2023-05-19T11:17:53;102651.97;;;21.85;37.88
46534;BME280;32260;52.008;4.752;2023-05-19T11:23:06;102661.41;;;22.19;37.39
46534;BME280;32260;52.008;4.752;2023-05-19T11:25:52;102666.44;;;22.28;36.83
46534;BME280;32260;52.008;4.752;2023-05-19T11:28:20;102660.16;;;22.28;36.66
46534;BME280;32260;52.008;4.752;2023-05-19T11:30:52;102658.69;;;22.43;37.20
46534;BME280;32260;52.008;4.752;2023-05-19T11:33:19;102659.94;;;22.56;36.75
46534;BME280;32260;52.008;4.752;2023-05-19T11:35:47;102660.44;;;22.66;36.66
46534;BME280;32260;52.008;4.752;2023-05-19T11:38:17;102646.59;;;22.74;36.22
46534;BME280;32260;52.008;4.752;2023-05-19T11:40:44;102647.34;;;22.77;35.89
46534;BME280;32260;52.008;4.752;2023-05-19T11:43:10;102646.31;;;22.80;35.72
46534;BME280;32260;52.008;4.752;2023-05-19T11:45:36;102646.06;;;22.86;36.02
46534;BME280;32260;52.008;4.752;2023-05-19T11:48:03;102643.34;;;22.86;35.74
46534;BME280;32260;52.008;4.752;2023-05-19T11:50:31;102640.13;;;22.78;35.64
46534;BME280;32260;52.008;4.752;2023-05-19T11:52:59;102646.25;;;22.61;36.12
46534;BME280;32260;52.008;4.752;2023-05-19T11:55:26;102634.41;;;22.64;36.21
46534;BME280;32260;52.008;4.752;2023-05-19T12:00:37;102632.44;;;22.89;34.99
46534;BME280;32260;52.008;4.752;2023-05-19T12:03:04;102626.78;;;22.94;35.09
46534;BME280;32260;52.008;4.752;2023-05-19T12:05:31;102626.31;;;23.05;35.26
46534;BME280;32260;52.008;4.752;2023-05-19T12:07:59;102629.69;;;23.10;34.69
46534;BME280;32260;52.008;4.752;2023-05-19T12:10:27;102626.69;;;23.18;35.33
46534;BME280;32260;52.008;4.752;2023-05-19T12:12:54;102628.03;;;23.28;35.49
46534;BME280;32260;52.008;4.752;2023-05-19T12:15:21;102620.44;;;23.36;34.96
46534;BME280;32260;52.008;4.752;2023-05-19T12:17:49;102616.41;;;23.45;34.91
46534;BME280;32260;52.008;4.752;2023-05-19T12:20:17;102627.25;;;23.45;34.12
46534;BME280;32260;52.008;4.752;2023-05-19T12:22:44;102614.69;;;23.44;33.95
46534;BME280;32260;52.008;4.752;2023-05-19T12:25:10;102608.38;;;23.43;34.18
46534;BME280;32260;52.008;4.752;2023-05-19T12:27:37;102612.66;;;23.49;34.62
46534;BME280;32260;52.008;4.752;2023-05-19T12:30:04;102608.72;;;23.56;33.82
46534;BME280;32260;52.008;4.752;2023-05-19T12:32:33;102607.25;;;23.49;34.36
46534;BME280;32260;52.008;4.752;2023-05-19T12:35:03;102611.91;;;23.46;34.70
46534;BME280;32260;52.008;4.752;2023-05-19T12:37:30;102601.75;;;23.51;35.02
46534;BME280;32260;52.008;4.752;2023-05-19T12:39:58;102602.03;;;23.64;35.17
46534;BME280;32260;52.008;4.752;2023-05-19T12:42:28;102597.72;;;23.79;35.09
46534;BME280;32260;52.008;4.752;2023-05-19T12:44:56;102590.03;;;23.88;34.87
46534;BME280;32260;52.008;4.752;2023-05-19T12:47:30;102585.88;;;24.00;35.08
46534;BME280;32260;52.008;4.752;2023-05-19T12:52:46;102592.03;;;24.04;33.48
46534;BME280;32260;52.008;4.752;2023-05-19T12:55:12;102588.34;;;24.05;34.30
46534;BME280;32260;52.008;4.752;2023-05-19T12:57:41;102594.19;;;24.15;34.08
46534;BME280;32260;52.008;4.752;2023-05-19T13:05:39;102582.50;;;24.14;33.73
46534;BME280;32260;52.008;4.752;2023-05-19T13:08:10;102581.59;;;24.14;33.68
46534;BME280;32260;52.008;4.752;2023-05-19T13:10:38;102588.47;;;24.21;33.48
46534;BME280;32260;52.008;4.752;2023-05-19T13:13:05;102578.22;;;24.28;33.49
46534;BME280;32260;52.008;4.752;2023-05-19T13:15:33;102584.06;;;24.37;33.97
46534;BME280;32260;52.008;4.752;2023-05-19T13:18:01;102575.53;;;24.45;33.34
46534;BME280;32260;52.008;4.752;2023-05-19T13:20:29;102579.72;;;24.51;32.94
46534;BME280;32260;52.008;4.752;2023-05-19T13:22:55;102581.47;;;24.52;32.88