sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10643;SDS011;5370;50.132;8.626;2023-02-28T00:00:00;4.00;;;3.43;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:02:27;3.70;;;3.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:04:53;4.30;;;3.90;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:07:26;4.43;;;3.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:09:52;4.03;;;3.63;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:12:18;4.17;;;3.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:14:44;4.60;;;3.73;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:17:09;4.80;;;3.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:19:35;5.90;;;3.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:22:00;5.83;;;3.83;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:24:26;3.60;;;3.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:26:51;3.97;;;3.57;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:29:17;5.63;;;3.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:31:42;4.47;;;3.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:34:08;6.27;;;3.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:36:33;3.60;;;3.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:38:59;4.87;;;3.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:41:24;6.87;;;3.87;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:43:50;4.40;;;3.53;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:46:15;4.77;;;3.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:48:41;4.23;;;3.43;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:51:06;3.50;;;3.20;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:53:32;4.63;;;3.67;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:55:58;5.77;;;4.17;;
10643;SDS011;5370;50.132;8.626;2023-02-28T00:58:24;4.00;;;3.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:00:50;4.20;;;3.43;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:03:17;4.90;;;3.93;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:05:44;4.30;;;4.00;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:08:10;4.73;;;4.13;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:10:36;4.83;;;4.20;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:13:02;4.10;;;3.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:15:28;4.40;;;4.00;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:17:53;6.23;;;4.67;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:20:19;7.67;;;4.20;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:22:44;4.97;;;4.23;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:25:11;5.93;;;5.20;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:27:37;4.87;;;4.27;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:30:04;4.37;;;3.97;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:32:31;5.93;;;4.57;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:34:56;5.23;;;4.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:37:22;4.70;;;3.87;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:39:47;4.83;;;4.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:42:13;4.90;;;4.03;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:47:19;4.97;;;4.47;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:49:46;8.77;;;4.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:52:13;5.80;;;4.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:54:43;4.70;;;4.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:57:14;5.40;;;4.90;;
10643;SDS011;5370;50.132;8.626;2023-02-28T01:59:44;6.30;;;5.47;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:02:17;5.13;;;4.63;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:04:55;5.10;;;4.57;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:07:38;6.17;;;5.43;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:10:19;5.03;;;4.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:13:00;6.53;;;4.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:17:57;4.93;;;4.43;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:20:45;5.20;;;4.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:25:58;4.57;;;4.07;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:31:37;5.53;;;4.37;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:34:50;5.40;;;4.90;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:37:37;4.67;;;4.17;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:40:14;7.57;;;4.63;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:42:51;6.70;;;5.53;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:47:53;7.43;;;4.87;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:50:22;5.60;;;4.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:52:56;5.40;;;4.90;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:55:25;6.90;;;4.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T02:57:59;5.57;;;4.90;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:00:32;5.07;;;4.67;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:03:00;4.87;;;4.17;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:05:33;7.47;;;4.87;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:08:06;5.87;;;4.93;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:10:40;4.80;;;4.27;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:13:20;6.80;;;4.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:16:21;7.50;;;4.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:19:18;5.07;;;4.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:22:12;5.00;;;4.47;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:27:39;5.50;;;3.63;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:30:24;5.20;;;4.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:33:03;4.63;;;3.90;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:35:39;5.73;;;4.53;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:38:18;4.83;;;4.33;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:41:09;6.57;;;4.90;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:43:40;5.10;;;4.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:46:10;5.40;;;4.57;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:48:42;5.03;;;4.37;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:51:14;6.20;;;4.57;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:53:46;6.00;;;5.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T03:56:17;4.93;;;4.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:01:52;5.27;;;4.77;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:04:19;9.27;;;5.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:06:45;6.13;;;4.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:09:14;5.10;;;4.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:11:41;5.07;;;4.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:14:09;6.27;;;5.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:16:36;8.30;;;5.97;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:19:04;6.40;;;5.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:21:38;6.23;;;5.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:24:09;7.23;;;5.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:26:39;8.70;;;5.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:29:06;6.13;;;5.33;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:31:32;7.07;;;4.97;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:33:58;8.83;;;5.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:36:24;6.47;;;5.00;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:38:50;10.00;;;6.43;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:41:16;8.23;;;5.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:43:42;7.23;;;5.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:46:07;6.00;;;5.27;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:48:34;6.63;;;5.93;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:51:02;5.43;;;4.93;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:53:29;5.83;;;5.17;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:55:56;5.97;;;4.77;;
10643;SDS011;5370;50.132;8.626;2023-02-28T04:58:22;7.00;;;4.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:00:53;5.70;;;4.63;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:03:19;4.47;;;4.07;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:05:47;7.30;;;4.53;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:08:12;5.73;;;4.83;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:10:38;5.33;;;4.47;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:13:04;4.33;;;3.83;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:15:29;6.23;;;4.63;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:17:55;5.63;;;4.67;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:20:20;4.57;;;3.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:22:46;5.63;;;4.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:25:12;3.70;;;3.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:27:41;6.13;;;4.23;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:30:07;5.67;;;4.10;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:32:35;4.07;;;3.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:35:07;5.37;;;4.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:37:34;5.27;;;4.23;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:39:59;5.53;;;4.90;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:42:25;5.23;;;4.53;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:44:50;4.30;;;3.47;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:47:16;6.10;;;4.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:49:42;4.27;;;3.83;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:52:08;3.40;;;3.10;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:54:33;6.37;;;3.10;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:56:59;4.60;;;3.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T05:59:24;8.10;;;4.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:01:50;3.60;;;3.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:04:18;3.83;;;2.90;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:06:45;4.63;;;4.20;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:09:11;6.80;;;3.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:11:37;4.20;;;3.67;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:14:02;5.97;;;3.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:16:30;5.07;;;4.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:18:57;7.93;;;4.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:21:24;4.77;;;4.00;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:23:50;5.93;;;3.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:26:16;7.40;;;4.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:28:41;4.73;;;3.77;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:31:08;4.30;;;3.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:33:35;7.17;;;3.63;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:36:02;5.03;;;3.20;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:38:28;4.63;;;4.20;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:40:55;6.30;;;4.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:43:23;6.43;;;4.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:45:49;5.93;;;4.00;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:48:15;5.27;;;3.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:50:40;6.40;;;4.47;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:53:06;7.50;;;4.20;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:55:31;5.63;;;4.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T06:57:57;4.63;;;4.13;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:00:23;5.80;;;4.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:02:50;9.93;;;4.20;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:05:15;6.73;;;4.00;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:07:41;5.50;;;4.20;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:10:10;4.63;;;3.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:12:36;4.27;;;3.43;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:15:03;6.03;;;4.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:17:30;5.13;;;3.93;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:19:55;6.07;;;4.53;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:22:21;8.60;;;4.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:24:46;5.37;;;4.20;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:27:12;5.77;;;4.90;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:29:50;6.53;;;5.83;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:32:16;7.30;;;4.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:34:43;7.17;;;5.00;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:37:09;6.27;;;4.47;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:39:34;7.37;;;4.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:42:00;5.83;;;4.43;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:44:29;4.20;;;3.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:46:54;5.47;;;4.27;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:49:20;6.30;;;4.00;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:51:45;6.13;;;4.57;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:54:11;7.70;;;4.13;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:56:36;5.67;;;4.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T07:59:02;3.30;;;2.77;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:01:27;8.37;;;4.63;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:03:53;5.77;;;2.83;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:06:21;5.70;;;3.63;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:08:48;3.70;;;3.07;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:11:14;3.80;;;3.43;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:13:41;4.87;;;3.37;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:16:10;5.57;;;3.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:18:40;6.20;;;3.73;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:21:09;3.00;;;2.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:23:35;3.53;;;2.67;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:26:01;6.23;;;3.07;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:28:27;4.97;;;2.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:30:53;3.17;;;2.87;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:33:19;5.57;;;4.53;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:35:45;4.50;;;3.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:38:10;5.10;;;3.13;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:40:36;4.07;;;3.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:43:01;2.50;;;2.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:45:27;4.57;;;3.43;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:47:54;4.80;;;2.90;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:50:20;4.40;;;3.00;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:52:46;4.03;;;2.13;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:55:11;2.80;;;2.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T08:57:37;3.07;;;2.20;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:00:02;4.47;;;2.97;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:02:32;3.13;;;2.57;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:04:58;1.83;;;1.73;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:07:23;3.40;;;2.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:09:49;3.37;;;2.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:12:23;5.47;;;2.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:14:50;3.10;;;2.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:17:16;3.47;;;3.00;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:19:42;3.80;;;2.47;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:22:07;3.17;;;1.67;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:24:35;4.07;;;2.97;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:27:02;3.60;;;2.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:29:28;5.83;;;2.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:31:53;3.13;;;2.43;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:34:19;4.40;;;3.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:36:44;2.73;;;2.53;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:39:10;2.97;;;2.23;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:41:38;3.60;;;3.07;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:47:01;5.87;;;3.13;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:49:41;3.60;;;3.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:52:15;3.67;;;2.90;;
10643;SDS011;5370;50.132;8.626;2023-02-28T09:54:44;6.27;;;3.90;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:05:20;3.10;;;2.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:07:59;4.27;;;3.00;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:13:04;4.27;;;3.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:15:53;4.60;;;3.23;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:18:28;4.80;;;3.37;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:21:02;4.27;;;3.87;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:23:28;3.50;;;3.20;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:26:03;4.23;;;3.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:28:38;5.23;;;3.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:31:04;4.50;;;3.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:33:33;7.53;;;3.53;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:36:00;5.50;;;4.27;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:38:37;3.70;;;3.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:43:32;4.50;;;3.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:48:27;3.77;;;3.33;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:50:56;4.03;;;3.20;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:55:56;4.23;;;3.07;;
10643;SDS011;5370;50.132;8.626;2023-02-28T10:58:22;4.63;;;3.23;;
10643;SDS011;5370;50.132;8.626;2023-02-28T11:00:49;3.40;;;3.10;;
10643;SDS011;5370;50.132;8.626;2023-02-28T11:03:23;4.97;;;3.43;;
10643;SDS011;5370;50.132;8.626;2023-02-28T11:05:53;3.87;;;3.37;;
10643;SDS011;5370;50.132;8.626;2023-02-28T11:08:19;3.90;;;2.90;;
10643;SDS011;5370;50.132;8.626;2023-02-28T11:10:53;3.03;;;2.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T11:13:32;4.70;;;3.43;;
10643;SDS011;5370;50.132;8.626;2023-02-28T11:16:00;3.67;;;2.90;;
10643;SDS011;5370;50.132;8.626;2023-02-28T11:18:29;4.40;;;3.33;;
10643;SDS011;5370;50.132;8.626;2023-02-28T11:20:58;3.77;;;3.27;;
10643;SDS011;5370;50.132;8.626;2023-02-28T11:23:27;4.50;;;3.67;;
10643;SDS011;5370;50.132;8.626;2023-02-28T11:25:56;5.27;;;3.83;;
10643;SDS011;5370;50.132;8.626;2023-02-28T11:31:02;5.77;;;3.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T11:36:18;4.00;;;2.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T11:38:49;4.60;;;2.77;;
10643;SDS011;5370;50.132;8.626;2023-02-28T11:46:41;5.23;;;3.73;;
10643;SDS011;5370;50.132;8.626;2023-02-28T11:57:35;4.27;;;3.53;;
10643;SDS011;5370;50.132;8.626;2023-02-28T12:06:18;2.83;;;2.63;;
10643;SDS011;5370;50.132;8.626;2023-02-28T12:09:09;3.93;;;3.37;;
10643;SDS011;5370;50.132;8.626;2023-02-28T12:11:40;5.50;;;4.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T12:14:28;6.53;;;4.07;;
10643;SDS011;5370;50.132;8.626;2023-02-28T12:17:33;3.93;;;3.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T12:22:50;3.17;;;2.87;;
10643;SDS011;5370;50.132;8.626;2023-02-28T12:28:25;5.47;;;3.97;;
10643;SDS011;5370;50.132;8.626;2023-02-28T12:30:56;4.00;;;3.67;;
10643;SDS011;5370;50.132;8.626;2023-02-28T12:33:36;4.40;;;3.83;;
10643;SDS011;5370;50.132;8.626;2023-02-28T12:36:09;4.53;;;3.87;;
10643;SDS011;5370;50.132;8.626;2023-02-28T12:39:23;6.33;;;4.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T12:44:04;4.83;;;4.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T12:46:36;4.63;;;3.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T12:49:06;4.97;;;3.53;;
10643;SDS011;5370;50.132;8.626;2023-02-28T12:51:35;4.33;;;3.13;;
10643;SDS011;5370;50.132;8.626;2023-02-28T12:56:44;4.00;;;3.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T12:59:23;6.80;;;4.07;;
10643;SDS011;5370;50.132;8.626;2023-02-28T13:02:19;5.23;;;3.87;;
10643;SDS011;5370;50.132;8.626;2023-02-28T13:10:11;7.50;;;4.47;;
10643;SDS011;5370;50.132;8.626;2023-02-28T13:12:42;4.27;;;3.63;;
10643;SDS011;5370;50.132;8.626;2023-02-28T13:17:49;4.80;;;4.03;;
10643;SDS011;5370;50.132;8.626;2023-02-28T13:20:18;4.20;;;3.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T13:22:47;3.00;;;2.77;;
10643;SDS011;5370;50.132;8.626;2023-02-28T13:27:47;5.33;;;3.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T13:38:48;4.37;;;3.97;;
10643;SDS011;5370;50.132;8.626;2023-02-28T13:44:04;7.53;;;4.57;;
10643;SDS011;5370;50.132;8.626;2023-02-28T13:52:23;5.57;;;4.10;;
10643;SDS011;5370;50.132;8.626;2023-02-28T13:54:56;5.07;;;4.37;;
10643;SDS011;5370;50.132;8.626;2023-02-28T14:00:28;8.93;;;4.87;;
10643;SDS011;5370;50.132;8.626;2023-02-28T14:08:48;5.43;;;4.00;;
10643;SDS011;5370;50.132;8.626;2023-02-28T14:11:35;6.30;;;5.23;;
10643;SDS011;5370;50.132;8.626;2023-02-28T14:14:03;4.63;;;4.00;;
10643;SDS011;5370;50.132;8.626;2023-02-28T14:16:46;4.53;;;3.97;;
10643;SDS011;5370;50.132;8.626;2023-02-28T14:19:20;4.93;;;4.00;;
10643;SDS011;5370;50.132;8.626;2023-02-28T14:33:01;5.07;;;4.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T14:36:08;5.47;;;3.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T14:41:40;3.93;;;3.57;;
10643;SDS011;5370;50.132;8.626;2023-02-28T14:44:17;5.10;;;4.57;;
10643;SDS011;5370;50.132;8.626;2023-02-28T14:46:43;5.73;;;4.97;;
10643;SDS011;5370;50.132;8.626;2023-02-28T14:54:42;4.43;;;3.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T14:57:29;10.10;;;5.13;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:02:48;4.83;;;4.10;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:07:45;8.77;;;4.33;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:10:26;10.07;;;5.23;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:12:53;6.23;;;4.33;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:15:25;5.47;;;4.23;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:18:06;5.67;;;4.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:20:35;5.27;;;4.27;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:23:03;4.07;;;3.67;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:25:29;4.90;;;3.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:27:56;5.17;;;4.33;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:30:29;4.43;;;3.13;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:35:38;7.73;;;5.20;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:40:55;8.67;;;5.77;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:45:59;5.77;;;4.20;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:48:32;10.13;;;5.33;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:51:36;9.70;;;5.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:54:05;5.60;;;3.73;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:56:37;7.40;;;5.00;;
10643;SDS011;5370;50.132;8.626;2023-02-28T15:59:12;8.53;;;6.03;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:01:47;4.03;;;3.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:04:26;6.60;;;4.93;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:09:24;8.33;;;5.17;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:11:52;5.13;;;4.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:14:26;5.10;;;4.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:16:57;5.63;;;4.07;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:19:31;7.20;;;5.70;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:21:57;6.73;;;4.37;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:24:23;10.53;;;5.67;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:26:49;5.60;;;4.90;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:29:24;6.17;;;4.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:32:00;7.27;;;5.57;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:34:27;7.13;;;4.83;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:36:53;7.40;;;5.07;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:39:18;5.90;;;5.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:41:47;7.53;;;5.33;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:44:21;5.57;;;4.53;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:47:02;6.23;;;4.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:49:29;6.23;;;5.13;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:51:55;6.83;;;5.20;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:54:20;4.73;;;4.23;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:56:47;5.27;;;4.47;;
10643;SDS011;5370;50.132;8.626;2023-02-28T16:59:13;4.20;;;3.47;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:01:43;6.27;;;4.93;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:04:09;5.80;;;5.07;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:06:36;13.80;;;7.07;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:09:02;11.37;;;8.63;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:11:27;11.40;;;6.60;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:13:53;17.20;;;12.50;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:18:56;7.60;;;6.00;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:21:24;9.27;;;5.80;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:23:49;10.40;;;6.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:26:16;7.50;;;6.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:28:45;8.40;;;5.83;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:31:11;13.60;;;8.63;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:33:37;9.97;;;7.27;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:36:02;7.60;;;5.43;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:38:28;7.17;;;5.30;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:40:54;9.73;;;6.40;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:43:22;7.83;;;4.97;;
10643;SDS011;5370;50.132;8.626;2023-02-28T17:45:51;7.37;;;5.70;;