sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66593;SDS011;53450;42.584;23.366;2022-08-19T00:01:26;11.35;;;5.40;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:03:54;6.72;;;6.05;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:06:21;9.38;;;5.65;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:08:46;11.02;;;5.72;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:11:12;6.25;;;5.68;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:13:39;15.60;;;6.32;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:16:05;8.63;;;5.57;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:18:32;8.18;;;6.00;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:20:58;8.77;;;5.97;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:23:25;12.00;;;6.13;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:25:50;10.07;;;6.13;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:28:17;8.32;;;6.10;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:30:43;6.38;;;5.68;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:33:09;8.40;;;6.07;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:35:35;11.70;;;6.40;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:38:02;7.72;;;6.20;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:40:28;11.00;;;6.28;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:42:55;6.55;;;5.75;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:45:21;9.65;;;6.05;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:47:48;6.18;;;5.57;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:50:15;8.85;;;6.40;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:52:44;8.80;;;6.80;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:55:16;8.30;;;6.43;;
66593;SDS011;53450;42.584;23.366;2022-08-19T00:57:49;6.55;;;5.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:00:20;6.78;;;6.07;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:02:47;10.77;;;6.80;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:05:16;9.55;;;7.00;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:08:11;8.82;;;5.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:10:42;9.23;;;6.03;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:13:10;8.05;;;5.70;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:15:40;9.45;;;5.68;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:18:13;12.32;;;6.35;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:20:40;8.38;;;6.35;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:23:07;10.05;;;5.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:25:35;7.68;;;6.22;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:28:06;11.07;;;6.45;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:30:33;7.90;;;6.15;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:33:00;8.52;;;6.22;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:35:28;7.10;;;6.07;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:40:23;9.60;;;5.47;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:42:51;16.95;;;5.53;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:45:17;6.28;;;5.68;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:47:45;8.73;;;6.03;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:50:11;10.50;;;7.00;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:52:37;7.22;;;6.03;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:55:05;11.98;;;6.07;;
66593;SDS011;53450;42.584;23.366;2022-08-19T01:57:33;8.77;;;6.55;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:00:00;9.18;;;6.05;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:02:36;7.82;;;6.28;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:05:04;8.55;;;5.60;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:07:32;10.77;;;5.50;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:09:57;7.82;;;5.28;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:12:23;10.27;;;5.50;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:14:49;8.57;;;5.93;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:17:14;5.38;;;4.82;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:19:40;10.43;;;6.07;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:22:06;5.93;;;5.15;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:24:31;9.10;;;5.00;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:27:22;7.67;;;5.57;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:29:49;9.98;;;5.72;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:32:15;6.40;;;5.40;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:34:41;7.68;;;5.68;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:37:07;7.95;;;6.07;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:39:55;9.25;;;5.90;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:42:21;8.45;;;5.25;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:44:47;8.48;;;5.43;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:47:13;5.88;;;5.28;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:49:40;10.85;;;5.78;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:52:06;8.85;;;5.63;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:54:31;7.43;;;5.32;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:56:57;9.98;;;5.38;;
66593;SDS011;53450;42.584;23.366;2022-08-19T02:59:23;12.02;;;5.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:01:50;10.07;;;5.38;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:04:16;5.82;;;5.20;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:06:43;20.42;;;5.68;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:09:11;11.70;;;5.78;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:11:38;6.07;;;5.47;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:14:04;5.70;;;5.10;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:16:33;6.80;;;5.35;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:19:01;16.27;;;5.82;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:21:29;7.90;;;5.93;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:24:22;16.85;;;7.30;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:26:51;15.15;;;7.53;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:29:25;16.27;;;7.68;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:31:52;15.00;;;7.55;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:34:24;23.75;;;7.47;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:36:52;12.93;;;6.55;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:39:19;11.05;;;6.75;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:41:46;8.75;;;6.30;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:44:39;9.48;;;5.97;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:47:30;13.75;;;5.70;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:49:55;7.43;;;5.57;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:52:21;9.32;;;5.75;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:54:46;6.65;;;5.43;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:57:12;7.72;;;4.88;;
66593;SDS011;53450;42.584;23.366;2022-08-19T03:59:38;5.30;;;4.75;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:02:10;8.00;;;5.50;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:05:03;10.05;;;5.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:07:55;12.52;;;5.43;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:10:24;14.23;;;5.38;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:12:50;11.82;;;7.03;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:15:15;7.88;;;4.90;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:17:41;7.65;;;5.38;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:20:07;11.32;;;5.75;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:22:32;8.30;;;6.10;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:24:58;57.42;;;8.07;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:27:23;54.20;;;8.25;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:29:49;18.45;;;6.88;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:32:15;19.70;;;6.15;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:34:40;12.52;;;6.78;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:37:32;13.63;;;7.68;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:40:23;33.53;;;10.75;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:43:07;18.65;;;6.82;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:45:33;9.88;;;6.28;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:48:01;12.68;;;7.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:50:27;19.13;;;8.52;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:52:52;16.23;;;8.30;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:55:18;18.75;;;9.90;;
66593;SDS011;53450;42.584;23.366;2022-08-19T04:57:43;21.98;;;9.10;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:00:09;14.88;;;7.15;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:02:36;19.05;;;6.88;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:05:02;11.05;;;6.88;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:07:28;16.05;;;8.27;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:09:54;16.20;;;9.68;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:12:20;16.42;;;6.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:14:46;39.17;;;7.45;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:17:12;22.65;;;7.07;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:19:38;24.90;;;7.03;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:22:22;11.85;;;6.40;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:24:58;40.00;;;7.22;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:27:24;18.10;;;5.60;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:29:49;30.75;;;6.30;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:32:15;17.85;;;7.30;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:34:41;12.52;;;5.15;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:37:06;31.35;;;7.30;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:39:34;15.05;;;5.78;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:42:06;6.78;;;5.28;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:44:35;8.43;;;5.28;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:47:08;8.60;;;5.30;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:49:34;14.43;;;5.80;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:52:02;9.95;;;5.38;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:54:29;13.15;;;4.97;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:56:56;9.48;;;5.18;;
66593;SDS011;53450;42.584;23.366;2022-08-19T05:59:21;9.80;;;5.80;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:01:49;9.60;;;4.80;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:04:20;7.13;;;4.93;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:06:47;11.10;;;5.70;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:09:13;8.23;;;5.07;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:11:43;15.88;;;5.43;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:14:14;8.55;;;5.13;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:16:44;14.40;;;6.75;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:19:13;7.85;;;5.97;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:21:42;14.95;;;5.72;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:24:12;8.45;;;4.80;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:27:04;8.07;;;5.50;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:29:33;66.57;;;8.25;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:32:00;11.98;;;4.50;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:34:28;6.90;;;4.55;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:36:56;4.72;;;4.25;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:39:27;4.93;;;4.43;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:41:55;12.60;;;4.93;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:44:47;12.65;;;4.95;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:47:16;10.80;;;4.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:49:43;6.63;;;4.50;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:52:09;6.90;;;4.32;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:54:38;8.13;;;4.50;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:57:04;11.88;;;5.00;;
66593;SDS011;53450;42.584;23.366;2022-08-19T06:59:32;9.52;;;4.65;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:01:59;13.20;;;4.90;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:04:30;7.60;;;5.38;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:07:08;7.25;;;5.50;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:09:38;11.90;;;5.33;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:12:07;9.80;;;4.82;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:14:34;5.07;;;4.60;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:17:05;12.52;;;5.43;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:19:33;12.27;;;5.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:22:00;18.30;;;5.75;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:24:28;8.52;;;5.82;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:26:55;14.40;;;6.20;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:29:25;17.25;;;6.15;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:31:52;9.15;;;5.53;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:34:21;6.60;;;5.68;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:36:48;17.10;;;6.45;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:39:19;13.07;;;8.13;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:42:13;8.32;;;5.07;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:44:43;6.15;;;5.55;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:47:08;11.10;;;5.53;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:49:34;15.75;;;6.15;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:52:05;8.90;;;5.75;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:54:33;11.60;;;5.72;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:57:00;12.57;;;4.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T07:59:28;7.13;;;4.43;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:01:54;7.85;;;4.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:04:21;7.85;;;5.50;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:07:06;12.15;;;5.40;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:09:51;9.25;;;4.82;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:12:22;22.08;;;5.10;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:14:54;10.02;;;4.70;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:17:23;9.48;;;4.18;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:19:51;15.55;;;4.38;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:22:18;5.68;;;4.35;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:25:05;12.20;;;5.07;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:27:36;9.23;;;4.55;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:30:07;10.45;;;4.28;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:32:38;7.38;;;4.50;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:35:06;19.63;;;4.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:37:34;6.63;;;4.57;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:40:07;8.68;;;4.97;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:43:19;7.72;;;4.35;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:46:01;10.70;;;4.72;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:48:30;10.77;;;4.63;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:51:27;10.85;;;4.38;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:53:58;5.65;;;4.53;;
66593;SDS011;53450;42.584;23.366;2022-08-19T08:56:25;5.80;;;4.40;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:01:45;5.78;;;4.05;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:04:11;9.60;;;4.10;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:07:25;11.98;;;4.78;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:09:42;6.72;;;4.45;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:15:06;8.43;;;4.90;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:17:34;4.88;;;4.47;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:20:02;10.35;;;4.47;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:22:34;5.82;;;3.60;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:25:01;6.85;;;3.33;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:27:27;4.18;;;3.47;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:29:54;7.45;;;4.10;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:32:20;7.15;;;3.88;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:34:47;16.50;;;4.40;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:37:13;8.20;;;3.70;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:39:39;4.88;;;3.53;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:42:06;4.82;;;3.63;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:44:37;5.70;;;2.95;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:47:03;10.88;;;3.97;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:49:29;5.65;;;3.50;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:51:56;7.50;;;3.60;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:54:22;12.43;;;3.95;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:56:48;14.30;;;3.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T09:59:14;24.27;;;4.53;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:01:39;9.90;;;4.03;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:04:05;7.43;;;4.25;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:06:34;6.85;;;3.90;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:09:00;13.40;;;4.57;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:11:28;10.50;;;3.92;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:13:54;8.30;;;4.50;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:16:20;10.27;;;4.68;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:18:48;6.03;;;4.22;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:21:15;6.13;;;3.83;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:26:14;7.53;;;3.75;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:28:44;7.70;;;4.40;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:31:11;26.30;;;4.93;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:33:42;8.18;;;4.07;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:36:12;8.45;;;5.00;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:38:46;9.02;;;4.25;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:41:16;11.15;;;4.28;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:43:44;7.93;;;4.15;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:46:11;9.73;;;4.28;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:48:39;11.18;;;4.53;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:51:06;12.98;;;4.20;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:53:50;6.85;;;4.60;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:56:16;10.68;;;5.20;;
66593;SDS011;53450;42.584;23.366;2022-08-19T10:59:01;6.85;;;4.32;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:01:28;13.45;;;4.53;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:03:56;8.32;;;4.55;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:06:22;9.55;;;4.07;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:08:48;6.05;;;4.32;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:11:13;6.60;;;4.63;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:13:40;5.22;;;4.07;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:16:11;10.73;;;4.68;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:19:04;13.82;;;8.25;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:21:57;6.57;;;4.47;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:24:28;7.03;;;4.45;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:26:54;13.95;;;4.43;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:29:27;10.38;;;4.32;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:31:54;10.23;;;3.90;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:34:21;7.53;;;4.55;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:36:50;7.28;;;4.50;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:39:18;7.43;;;4.40;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:41:45;10.82;;;4.40;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:44:11;5.85;;;4.15;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:46:39;11.70;;;5.10;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:49:06;7.35;;;4.28;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:51:35;9.30;;;3.92;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:54:00;15.35;;;4.28;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:56:52;11.40;;;4.50;;
66593;SDS011;53450;42.584;23.366;2022-08-19T11:59:47;13.40;;;4.15;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:02:17;8.75;;;4.15;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:04:44;9.07;;;4.72;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:07:09;8.23;;;4.40;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:09:35;8.88;;;4.68;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:12:01;12.05;;;5.82;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:14:29;7.47;;;4.78;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:16:56;6.72;;;4.40;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:19:21;9.25;;;5.25;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:21:47;9.45;;;4.43;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:24:13;9.38;;;4.45;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:26:39;13.80;;;4.60;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:29:05;10.85;;;4.88;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:31:30;10.77;;;4.90;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:33:56;9.70;;;4.55;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:36:22;13.25;;;4.95;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:38:50;17.08;;;5.43;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:41:19;9.82;;;4.60;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:43:47;6.38;;;4.70;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:46:15;12.82;;;4.70;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:48:40;10.38;;;4.70;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:51:07;8.48;;;5.22;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:53:35;9.82;;;5.00;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:56:02;10.48;;;4.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T12:58:28;11.85;;;4.70;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:00:54;9.38;;;4.75;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:03:20;14.07;;;5.13;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:05:47;11.02;;;5.00;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:08:15;9.23;;;5.10;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:10:42;14.98;;;5.07;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:13:07;15.77;;;5.32;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:15:38;8.85;;;4.93;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:18:30;8.65;;;4.80;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:20:56;6.00;;;5.10;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:23:22;8.80;;;4.80;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:26:00;9.88;;;5.10;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:28:27;4.75;;;4.22;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:31:21;7.10;;;4.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:34:07;15.27;;;4.80;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:36:33;8.63;;;5.07;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:38:59;12.18;;;4.55;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:41:25;14.93;;;5.15;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:43:52;8.15;;;4.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:46:17;10.40;;;5.10;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:48:45;11.82;;;4.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:51:11;5.85;;;4.57;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:53:37;10.38;;;4.85;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:56:07;7.88;;;5.40;;
66593;SDS011;53450;42.584;23.366;2022-08-19T13:58:34;7.38;;;4.70;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:01:00;7.78;;;5.10;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:03:26;7.50;;;4.75;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:05:52;9.25;;;4.95;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:08:18;7.43;;;4.72;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:10:44;14.68;;;5.10;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:13:12;19.08;;;5.28;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:15:39;18.92;;;5.38;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:18:05;6.88;;;4.97;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:20:33;7.00;;;4.90;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:22:59;17.73;;;5.50;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:25:26;13.55;;;5.22;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:27:54;9.80;;;4.90;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:30:21;8.63;;;4.70;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:32:51;13.82;;;5.05;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:35:17;16.02;;;5.18;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:37:44;11.18;;;5.07;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:40:10;14.50;;;5.40;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:42:37;11.30;;;4.97;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:45:03;9.20;;;5.18;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:47:30;6.40;;;5.28;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:49:56;9.95;;;5.47;;
66593;SDS011;53450;42.584;23.366;2022-08-19T14:52:21;16.17;;;6.68;;