sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43810;DHT22;29440;48.208;11.162;2023-03-13T00:01:26;6.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:03:53;6.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:06:24;6.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:08:51;6.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:11:16;6.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:13:43;6.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:16:13;5.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:18:48;5.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:21:15;5.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:23:41;5.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:26:10;5.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:28:37;5.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:33:39;5.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:36:11;5.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:38:37;5.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:41:06;5.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:43:33;5.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:46:00;5.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:48:26;5.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:50:52;5.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:53:19;5.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:55:58;5.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T00:58:27;5.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:00:53;5.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:03:22;5.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:06:00;5.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:08:28;5.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:11:05;5.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:13:31;5.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:16:06;5.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:18:37;5.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:21:04;5.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:23:30;5.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:25:56;5.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:28:23;5.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:30:49;5.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:33:16;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:35:42;5.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:38:08;5.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:40:43;5.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:43:23;5.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:48:21;5.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:50:49;5.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:53:15;5.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:55:41;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T01:58:07;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:00:34;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:03:08;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:05:35;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:08:12;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:10:55;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:13:24;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:15:51;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:18:17;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:20:43;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:23:34;4.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:26:01;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:28:32;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:31:00;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:33:29;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:35:56;5.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:38:24;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:40:52;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:43:32;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:46:18;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:48:51;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:51:35;5.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:54:07;4.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:56:37;5.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T02:59:05;5.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:01:32;5.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:03:59;5.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:06:24;5.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:08:51;5.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:11:16;5.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:13:42;5.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:16:13;5.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:18:43;5.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:21:09;5.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:23:36;5.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:26:02;5.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:28:28;5.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:30:55;5.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:33:22;5.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:35:47;5.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:38:15;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:40:40;5.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:43:06;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:45:32;5.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:47:58;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:50:25;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:52:51;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:55:17;5.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T03:57:45;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:00:11;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:02:39;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:05:05;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:07:31;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:09:56;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:12:22;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:14:49;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:17:15;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:19:40;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:22:06;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:24:32;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:26:59;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:29:26;5.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:31:52;5.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:34:19;5.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:36:45;5.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:39:10;5.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:41:36;5.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:44:02;5.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:46:29;5.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:48:55;5.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:51:21;5.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:53:48;5.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:56:21;5.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T04:58:48;5.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:01:15;5.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:03:41;5.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:06:07;5.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:08:32;5.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:11:00;5.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:13:26;5.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:15:52;5.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:18:18;5.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:20:44;5.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:23:10;5.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:25:36;5.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:28:03;5.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:30:29;5.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:32:56;5.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:35:22;5.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:37:48;5.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:40:14;6.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:42:40;6.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:45:07;6.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:47:36;5.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:50:04;6.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:52:31;6.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:54:58;6.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:57:24;6.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T05:59:49;6.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:02:15;6.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:04:41;6.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:07:06;6.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:09:33;6.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:11:59;6.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:14:25;6.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:16:50;6.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:19:18;6.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:21:44;6.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:24:10;6.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:26:36;6.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:29:03;6.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:31:29;7.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:33:57;7.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:36:23;7.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:38:49;7.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:41:15;7.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:43:41;8.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:46:07;8.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:48:33;8.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:50:59;8.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:53:25;8.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:55:51;8.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T06:58:17;8.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:00:43;8.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:03:10;8.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:05:36;9.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:08:02;9.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:10:30;9.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:12:56;9.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:15:22;9.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:17:48;9.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:20:15;9.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:22:41;9.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:25:07;10.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:27:33;10.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:29:59;10.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:32:25;10.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:34:55;10.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:37:21;10.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:39:47;10.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:42:13;10.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:44:39;10.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:47:06;10.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:49:31;11.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:51:58;11.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:54:23;11.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:56:49;11.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T07:59:15;11.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:01:41;11.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:04:11;11.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:06:38;11.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:09:05;11.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:11:31;12.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:13:57;12.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:16:28;11.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:18:56;11.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:21:28;11.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:23:57;11.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:26:25;11.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:28:54;11.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:31:28;11.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:33:54;11.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:36:23;11.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:38:51;11.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:41:20;11.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:43:46;12.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:46:13;12.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:48:40;12.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:51:16;12.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:53:43;12.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:56:11;12.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T08:58:38;12.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:01:10;13.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:03:37;13.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:06:03;13.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:08:29;13.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:11:00;13.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:13:28;13.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:16:07;13.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:18:33;14.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:21:00;14.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:23:26;14.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:25:53;14.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:28:20;14.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:30:46;14.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:33:14;15.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:35:41;15.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:38:07;15.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:40:52;15.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:43:39;15.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:46:21;15.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:48:52;15.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:51:25;15.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:54:00;16.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:56:38;16.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T09:59:34;16.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T10:01:58;16.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T10:06:57;16.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T10:09:28;16.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T10:17:52;16.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T10:20:28;16.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T10:23:11;16.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T10:25:40;16.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T10:28:13;16.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T10:30:47;16.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T10:35:43;16.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T10:38:13;16.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T10:40:40;16.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T10:43:19;16.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T10:45:45;16.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T10:50:49;16.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T10:53:33;16.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T10:56:11;16.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T11:03:44;16.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T11:06:33;16.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T11:09:12;16.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T11:12:00;16.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T11:14:26;16.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T11:17:09;16.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T11:27:53;17.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T11:30:40;17.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T11:36:01;17.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T11:38:40;17.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T11:41:25;17.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:00:47;17.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:03:21;17.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:05:56;17.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:08:27;17.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:10:59;17.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:13:33;17.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:16:08;17.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:18:40;17.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:21:27;17.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:24:03;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:26:49;17.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:32:21;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:37:52;18.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:40:44;18.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:43:23;18.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:51:00;18.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:54:17;18.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:57:05;18.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T12:59:46;18.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T13:02:27;18.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T13:04:57;18.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T13:07:27;18.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T13:12:38;19.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T13:15:25;19.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T13:18:14;19.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T13:21:17;19.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T13:23:44;19.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T13:28:56;19.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T13:39:52;19.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T13:47:46;19.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T13:50:25;19.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T13:52:51;19.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T13:55:41;19.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T13:58:21;19.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:00:55;19.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:03:27;19.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:06:09;19.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:08:37;19.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:11:32;19.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:14:27;19.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:16:55;19.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:22:10;19.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:24:36;19.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:27:14;19.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:29:40;19.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:32:06;19.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:34:31;19.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:36:59;19.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:42:10;19.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:44:37;19.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:47:23;19.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:49:59;19.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:52:27;19.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T14:57:58;19.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:00:39;19.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:03:18;19.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:08:26;19.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:10:52;19.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:13:36;19.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:16:15;19.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:18:43;19.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:23:53;19.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:26:18;19.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:28:44;19.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:31:11;19.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:33:38;19.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:36:04;19.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:38:30;19.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:40:56;19.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:43:22;19.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:45:49;19.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:48:23;19.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:50:55;19.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:53:34;19.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:56:02;19.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T15:58:30;19.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:00:56;19.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:03:26;19.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:05:54;19.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:08:25;19.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:10:52;19.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:13:18;19.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:15:44;19.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:18:18;18.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:20:45;18.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:23:12;18.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:25:38;18.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:28:04;18.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:30:32;18.40;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:32:58;18.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:35:26;18.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:37:53;18.20;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:40:38;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:43:03;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:45:29;17.90;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:47:54;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:50:37;17.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:53:03;17.60;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:55:30;17.50;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T16:58:01;17.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T17:00:30;17.30;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T17:02:56;17.10;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T17:05:23;17.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T17:07:50;17.00;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T17:12:45;16.80;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T17:15:11;16.70;99.90
43810;DHT22;29440;48.208;11.162;2023-03-13T17:17:37;16.60;99.90