sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14393;BME280;7281;42.678;23.372;2023-01-13T00:01:20;95443.81;;;8.63;53.41
14393;BME280;7281;42.678;23.372;2023-01-13T00:03:47;95450.72;;;8.69;52.92
14393;BME280;7281;42.678;23.372;2023-01-13T00:06:16;95454.63;;;8.32;54.32
14393;BME280;7281;42.678;23.372;2023-01-13T00:08:43;95459.50;;;8.40;54.01
14393;BME280;7281;42.678;23.372;2023-01-13T00:11:10;95451.16;;;8.89;52.84
14393;BME280;7281;42.678;23.372;2023-01-13T00:13:36;95450.72;;;8.81;53.20
14393;BME280;7281;42.678;23.372;2023-01-13T00:16:06;95452.06;;;8.83;52.69
14393;BME280;7281;42.678;23.372;2023-01-13T00:18:34;95451.88;;;8.73;52.91
14393;BME280;7281;42.678;23.372;2023-01-13T00:21:06;95460.03;;;8.65;53.38
14393;BME280;7281;42.678;23.372;2023-01-13T00:23:34;95459.38;;;8.58;53.22
14393;BME280;7281;42.678;23.372;2023-01-13T00:26:03;95454.81;;;8.88;52.79
14393;BME280;7281;42.678;23.372;2023-01-13T00:28:30;95452.03;;;9.06;52.10
14393;BME280;7281;42.678;23.372;2023-01-13T00:33:37;95458.25;;;8.54;52.90
14393;BME280;7281;42.678;23.372;2023-01-13T00:36:06;95456.88;;;8.63;53.20
14393;BME280;7281;42.678;23.372;2023-01-13T00:38:34;95459.16;;;8.48;54.05
14393;BME280;7281;42.678;23.372;2023-01-13T00:41:06;95438.94;;;8.55;53.55
14393;BME280;7281;42.678;23.372;2023-01-13T00:43:34;95457.53;;;9.21;52.15
14393;BME280;7281;42.678;23.372;2023-01-13T00:46:02;95459.09;;;9.51;50.92
14393;BME280;7281;42.678;23.372;2023-01-13T00:48:30;95461.25;;;9.26;51.62
14393;BME280;7281;42.678;23.372;2023-01-13T00:51:06;95458.09;;;8.84;52.39
14393;BME280;7281;42.678;23.372;2023-01-13T00:53:35;95459.97;;;9.11;52.48
14393;BME280;7281;42.678;23.372;2023-01-13T00:58:32;95433.16;;;9.04;51.81
14393;BME280;7281;42.678;23.372;2023-01-13T01:01:00;95446.28;;;9.49;50.90
14393;BME280;7281;42.678;23.372;2023-01-13T01:03:28;95447.69;;;9.40;51.49
14393;BME280;7281;42.678;23.372;2023-01-13T01:05:56;95452.19;;;9.16;52.19
14393;BME280;7281;42.678;23.372;2023-01-13T01:08:22;95443.56;;;9.16;51.73
14393;BME280;7281;42.678;23.372;2023-01-13T01:10:59;95443.53;;;9.28;51.77
14393;BME280;7281;42.678;23.372;2023-01-13T01:13:26;95438.09;;;9.46;51.44
14393;BME280;7281;42.678;23.372;2023-01-13T01:15:53;95438.25;;;9.11;51.75
14393;BME280;7281;42.678;23.372;2023-01-13T01:18:19;95419.22;;;8.87;51.96
14393;BME280;7281;42.678;23.372;2023-01-13T01:20:46;95423.75;;;9.20;52.08
14393;BME280;7281;42.678;23.372;2023-01-13T01:23:13;95433.06;;;9.28;51.47
14393;BME280;7281;42.678;23.372;2023-01-13T01:25:40;95428.84;;;9.55;51.12
14393;BME280;7281;42.678;23.372;2023-01-13T01:28:06;95428.56;;;9.23;51.88
14393;BME280;7281;42.678;23.372;2023-01-13T01:30:33;95432.78;;;9.41;51.24
14393;BME280;7281;42.678;23.372;2023-01-13T01:33:00;95433.56;;;9.13;51.92
14393;BME280;7281;42.678;23.372;2023-01-13T01:35:28;95434.06;;;9.10;51.84
14393;BME280;7281;42.678;23.372;2023-01-13T01:37:55;95419.97;;;9.56;50.80
14393;BME280;7281;42.678;23.372;2023-01-13T01:40:22;95421.19;;;9.65;50.67
14393;BME280;7281;42.678;23.372;2023-01-13T01:42:49;95411.88;;;9.57;50.64
14393;BME280;7281;42.678;23.372;2023-01-13T01:45:34;95421.66;;;9.78;50.52
14393;BME280;7281;42.678;23.372;2023-01-13T01:48:03;95405.38;;;9.43;50.74
14393;BME280;7281;42.678;23.372;2023-01-13T01:50:31;95406.06;;;9.10;51.34
14393;BME280;7281;42.678;23.372;2023-01-13T01:53:06;95413.75;;;9.45;50.67
14393;BME280;7281;42.678;23.372;2023-01-13T01:55:36;95413.28;;;9.32;51.17
14393;BME280;7281;42.678;23.372;2023-01-13T01:58:12;95417.47;;;9.33;51.22
14393;BME280;7281;42.678;23.372;2023-01-13T02:00:41;95423.34;;;9.11;51.04
14393;BME280;7281;42.678;23.372;2023-01-13T02:03:08;95408.75;;;9.44;50.82
14393;BME280;7281;42.678;23.372;2023-01-13T02:05:36;95418.41;;;9.27;51.53
14393;BME280;7281;42.678;23.372;2023-01-13T02:08:04;95407.75;;;9.45;50.44
14393;BME280;7281;42.678;23.372;2023-01-13T02:10:33;95409.63;;;9.33;50.92
14393;BME280;7281;42.678;23.372;2023-01-13T02:13:03;95410.47;;;8.93;51.34
14393;BME280;7281;42.678;23.372;2023-01-13T02:15:40;95411.94;;;8.89;51.86
14393;BME280;7281;42.678;23.372;2023-01-13T02:29:58;95408.78;;;9.15;51.55
14393;BME280;7281;42.678;23.372;2023-01-13T02:38:03;95401.13;;;8.97;51.68
14393;BME280;7281;42.678;23.372;2023-01-13T02:43:13;95400.28;;;8.80;52.53
14393;BME280;7281;42.678;23.372;2023-01-13T02:46:12;95411.16;;;8.89;52.51
14393;BME280;7281;42.678;23.372;2023-01-13T02:48:43;95408.59;;;9.05;52.03
14393;BME280;7281;42.678;23.372;2023-01-13T02:51:14;95412.25;;;9.04;52.14
14393;BME280;7281;42.678;23.372;2023-01-13T02:54:15;95410.19;;;9.06;51.60
14393;BME280;7281;42.678;23.372;2023-01-13T02:56:46;95408.63;;;8.54;53.02
14393;BME280;7281;42.678;23.372;2023-01-13T02:59:14;95391.75;;;8.85;51.74
14393;BME280;7281;42.678;23.372;2023-01-13T03:01:41;95402.78;;;8.75;52.18
14393;BME280;7281;42.678;23.372;2023-01-13T03:04:13;95410.06;;;9.01;51.84
14393;BME280;7281;42.678;23.372;2023-01-13T03:07:12;95416.16;;;8.90;52.59
14393;BME280;7281;42.678;23.372;2023-01-13T03:15:32;95406.41;;;8.74;52.12
14393;BME280;7281;42.678;23.372;2023-01-13T03:23:52;95403.06;;;8.16;53.87
14393;BME280;7281;42.678;23.372;2023-01-13T03:26:39;95408.94;;;8.69;52.31
14393;BME280;7281;42.678;23.372;2023-01-13T03:29:49;95414.81;;;8.76;52.71
14393;BME280;7281;42.678;23.372;2023-01-13T03:32:26;95415.78;;;8.47;53.05
14393;BME280;7281;42.678;23.372;2023-01-13T03:40:49;95416.72;;;9.20;51.61
14393;BME280;7281;42.678;23.372;2023-01-13T03:43:29;95414.88;;;8.53;52.95
14393;BME280;7281;42.678;23.372;2023-01-13T03:46:23;95418.88;;;8.95;51.82
14393;BME280;7281;42.678;23.372;2023-01-13T03:48:56;95416.78;;;8.69;52.35
14393;BME280;7281;42.678;23.372;2023-01-13T03:51:25;95427.22;;;8.81;52.43
14393;BME280;7281;42.678;23.372;2023-01-13T03:53:58;95413.50;;;9.02;52.09
14393;BME280;7281;42.678;23.372;2023-01-13T03:56:40;95414.78;;;8.37;53.68
14393;BME280;7281;42.678;23.372;2023-01-13T03:59:12;95424.03;;;8.79;52.66
14393;BME280;7281;42.678;23.372;2023-01-13T04:04:22;95397.19;;;8.83;52.16
14393;BME280;7281;42.678;23.372;2023-01-13T04:06:55;95426.31;;;9.03;51.68
14393;BME280;7281;42.678;23.372;2023-01-13T04:09:50;95420.03;;;8.76;52.37
14393;BME280;7281;42.678;23.372;2023-01-13T04:12:32;95423.28;;;8.95;52.00
14393;BME280;7281;42.678;23.372;2023-01-13T04:15:23;95423.00;;;8.80;52.69
14393;BME280;7281;42.678;23.372;2023-01-13T04:17:50;95421.28;;;8.85;52.02
14393;BME280;7281;42.678;23.372;2023-01-13T04:20:17;95430.34;;;8.94;52.12
14393;BME280;7281;42.678;23.372;2023-01-13T04:22:44;95428.44;;;8.78;52.34
14393;BME280;7281;42.678;23.372;2023-01-13T04:25:11;95418.97;;;8.49;52.92
14393;BME280;7281;42.678;23.372;2023-01-13T04:27:38;95435.53;;;8.43;52.68
14393;BME280;7281;42.678;23.372;2023-01-13T04:30:05;95442.69;;;8.36;53.50
14393;BME280;7281;42.678;23.372;2023-01-13T04:32:32;95438.66;;;8.91;51.96
14393;BME280;7281;42.678;23.372;2023-01-13T04:34:59;95439.03;;;9.11;51.51
14393;BME280;7281;42.678;23.372;2023-01-13T04:37:26;95428.97;;;8.29;52.83
14393;BME280;7281;42.678;23.372;2023-01-13T04:39:52;95439.16;;;8.65;53.25
14393;BME280;7281;42.678;23.372;2023-01-13T04:42:19;95431.66;;;8.11;53.23
14393;BME280;7281;42.678;23.372;2023-01-13T04:44:46;95444.28;;;8.49;52.99
14393;BME280;7281;42.678;23.372;2023-01-13T04:47:13;95439.66;;;8.39;53.21
14393;BME280;7281;42.678;23.372;2023-01-13T04:49:40;95440.84;;;8.83;52.52
14393;BME280;7281;42.678;23.372;2023-01-13T04:52:07;95442.94;;;8.35;52.40
14393;BME280;7281;42.678;23.372;2023-01-13T04:54:33;95442.69;;;8.13;54.01
14393;BME280;7281;42.678;23.372;2023-01-13T04:57:00;95446.69;;;8.27;53.37
14393;BME280;7281;42.678;23.372;2023-01-13T04:59:27;95443.94;;;8.45;53.39
14393;BME280;7281;42.678;23.372;2023-01-13T05:01:54;95444.88;;;8.39;53.60
14393;BME280;7281;42.678;23.372;2023-01-13T05:04:21;95446.72;;;8.90;51.83
14393;BME280;7281;42.678;23.372;2023-01-13T05:06:48;95441.94;;;8.87;52.01
14393;BME280;7281;42.678;23.372;2023-01-13T05:09:15;95445.44;;;9.04;52.05
14393;BME280;7281;42.678;23.372;2023-01-13T05:11:41;95448.19;;;8.97;51.98
14393;BME280;7281;42.678;23.372;2023-01-13T05:14:27;95450.00;;;8.85;52.27
14393;BME280;7281;42.678;23.372;2023-01-13T05:17:18;95446.50;;;8.80;52.06
14393;BME280;7281;42.678;23.372;2023-01-13T05:19:46;95457.69;;;9.43;50.97
14393;BME280;7281;42.678;23.372;2023-01-13T05:22:13;95451.94;;;9.58;50.38
14393;BME280;7281;42.678;23.372;2023-01-13T05:24:59;95454.13;;;9.49;50.39
14393;BME280;7281;42.678;23.372;2023-01-13T05:27:44;95447.25;;;9.60;51.18
14393;BME280;7281;42.678;23.372;2023-01-13T05:30:11;95448.66;;;9.51;51.21
14393;BME280;7281;42.678;23.372;2023-01-13T05:32:38;95433.16;;;9.77;50.05
14393;BME280;7281;42.678;23.372;2023-01-13T05:35:05;95449.50;;;9.84;49.92
14393;BME280;7281;42.678;23.372;2023-01-13T05:37:32;95456.97;;;9.48;50.67
14393;BME280;7281;42.678;23.372;2023-01-13T05:39:58;95460.50;;;9.70;52.35
14393;BME280;7281;42.678;23.372;2023-01-13T05:42:44;95453.06;;;9.95;50.30
14393;BME280;7281;42.678;23.372;2023-01-13T05:45:30;95463.13;;;9.42;51.10
14393;BME280;7281;42.678;23.372;2023-01-13T05:47:57;95459.91;;;9.51;51.01
14393;BME280;7281;42.678;23.372;2023-01-13T05:50:24;95459.38;;;9.21;51.59
14393;BME280;7281;42.678;23.372;2023-01-13T05:52:51;95462.19;;;9.48;50.99
14393;BME280;7281;42.678;23.372;2023-01-13T05:55:18;95463.13;;;9.70;50.47
14393;BME280;7281;42.678;23.372;2023-01-13T05:57:44;95472.09;;;9.17;51.32
14393;BME280;7281;42.678;23.372;2023-01-13T06:00:12;95475.69;;;9.40;51.17
14393;BME280;7281;42.678;23.372;2023-01-13T06:02:39;95467.22;;;9.21;51.38
14393;BME280;7281;42.678;23.372;2023-01-13T06:05:06;95476.03;;;9.32;51.78
14393;BME280;7281;42.678;23.372;2023-01-13T06:07:33;95478.50;;;9.10;52.64
14393;BME280;7281;42.678;23.372;2023-01-13T06:10:00;95477.81;;;9.43;51.42
14393;BME280;7281;42.678;23.372;2023-01-13T06:12:27;95480.38;;;9.54;51.17
14393;BME280;7281;42.678;23.372;2023-01-13T06:14:54;95483.69;;;9.50;51.30
14393;BME280;7281;42.678;23.372;2023-01-13T06:17:21;95480.31;;;9.09;51.75
14393;BME280;7281;42.678;23.372;2023-01-13T06:19:48;95486.22;;;9.45;51.40
14393;BME280;7281;42.678;23.372;2023-01-13T06:22:24;95480.00;;;9.34;51.16
14393;BME280;7281;42.678;23.372;2023-01-13T06:24:53;95486.53;;;9.20;52.08
14393;BME280;7281;42.678;23.372;2023-01-13T06:27:20;95492.41;;;8.87;52.57
14393;BME280;7281;42.678;23.372;2023-01-13T06:29:47;95492.53;;;8.69;53.07
14393;BME280;7281;42.678;23.372;2023-01-13T06:32:17;95487.41;;;8.97;52.68
14393;BME280;7281;42.678;23.372;2023-01-13T06:34:49;95478.16;;;9.06;52.02
14393;BME280;7281;42.678;23.372;2023-01-13T06:37:20;95485.75;;;9.48;51.19
14393;BME280;7281;42.678;23.372;2023-01-13T06:39:53;95486.16;;;9.28;51.97
14393;BME280;7281;42.678;23.372;2023-01-13T06:42:25;95488.94;;;9.50;51.50
14393;BME280;7281;42.678;23.372;2023-01-13T06:45:13;95481.97;;;9.55;50.67
14393;BME280;7281;42.678;23.372;2023-01-13T06:47:40;95478.38;;;9.89;50.43
14393;BME280;7281;42.678;23.372;2023-01-13T06:50:07;95486.09;;;9.11;51.66
14393;BME280;7281;42.678;23.372;2023-01-13T06:52:34;95487.81;;;9.06;52.45
14393;BME280;7281;42.678;23.372;2023-01-13T06:55:01;95480.88;;;9.11;51.91
14393;BME280;7281;42.678;23.372;2023-01-13T06:57:28;95490.06;;;9.54;51.27
14393;BME280;7281;42.678;23.372;2023-01-13T06:59:55;95492.41;;;9.27;51.55
14393;BME280;7281;42.678;23.372;2023-01-13T07:02:22;95491.78;;;9.48;51.21
14393;BME280;7281;42.678;23.372;2023-01-13T07:04:49;95493.63;;;8.96;52.03
14393;BME280;7281;42.678;23.372;2023-01-13T07:07:16;95497.53;;;9.22;51.39
14393;BME280;7281;42.678;23.372;2023-01-13T07:09:42;95500.03;;;9.29;51.58
14393;BME280;7281;42.678;23.372;2023-01-13T07:12:10;95497.19;;;8.90;53.03
14393;BME280;7281;42.678;23.372;2023-01-13T07:14:37;95490.69;;;9.33;51.65
14393;BME280;7281;42.678;23.372;2023-01-13T07:17:23;95490.56;;;9.39;51.92
14393;BME280;7281;42.678;23.372;2023-01-13T07:19:51;95487.63;;;9.36;51.58
14393;BME280;7281;42.678;23.372;2023-01-13T07:22:18;95488.91;;;9.21;52.24
14393;BME280;7281;42.678;23.372;2023-01-13T07:24:45;95475.81;;;9.61;51.34
14393;BME280;7281;42.678;23.372;2023-01-13T07:27:12;95490.25;;;9.80;50.73
14393;BME280;7281;42.678;23.372;2023-01-13T07:29:39;95482.03;;;10.05;50.22
14393;BME280;7281;42.678;23.372;2023-01-13T07:32:06;95482.84;;;9.61;51.25
14393;BME280;7281;42.678;23.372;2023-01-13T07:34:33;95486.22;;;9.45;51.02
14393;BME280;7281;42.678;23.372;2023-01-13T07:37:00;95478.31;;;9.56;51.08
14393;BME280;7281;42.678;23.372;2023-01-13T07:39:27;95473.91;;;9.17;51.16
14393;BME280;7281;42.678;23.372;2023-01-13T07:41:54;95481.16;;;9.83;50.58
14393;BME280;7281;42.678;23.372;2023-01-13T07:44:39;95486.63;;;9.53;51.26
14393;BME280;7281;42.678;23.372;2023-01-13T07:47:06;95472.13;;;10.07;50.03
14393;BME280;7281;42.678;23.372;2023-01-13T07:49:36;95486.81;;;10.08;49.99
14393;BME280;7281;42.678;23.372;2023-01-13T07:52:03;95478.88;;;10.03;50.23
14393;BME280;7281;42.678;23.372;2023-01-13T07:54:47;95479.72;;;9.92;49.84
14393;BME280;7281;42.678;23.372;2023-01-13T07:57:15;95479.19;;;9.62;50.65
14393;BME280;7281;42.678;23.372;2023-01-13T07:59:41;95482.72;;;10.12;49.47
14393;BME280;7281;42.678;23.372;2023-01-13T08:02:12;95483.53;;;10.01;49.22
14393;BME280;7281;42.678;23.372;2023-01-13T08:04:39;95486.16;;;9.84;49.62
14393;BME280;7281;42.678;23.372;2023-01-13T08:07:06;95487.28;;;10.05;49.14
14393;BME280;7281;42.678;23.372;2023-01-13T08:09:33;95482.53;;;10.35;48.65
14393;BME280;7281;42.678;23.372;2023-01-13T08:12:00;95493.75;;;10.47;48.23
14393;BME280;7281;42.678;23.372;2023-01-13T08:14:45;95493.19;;;10.45;48.62
14393;BME280;7281;42.678;23.372;2023-01-13T08:17:12;95493.69;;;9.53;49.28
14393;BME280;7281;42.678;23.372;2023-01-13T08:19:39;95491.34;;;9.68;50.17
14393;BME280;7281;42.678;23.372;2023-01-13T08:22:05;95488.03;;;9.72;49.64
14393;BME280;7281;42.678;23.372;2023-01-13T08:24:32;95490.44;;;9.90;49.55
14393;BME280;7281;42.678;23.372;2023-01-13T08:26:59;95486.78;;;9.91;49.31
14393;BME280;7281;42.678;23.372;2023-01-13T08:29:26;95492.19;;;9.57;49.44
14393;BME280;7281;42.678;23.372;2023-01-13T08:31:53;95493.03;;;9.74;49.43
14393;BME280;7281;42.678;23.372;2023-01-13T08:34:20;95489.00;;;9.83;49.30
14393;BME280;7281;42.678;23.372;2023-01-13T08:36:48;95483.09;;;10.37;48.69
14393;BME280;7281;42.678;23.372;2023-01-13T08:39:15;95480.16;;;10.34;48.24
14393;BME280;7281;42.678;23.372;2023-01-13T08:41:43;95479.81;;;9.97;48.50
14393;BME280;7281;42.678;23.372;2023-01-13T08:44:25;95478.84;;;10.69;47.66
14393;BME280;7281;42.678;23.372;2023-01-13T08:46:53;95483.66;;;10.39;48.08
14393;BME280;7281;42.678;23.372;2023-01-13T08:49:20;95475.06;;;11.20;46.90
14393;BME280;7281;42.678;23.372;2023-01-13T08:51:48;95471.94;;;11.50;45.96
14393;BME280;7281;42.678;23.372;2023-01-13T08:54:16;95463.06;;;12.04;45.24
14393;BME280;7281;42.678;23.372;2023-01-13T08:56:44;95475.72;;;12.12;44.80
14393;BME280;7281;42.678;23.372;2023-01-13T08:59:16;95466.06;;;12.54;44.13
14393;BME280;7281;42.678;23.372;2023-01-13T09:01:44;95467.44;;;12.62;43.14
14393;BME280;7281;42.678;23.372;2023-01-13T09:04:16;95474.22;;;12.53;44.09
14393;BME280;7281;42.678;23.372;2023-01-13T09:06:44;95470.69;;;12.05;43.75
14393;BME280;7281;42.678;23.372;2023-01-13T09:09:11;95466.59;;;11.88;43.91
14393;BME280;7281;42.678;23.372;2023-01-13T09:11:43;95469.38;;;12.08;44.12
14393;BME280;7281;42.678;23.372;2023-01-13T09:14:31;95469.81;;;12.63;43.38
14393;BME280;7281;42.678;23.372;2023-01-13T09:16:58;95468.53;;;12.29;43.05
14393;BME280;7281;42.678;23.372;2023-01-13T09:19:26;95462.88;;;12.52;43.74
14393;BME280;7281;42.678;23.372;2023-01-13T09:21:54;95463.41;;;12.49;43.26
14393;BME280;7281;42.678;23.372;2023-01-13T09:24:23;95468.09;;;12.42;42.98
14393;BME280;7281;42.678;23.372;2023-01-13T09:26:51;95466.50;;;12.41;43.31
14393;BME280;7281;42.678;23.372;2023-01-13T09:29:18;95453.00;;;11.96;43.45
14393;BME280;7281;42.678;23.372;2023-01-13T09:31:45;95448.25;;;11.93;43.77
14393;BME280;7281;42.678;23.372;2023-01-13T09:34:15;95458.66;;;11.56;43.69
14393;BME280;7281;42.678;23.372;2023-01-13T09:37:02;95462.53;;;11.75;44.36
14393;BME280;7281;42.678;23.372;2023-01-13T09:39:29;95458.63;;;11.30;44.46
14393;BME280;7281;42.678;23.372;2023-01-13T09:41:59;95461.94;;;11.95;44.09
14393;BME280;7281;42.678;23.372;2023-01-13T09:44:54;95455.00;;;11.84;44.63
14393;BME280;7281;42.678;23.372;2023-01-13T09:48:25;95462.31;;;11.55;44.29
14393;BME280;7281;42.678;23.372;2023-01-13T09:50:49;95462.44;;;11.65;44.82
14393;BME280;7281;42.678;23.372;2023-01-13T09:53:29;95465.53;;;11.84;44.36
14393;BME280;7281;42.678;23.372;2023-01-13T09:55:58;95458.13;;;11.81;44.91
14393;BME280;7281;42.678;23.372;2023-01-13T09:58:25;95451.34;;;11.85;44.62
14393;BME280;7281;42.678;23.372;2023-01-13T10:01:15;95451.72;;;11.98;44.31
14393;BME280;7281;42.678;23.372;2023-01-13T10:03:46;95444.69;;;11.51;44.58
14393;BME280;7281;42.678;23.372;2023-01-13T10:09:00;95446.81;;;11.27;45.34
14393;BME280;7281;42.678;23.372;2023-01-13T10:11:35;95450.47;;;11.04;45.97
14393;BME280;7281;42.678;23.372;2023-01-13T10:14:53;95450.47;;;11.04;46.18
14393;BME280;7281;42.678;23.372;2023-01-13T10:17:30;95444.56;;;11.62;45.07
14393;BME280;7281;42.678;23.372;2023-01-13T10:20:11;95436.69;;;11.62;44.53
14393;BME280;7281;42.678;23.372;2023-01-13T10:28:10;95441.28;;;12.40;44.02
14393;BME280;7281;42.678;23.372;2023-01-13T10:30:40;95440.22;;;12.41;43.18
14393;BME280;7281;42.678;23.372;2023-01-13T10:41:03;95429.03;;;11.61;44.13
14393;BME280;7281;42.678;23.372;2023-01-13T10:43:30;95427.34;;;12.08;43.90
14393;BME280;7281;42.678;23.372;2023-01-13T10:46:05;95416.84;;;12.08;43.55
14393;BME280;7281;42.678;23.372;2023-01-13T10:49:02;95420.66;;;12.22;43.84
14393;BME280;7281;42.678;23.372;2023-01-13T10:54:01;95397.28;;;11.89;43.47
14393;BME280;7281;42.678;23.372;2023-01-13T10:56:41;95421.53;;;12.01;44.46
14393;BME280;7281;42.678;23.372;2023-01-13T10:59:15;95411.03;;;12.01;44.24
14393;BME280;7281;42.678;23.372;2023-01-13T11:02:01;95401.72;;;12.20;44.05
14393;BME280;7281;42.678;23.372;2023-01-13T11:09:48;95411.84;;;12.43;44.91
14393;BME280;7281;42.678;23.372;2023-01-13T11:12:32;95405.72;;;12.74;43.02
14393;BME280;7281;42.678;23.372;2023-01-13T11:15:03;95403.66;;;12.35;43.58
14393;BME280;7281;42.678;23.372;2023-01-13T11:20:26;95401.28;;;12.33;44.01
14393;BME280;7281;42.678;23.372;2023-01-13T11:23:02;95401.59;;;12.47;43.68
14393;BME280;7281;42.678;23.372;2023-01-13T11:25:41;95392.22;;;12.14;44.50
14393;BME280;7281;42.678;23.372;2023-01-13T11:31:00;95393.63;;;12.78;43.32
14393;BME280;7281;42.678;23.372;2023-01-13T11:33:59;95392.56;;;12.74;43.07
14393;BME280;7281;42.678;23.372;2023-01-13T11:36:37;95382.28;;;12.21;43.62
14393;BME280;7281;42.678;23.372;2023-01-13T11:39:38;95387.38;;;12.01;44.07
14393;BME280;7281;42.678;23.372;2023-01-13T11:42:17;95387.47;;;12.11;43.60
14393;BME280;7281;42.678;23.372;2023-01-13T11:45:04;95365.88;;;12.04;43.90
14393;BME280;7281;42.678;23.372;2023-01-13T11:47:34;95383.72;;;12.44;44.49
14393;BME280;7281;42.678;23.372;2023-01-13T11:50:02;95384.72;;;12.33;44.18
14393;BME280;7281;42.678;23.372;2023-01-13T11:52:52;95375.84;;;12.02;43.39
14393;BME280;7281;42.678;23.372;2023-01-13T12:00:28;95378.47;;;12.02;43.92
14393;BME280;7281;42.678;23.372;2023-01-13T12:05:41;95370.72;;;12.22;43.68
14393;BME280;7281;42.678;23.372;2023-01-13T12:08:16;95377.06;;;12.26;44.23
14393;BME280;7281;42.678;23.372;2023-01-13T12:16:22;95363.88;;;11.84;44.81
14393;BME280;7281;42.678;23.372;2023-01-13T12:19:25;95365.97;;;11.51;45.36
14393;BME280;7281;42.678;23.372;2023-01-13T12:21:57;95376.06;;;11.64;45.88
14393;BME280;7281;42.678;23.372;2023-01-13T12:24:31;95371.31;;;11.34;45.36
14393;BME280;7281;42.678;23.372;2023-01-13T12:27:04;95365.88;;;12.04;44.43
14393;BME280;7281;42.678;23.372;2023-01-13T12:29:37;95370.41;;;11.77;44.52
14393;BME280;7281;42.678;23.372;2023-01-13T12:32:09;95372.34;;;11.60;45.44
14393;BME280;7281;42.678;23.372;2023-01-13T12:34:44;95368.50;;;12.04;44.86
14393;BME280;7281;42.678;23.372;2023-01-13T12:43:25;95372.91;;;12.35;44.16
14393;BME280;7281;42.678;23.372;2023-01-13T12:51:33;95343.97;;;11.57;44.96
14393;BME280;7281;42.678;23.372;2023-01-13T12:54:05;95376.81;;;11.91;44.91
14393;BME280;7281;42.678;23.372;2023-01-13T12:56:49;95373.06;;;12.18;44.08
14393;BME280;7281;42.678;23.372;2023-01-13T13:01:44;95372.44;;;12.48;43.49
14393;BME280;7281;42.678;23.372;2023-01-13T13:04:13;95374.44;;;12.26;43.98
14393;BME280;7281;42.678;23.372;2023-01-13T13:06:50;95374.56;;;12.51;43.65
14393;BME280;7281;42.678;23.372;2023-01-13T13:09:28;95363.75;;;12.43;43.30
14393;BME280;7281;42.678;23.372;2023-01-13T13:11:57;95382.28;;;12.21;44.11
14393;BME280;7281;42.678;23.372;2023-01-13T13:19:59;95385.06;;;12.46;43.15
14393;BME280;7281;42.678;23.372;2023-01-13T13:33:43;95386.94;;;13.07;43.47
14393;BME280;7281;42.678;23.372;2023-01-13T13:41:47;95394.56;;;11.79;44.59
14393;BME280;7281;42.678;23.372;2023-01-13T13:44:44;95398.97;;;12.42;43.33
14393;BME280;7281;42.678;23.372;2023-01-13T13:47:36;95400.84;;;12.46;43.19
14393;BME280;7281;42.678;23.372;2023-01-13T13:50:19;95407.59;;;12.37;43.38
14393;BME280;7281;42.678;23.372;2023-01-13T13:55:24;95395.28;;;12.99;43.67
14393;BME280;7281;42.678;23.372;2023-01-13T13:57:53;95394.28;;;13.05;42.41
14393;BME280;7281;42.678;23.372;2023-01-13T14:00:27;95385.06;;;12.46;43.23
14393;BME280;7281;42.678;23.372;2023-01-13T14:02:58;95394.97;;;12.86;42.47
14393;BME280;7281;42.678;23.372;2023-01-13T14:08:14;95392.25;;;12.61;43.15
14393;BME280;7281;42.678;23.372;2023-01-13T14:10:43;95392.63;;;12.89;42.16
14393;BME280;7281;42.678;23.372;2023-01-13T14:13:23;95395.72;;;12.76;42.65
14393;BME280;7281;42.678;23.372;2023-01-13T14:16:03;95397.16;;;12.99;42.58
14393;BME280;7281;42.678;23.372;2023-01-13T14:18:33;95392.09;;;12.87;42.43
14393;BME280;7281;42.678;23.372;2023-01-13T14:21:19;95385.25;;;12.86;42.61
14393;BME280;7281;42.678;23.372;2023-01-13T14:23:57;95395.81;;;13.01;42.40
14393;BME280;7281;42.678;23.372;2023-01-13T14:26:27;95393.94;;;12.92;42.50
14393;BME280;7281;42.678;23.372;2023-01-13T14:28:55;95387.09;;;12.91;42.72
14393;BME280;7281;42.678;23.372;2023-01-13T14:31:23;95392.41;;;13.01;42.73
14393;BME280;7281;42.678;23.372;2023-01-13T14:33:53;95406.06;;;12.93;42.31
14393;BME280;7281;42.678;23.372;2023-01-13T14:41:36;95397.09;;;12.94;42.12
14393;BME280;7281;42.678;23.372;2023-01-13T14:44:32;95403.16;;;12.94;41.31
14393;BME280;7281;42.678;23.372;2023-01-13T14:47:03;95398.97;;;12.98;42.01
14393;BME280;7281;42.678;23.372;2023-01-13T14:52:06;95411.50;;;12.76;42.92
14393;BME280;7281;42.678;23.372;2023-01-13T14:54:48;95410.84;;;12.49;43.48
14393;BME280;7281;42.678;23.372;2023-01-13T14:57:27;95415.53;;;12.42;43.80
14393;BME280;7281;42.678;23.372;2023-01-13T15:10:30;95415.59;;;12.57;43.91
14393;BME280;7281;42.678;23.372;2023-01-13T15:13:02;95420.38;;;12.65;43.60
14393;BME280;7281;42.678;23.372;2023-01-13T15:18:00;95419.00;;;12.11;44.33
14393;BME280;7281;42.678;23.372;2023-01-13T15:20:27;95412.22;;;12.20;44.88
14393;BME280;7281;42.678;23.372;2023-01-13T15:22:55;95424.56;;;11.88;45.39
14393;BME280;7281;42.678;23.372;2023-01-13T15:25:24;95420.34;;;11.34;46.17
14393;BME280;7281;42.678;23.372;2023-01-13T15:27:51;95421.31;;;11.49;46.19
14393;BME280;7281;42.678;23.372;2023-01-13T15:30:23;95419.47;;;12.08;44.91
14393;BME280;7281;42.678;23.372;2023-01-13T15:32:52;95424.38;;;11.94;45.49
14393;BME280;7281;42.678;23.372;2023-01-13T15:35:22;95429.16;;;11.71;45.52
14393;BME280;7281;42.678;23.372;2023-01-13T15:37:50;95432.91;;;11.80;45.71
14393;BME280;7281;42.678;23.372;2023-01-13T15:40:29;95431.03;;;12.07;45.41
14393;BME280;7281;42.678;23.372;2023-01-13T15:42:57;95426.59;;;12.44;44.27
14393;BME280;7281;42.678;23.372;2023-01-13T15:45:43;95431.59;;;11.56;45.54
14393;BME280;7281;42.678;23.372;2023-01-13T15:48:28;95431.91;;;11.33;46.25
14393;BME280;7281;42.678;23.372;2023-01-13T15:50:58;95429.63;;;11.94;46.50
14393;BME280;7281;42.678;23.372;2023-01-13T15:53:26;95430.06;;;12.18;45.74
14393;BME280;7281;42.678;23.372;2023-01-13T15:55:55;95427.34;;;12.08;45.58
14393;BME280;7281;42.678;23.372;2023-01-13T15:58:25;95433.09;;;12.00;45.62
14393;BME280;7281;42.678;23.372;2023-01-13T16:00:54;95440.66;;;11.65;45.96
14393;BME280;7281;42.678;23.372;2023-01-13T16:03:21;95432.81;;;11.70;46.07