sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43858;DHT22;29507;51.284;5.758;2023-05-24T00:02:05;5.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:04:32;5.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:06:58;5.70;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:09:30;5.60;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:11:56;5.60;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:14:22;5.60;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:16:47;5.50;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:19:13;5.50;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:21:48;5.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:24:14;5.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:26:41;5.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:29:07;5.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:31:32;5.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:33:58;5.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:36:24;5.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:38:49;5.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:41:15;5.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:43:41;5.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:49:08;5.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:51:34;5.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:54:01;5.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:56:27;5.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T00:58:52;5.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:01:22;5.20;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:03:51;5.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:06:18;5.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:12:05;5.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:17:18;5.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:20:02;5.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:25:11;5.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:27:38;5.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:30:05;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:32:31;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:34:57;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:37:23;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:39:49;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:42:41;4.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:48:15;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:50:56;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:53:24;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:55:54;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T01:58:22;5.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:00:50;5.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:03:16;5.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:05:42;5.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:08:09;5.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:10:36;5.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:13:04;5.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:15:29;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:17:55;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:20:21;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:22:48;4.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:25:14;4.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:27:39;4.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:30:06;4.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:32:32;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:34:59;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:37:26;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:39:52;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:42:18;4.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:44:43;4.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:47:12;4.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:49:38;4.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:52:03;4.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:54:29;4.70;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:56:55;4.60;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T02:59:22;4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:01:48;4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:04:13;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:06:39;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:09:05;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:11:30;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:13:56;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:16:23;4.20;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:18:49;4.20;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:21:16;4.20;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:23:42;4.20;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:26:07;4.20;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:28:33;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:30:59;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:33:24;4.20;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:35:50;4.20;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:38:16;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:40:41;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:43:07;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:45:33;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:47:58;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:50:24;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:52:50;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:55:15;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T03:57:41;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:00:08;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:02:34;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:05:03;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:07:29;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:09:58;4.20;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:12:24;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:14:49;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:17:16;4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:19:42;4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:22:08;4.70;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:24:33;4.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:26:59;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:29:25;5.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:31:51;5.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:34:16;5.20;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:36:42;5.20;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:39:08;5.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:41:34;5.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:44:00;5.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:46:26;5.60;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:48:52;5.60;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:51:20;5.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:53:46;5.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:56:11;6.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T04:58:39;6.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:01:05;6.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:03:31;6.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:05:56;6.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:08:22;6.50;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:10:47;6.60;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:13:13;6.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:15:38;6.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:18:04;6.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:20:30;7.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:22:55;7.20;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:25:21;7.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:27:46;7.50;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:30:12;7.60;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:32:38;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:35:04;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:37:29;8.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:39:55;8.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:42:21;8.20;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:44:46;8.60;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:47:12;9.50;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:49:37;10.50;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:52:04;11.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:54:30;11.70;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:56:56;12.20;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T05:59:21;12.50;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:01:47;12.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:04:14;12.70;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:06:40;13.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:09:06;13.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:11:32;13.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:13:57;13.60;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:16:23;13.70;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:18:49;14.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:21:15;13.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:23:41;13.70;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:26:07;13.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:28:36;13.90;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:31:04;14.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:33:30;14.60;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:35:58;14.50;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:38:24;14.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:40:50;14.70;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:43:16;15.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:45:42;15.20;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:48:07;15.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:50:33;15.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:53:00;15.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:55:27;15.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T06:57:53;15.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:00:19;15.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:02:44;15.50;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:05:10;15.50;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:07:43;15.60;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:10:12;15.70;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:12:38;16.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:15:04;16.30;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:17:31;16.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:19:57;15.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:22:22;15.50;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:24:49;15.60;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:27:15;15.60;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:29:41;15.20;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:32:07;15.00;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:34:32;14.60;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:37:00;14.50;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:39:26;15.10;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:41:53;15.90;99.30
43858;DHT22;29507;51.284;5.758;2023-05-24T07:44:18;16.30;97.70
43858;DHT22;29507;51.284;5.758;2023-05-24T07:46:45;15.80;97.20
43858;DHT22;29507;51.284;5.758;2023-05-24T07:49:10;15.10;98.20
43858;DHT22;29507;51.284;5.758;2023-05-24T07:51:37;14.70;99.30
43858;DHT22;29507;51.284;5.758;2023-05-24T07:54:03;14.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:56:29;14.80;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T07:58:55;15.00;99.70
43858;DHT22;29507;51.284;5.758;2023-05-24T08:01:35;14.80;99.40
43858;DHT22;29507;51.284;5.758;2023-05-24T08:04:01;14.50;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T08:06:30;15.40;99.90
43858;DHT22;29507;51.284;5.758;2023-05-24T08:08:59;16.80;98.50
43858;DHT22;29507;51.284;5.758;2023-05-24T08:11:26;17.80;97.10
43858;DHT22;29507;51.284;5.758;2023-05-24T08:13:51;18.70;93.30
43858;DHT22;29507;51.284;5.758;2023-05-24T08:16:17;18.10;92.30
43858;DHT22;29507;51.284;5.758;2023-05-24T08:18:43;17.40;93.30
43858;DHT22;29507;51.284;5.758;2023-05-24T08:21:08;16.90;93.70
43858;DHT22;29507;51.284;5.758;2023-05-24T08:23:34;17.40;93.60
43858;DHT22;29507;51.284;5.758;2023-05-24T08:26:00;18.40;93.90
43858;DHT22;29507;51.284;5.758;2023-05-24T08:28:26;19.40;92.70
43858;DHT22;29507;51.284;5.758;2023-05-24T08:30:52;20.60;91.50
43858;DHT22;29507;51.284;5.758;2023-05-24T08:33:17;20.60;83.80
43858;DHT22;29507;51.284;5.758;2023-05-24T08:35:43;19.70;86.40
43858;DHT22;29507;51.284;5.758;2023-05-24T08:38:09;19.50;84.70
43858;DHT22;29507;51.284;5.758;2023-05-24T08:40:35;18.90;87.00
43858;DHT22;29507;51.284;5.758;2023-05-24T08:43:01;19.50;86.00
43858;DHT22;29507;51.284;5.758;2023-05-24T08:45:31;20.10;83.90
43858;DHT22;29507;51.284;5.758;2023-05-24T08:47:57;20.60;83.30
43858;DHT22;29507;51.284;5.758;2023-05-24T08:50:24;21.00;82.50
43858;DHT22;29507;51.284;5.758;2023-05-24T08:52:50;21.50;81.10
43858;DHT22;29507;51.284;5.758;2023-05-24T08:55:17;21.50;77.70
43858;DHT22;29507;51.284;5.758;2023-05-24T08:57:44;20.90;78.40
43858;DHT22;29507;51.284;5.758;2023-05-24T09:00:11;20.60;79.10
43858;DHT22;29507;51.284;5.758;2023-05-24T09:02:41;20.40;81.60
43858;DHT22;29507;51.284;5.758;2023-05-24T09:05:09;20.20;79.80
43858;DHT22;29507;51.284;5.758;2023-05-24T09:07:36;19.90;81.10
43858;DHT22;29507;51.284;5.758;2023-05-24T09:10:06;19.50;81.40
43858;DHT22;29507;51.284;5.758;2023-05-24T09:12:32;19.30;82.60
43858;DHT22;29507;51.284;5.758;2023-05-24T09:14:58;19.60;81.80
43858;DHT22;29507;51.284;5.758;2023-05-24T09:17:24;19.60;80.20
43858;DHT22;29507;51.284;5.758;2023-05-24T09:19:51;19.60;81.90
43858;DHT22;29507;51.284;5.758;2023-05-24T09:22:18;19.90;80.40
43858;DHT22;29507;51.284;5.758;2023-05-24T09:24:59;20.10;78.80
43858;DHT22;29507;51.284;5.758;2023-05-24T09:27:25;20.40;80.60
43858;DHT22;29507;51.284;5.758;2023-05-24T09:29:51;20.30;78.00
43858;DHT22;29507;51.284;5.758;2023-05-24T09:32:18;19.90;78.70
43858;DHT22;29507;51.284;5.758;2023-05-24T09:34:46;19.20;78.60
43858;DHT22;29507;51.284;5.758;2023-05-24T09:37:16;18.50;81.80
43858;DHT22;29507;51.284;5.758;2023-05-24T09:39:45;17.90;84.10
43858;DHT22;29507;51.284;5.758;2023-05-24T09:42:19;17.60;85.80
43858;DHT22;29507;51.284;5.758;2023-05-24T09:45:03;17.80;87.30
43858;DHT22;29507;51.284;5.758;2023-05-24T09:47:32;17.90;84.50
43858;DHT22;29507;51.284;5.758;2023-05-24T09:49:59;17.50;85.90
43858;DHT22;29507;51.284;5.758;2023-05-24T09:52:26;17.40;85.60
43858;DHT22;29507;51.284;5.758;2023-05-24T09:54:51;17.00;85.70
43858;DHT22;29507;51.284;5.758;2023-05-24T09:57:18;16.80;87.30
43858;DHT22;29507;51.284;5.758;2023-05-24T09:59:46;17.20;87.00
43858;DHT22;29507;51.284;5.758;2023-05-24T10:02:12;17.80;86.50
43858;DHT22;29507;51.284;5.758;2023-05-24T10:04:38;18.10;83.30
43858;DHT22;29507;51.284;5.758;2023-05-24T10:07:05;18.00;82.30
43858;DHT22;29507;51.284;5.758;2023-05-24T10:09:31;17.80;83.80
43858;DHT22;29507;51.284;5.758;2023-05-24T10:12:02;17.90;83.30
43858;DHT22;29507;51.284;5.758;2023-05-24T10:14:32;17.90;84.20
43858;DHT22;29507;51.284;5.758;2023-05-24T10:16:59;17.90;84.10
43858;DHT22;29507;51.284;5.758;2023-05-24T10:19:24;17.80;83.50
43858;DHT22;29507;51.284;5.758;2023-05-24T10:21:52;18.00;82.90
43858;DHT22;29507;51.284;5.758;2023-05-24T10:24:22;17.80;82.50
43858;DHT22;29507;51.284;5.758;2023-05-24T10:26:49;17.70;82.00
43858;DHT22;29507;51.284;5.758;2023-05-24T10:29:28;17.90;82.50
43858;DHT22;29507;51.284;5.758;2023-05-24T10:31:59;17.90;83.30
43858;DHT22;29507;51.284;5.758;2023-05-24T10:34:25;18.10;81.60
43858;DHT22;29507;51.284;5.758;2023-05-24T10:36:51;19.30;78.60
43858;DHT22;29507;51.284;5.758;2023-05-24T10:39:21;19.40;76.60
43858;DHT22;29507;51.284;5.758;2023-05-24T10:41:46;19.60;77.80
43858;DHT22;29507;51.284;5.758;2023-05-24T10:44:13;19.50;77.80
43858;DHT22;29507;51.284;5.758;2023-05-24T10:47:11;19.10;78.40
43858;DHT22;29507;51.284;5.758;2023-05-24T10:49:57;18.50;79.50
43858;DHT22;29507;51.284;5.758;2023-05-24T10:52:35;18.30;80.30
43858;DHT22;29507;51.284;5.758;2023-05-24T10:55:05;18.20;78.90
43858;DHT22;29507;51.284;5.758;2023-05-24T10:57:35;17.90;79.70
43858;DHT22;29507;51.284;5.758;2023-05-24T11:02:48;17.20;81.30
43858;DHT22;29507;51.284;5.758;2023-05-24T11:05:14;17.00;81.90
43858;DHT22;29507;51.284;5.758;2023-05-24T11:07:43;16.70;82.80
43858;DHT22;29507;51.284;5.758;2023-05-24T11:10:13;16.40;84.20
43858;DHT22;29507;51.284;5.758;2023-05-24T11:12:42;16.40;84.30
43858;DHT22;29507;51.284;5.758;2023-05-24T11:15:09;16.30;84.40
43858;DHT22;29507;51.284;5.758;2023-05-24T11:20:38;16.10;86.10
43858;DHT22;29507;51.284;5.758;2023-05-24T11:23:04;16.10;86.90
43858;DHT22;29507;51.284;5.758;2023-05-24T11:25:37;16.10;87.70
43858;DHT22;29507;51.284;5.758;2023-05-24T11:28:09;16.10;87.40
43858;DHT22;29507;51.284;5.758;2023-05-24T11:30:45;16.10;87.50
43858;DHT22;29507;51.284;5.758;2023-05-24T11:33:21;16.10;87.90
43858;DHT22;29507;51.284;5.758;2023-05-24T11:35:53;16.10;88.90
43858;DHT22;29507;51.284;5.758;2023-05-24T11:38:20;16.20;89.60
43858;DHT22;29507;51.284;5.758;2023-05-24T11:40:47;16.30;89.70
43858;DHT22;29507;51.284;5.758;2023-05-24T11:43:18;16.50;89.40
43858;DHT22;29507;51.284;5.758;2023-05-24T11:45:48;16.60;88.50
43858;DHT22;29507;51.284;5.758;2023-05-24T11:48:15;16.60;87.90
43858;DHT22;29507;51.284;5.758;2023-05-24T11:50:42;16.70;87.50
43858;DHT22;29507;51.284;5.758;2023-05-24T11:53:12;16.70;87.70
43858;DHT22;29507;51.284;5.758;2023-05-24T11:55:39;16.90;87.40
43858;DHT22;29507;51.284;5.758;2023-05-24T11:58:25;17.10;86.20
43858;DHT22;29507;51.284;5.758;2023-05-24T12:00:54;17.30;85.90
43858;DHT22;29507;51.284;5.758;2023-05-24T12:03:19;17.50;86.20
43858;DHT22;29507;51.284;5.758;2023-05-24T12:05:46;17.70;86.30
43858;DHT22;29507;51.284;5.758;2023-05-24T12:08:12;17.90;84.70
43858;DHT22;29507;51.284;5.758;2023-05-24T12:10:40;17.80;85.10
43858;DHT22;29507;51.284;5.758;2023-05-24T12:13:24;17.60;86.10
43858;DHT22;29507;51.284;5.758;2023-05-24T12:15:50;17.20;87.60
43858;DHT22;29507;51.284;5.758;2023-05-24T12:18:20;17.10;89.00
43858;DHT22;29507;51.284;5.758;2023-05-24T12:20:47;17.10;89.60
43858;DHT22;29507;51.284;5.758;2023-05-24T12:23:13;17.10;88.90
43858;DHT22;29507;51.284;5.758;2023-05-24T12:25:39;17.10;88.40
43858;DHT22;29507;51.284;5.758;2023-05-24T12:28:05;16.90;88.80
43858;DHT22;29507;51.284;5.758;2023-05-24T12:30:30;16.90;88.10
43858;DHT22;29507;51.284;5.758;2023-05-24T12:32:56;16.90;87.80
43858;DHT22;29507;51.284;5.758;2023-05-24T12:35:23;16.80;88.30
43858;DHT22;29507;51.284;5.758;2023-05-24T12:37:49;16.90;89.40
43858;DHT22;29507;51.284;5.758;2023-05-24T12:40:16;16.90;88.10
43858;DHT22;29507;51.284;5.758;2023-05-24T12:42:55;16.90;87.50
43858;DHT22;29507;51.284;5.758;2023-05-24T12:45:25;16.90;88.60
43858;DHT22;29507;51.284;5.758;2023-05-24T12:47:56;16.90;88.90
43858;DHT22;29507;51.284;5.758;2023-05-24T12:50:24;17.10;88.80
43858;DHT22;29507;51.284;5.758;2023-05-24T12:52:51;17.30;89.60
43858;DHT22;29507;51.284;5.758;2023-05-24T12:55:21;18.00;89.50
43858;DHT22;29507;51.284;5.758;2023-05-24T12:57:47;18.80;86.80
43858;DHT22;29507;51.284;5.758;2023-05-24T13:00:24;19.20;85.80
43858;DHT22;29507;51.284;5.758;2023-05-24T13:02:51;20.00;81.90
43858;DHT22;29507;51.284;5.758;2023-05-24T13:05:19;20.70;81.30
43858;DHT22;29507;51.284;5.758;2023-05-24T13:07:44;20.90;81.00
43858;DHT22;29507;51.284;5.758;2023-05-24T13:10:11;20.70;81.80
43858;DHT22;29507;51.284;5.758;2023-05-24T13:12:37;20.40;81.60
43858;DHT22;29507;51.284;5.758;2023-05-24T13:15:03;20.10;79.60
43858;DHT22;29507;51.284;5.758;2023-05-24T13:17:29;19.60;80.10
43858;DHT22;29507;51.284;5.758;2023-05-24T13:19:57;20.00;83.00
43858;DHT22;29507;51.284;5.758;2023-05-24T13:22:22;20.60;82.10
43858;DHT22;29507;51.284;5.758;2023-05-24T13:24:48;20.30;81.10
43858;DHT22;29507;51.284;5.758;2023-05-24T13:27:14;20.20;80.60
43858;DHT22;29507;51.284;5.758;2023-05-24T13:29:40;20.50;79.90
43858;DHT22;29507;51.284;5.758;2023-05-24T13:32:05;21.00;78.20
43858;DHT22;29507;51.284;5.758;2023-05-24T13:34:31;21.80;79.60
43858;DHT22;29507;51.284;5.758;2023-05-24T13:36:57;22.60;77.80
43858;DHT22;29507;51.284;5.758;2023-05-24T13:39:26;21.70;76.60
43858;DHT22;29507;51.284;5.758;2023-05-24T13:41:52;21.20;77.60
43858;DHT22;29507;51.284;5.758;2023-05-24T13:44:18;20.50;75.50
43858;DHT22;29507;51.284;5.758;2023-05-24T13:46:44;19.90;77.90
43858;DHT22;29507;51.284;5.758;2023-05-24T13:49:10;19.30;80.30
43858;DHT22;29507;51.284;5.758;2023-05-24T13:51:36;18.60;83.30
43858;DHT22;29507;51.284;5.758;2023-05-24T13:54:03;18.20;83.80
43858;DHT22;29507;51.284;5.758;2023-05-24T13:56:29;17.80;84.20
43858;DHT22;29507;51.284;5.758;2023-05-24T13:58:57;17.40;85.60
43858;DHT22;29507;51.284;5.758;2023-05-24T14:01:24;17.10;86.60
43858;DHT22;29507;51.284;5.758;2023-05-24T14:03:50;17.00;87.30
43858;DHT22;29507;51.284;5.758;2023-05-24T14:06:16;16.80;88.40
43858;DHT22;29507;51.284;5.758;2023-05-24T14:08:42;16.80;88.00
43858;DHT22;29507;51.284;5.758;2023-05-24T14:11:08;16.80;87.80
43858;DHT22;29507;51.284;5.758;2023-05-24T14:13:33;16.80;87.50
43858;DHT22;29507;51.284;5.758;2023-05-24T14:15:59;16.80;87.10
43858;DHT22;29507;51.284;5.758;2023-05-24T14:18:25;16.70;88.10
43858;DHT22;29507;51.284;5.758;2023-05-24T14:20:51;16.70;86.90
43858;DHT22;29507;51.284;5.758;2023-05-24T14:23:16;16.80;87.10
43858;DHT22;29507;51.284;5.758;2023-05-24T14:25:42;16.70;87.20
43858;DHT22;29507;51.284;5.758;2023-05-24T14:28:11;16.70;86.40
43858;DHT22;29507;51.284;5.758;2023-05-24T14:30:37;16.60;86.80
43858;DHT22;29507;51.284;5.758;2023-05-24T14:33:03;16.60;86.60
43858;DHT22;29507;51.284;5.758;2023-05-24T14:35:31;16.50;86.40
43858;DHT22;29507;51.284;5.758;2023-05-24T14:38:03;16.50;87.20
43858;DHT22;29507;51.284;5.758;2023-05-24T14:40:29;16.50;87.50
43858;DHT22;29507;51.284;5.758;2023-05-24T14:42:54;16.60;87.60
43858;DHT22;29507;51.284;5.758;2023-05-24T14:45:20;16.80;86.50
43858;DHT22;29507;51.284;5.758;2023-05-24T14:47:46;16.80;86.90
43858;DHT22;29507;51.284;5.758;2023-05-24T14:50:11;17.00;87.00
43858;DHT22;29507;51.284;5.758;2023-05-24T14:52:37;17.10;86.20
43858;DHT22;29507;51.284;5.758;2023-05-24T14:55:03;17.10;86.70
43858;DHT22;29507;51.284;5.758;2023-05-24T14:57:29;17.00;85.90
43858;DHT22;29507;51.284;5.758;2023-05-24T14:59:55;16.90;86.90
43858;DHT22;29507;51.284;5.758;2023-05-24T15:02:20;16.70;88.00
43858;DHT22;29507;51.284;5.758;2023-05-24T15:04:47;16.50;88.30
43858;DHT22;29507;51.284;5.758;2023-05-24T15:07:13;16.50;88.00
43858;DHT22;29507;51.284;5.758;2023-05-24T15:09:39;16.40;88.40
43858;DHT22;29507;51.284;5.758;2023-05-24T15:12:06;16.30;89.50
43858;DHT22;29507;51.284;5.758;2023-05-24T15:14:32;16.30;87.90
43858;DHT22;29507;51.284;5.758;2023-05-24T15:16:58;16.30;88.30
43858;DHT22;29507;51.284;5.758;2023-05-24T15:19:24;16.20;88.60
43858;DHT22;29507;51.284;5.758;2023-05-24T15:21:50;16.30;89.10
43858;DHT22;29507;51.284;5.758;2023-05-24T15:24:15;16.20;89.60
43858;DHT22;29507;51.284;5.758;2023-05-24T15:26:41;16.20;90.10
43858;DHT22;29507;51.284;5.758;2023-05-24T15:29:07;16.20;90.40
43858;DHT22;29507;51.284;5.758;2023-05-24T15:31:33;16.20;90.40
43858;DHT22;29507;51.284;5.758;2023-05-24T15:33:58;16.20;90.70
43858;DHT22;29507;51.284;5.758;2023-05-24T15:36:24;16.20;90.40
43858;DHT22;29507;51.284;5.758;2023-05-24T15:38:50;16.20;90.80
43858;DHT22;29507;51.284;5.758;2023-05-24T15:41:15;16.20;90.40
43858;DHT22;29507;51.284;5.758;2023-05-24T15:43:41;16.20;90.80
43858;DHT22;29507;51.284;5.758;2023-05-24T15:46:06;16.20;90.80
43858;DHT22;29507;51.284;5.758;2023-05-24T15:48:32;16.40;90.70
43858;DHT22;29507;51.284;5.758;2023-05-24T15:50:58;16.70;90.20
43858;DHT22;29507;51.284;5.758;2023-05-24T15:53:23;16.90;89.00
43858;DHT22;29507;51.284;5.758;2023-05-24T15:55:50;17.00;89.60
43858;DHT22;29507;51.284;5.758;2023-05-24T15:58:16;17.10;89.70