sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10410;SDS011;5251;52.112;8.606;2022-08-21T00:00:53;4.55;;;2.80;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:03:19;4.45;;;2.95;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:05:45;3.80;;;2.80;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:08:14;4.28;;;3.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:10:41;4.45;;;3.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:13:07;4.00;;;2.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:15:34;3.78;;;2.70;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:18:01;3.08;;;2.78;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:20:28;4.32;;;2.83;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:22:54;4.05;;;3.08;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:25:20;6.70;;;3.75;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:27:46;4.97;;;3.35;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:30:13;5.30;;;2.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:32:40;5.30;;;3.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:35:09;4.68;;;3.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:37:38;4.22;;;3.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:40:05;4.88;;;3.38;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:42:33;5.22;;;3.72;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:44:59;5.78;;;3.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:47:25;5.63;;;3.72;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:49:50;3.78;;;3.35;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:52:20;4.80;;;3.42;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:54:48;4.88;;;3.05;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:57:17;5.65;;;3.35;;
10410;SDS011;5251;52.112;8.606;2022-08-21T00:59:49;3.50;;;3.05;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:02:17;4.70;;;3.15;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:04:43;5.72;;;3.25;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:07:09;6.10;;;3.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:09:35;3.72;;;2.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:12:02;4.00;;;3.38;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:14:28;4.85;;;3.53;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:16:55;4.95;;;3.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:19:23;5.10;;;3.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:21:49;5.78;;;4.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:24:16;5.53;;;3.92;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:26:42;4.95;;;3.72;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:31:45;9.15;;;7.40;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:34:11;6.25;;;4.55;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:36:37;5.30;;;3.97;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:39:03;5.30;;;3.92;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:41:30;3.85;;;3.40;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:43:55;5.78;;;3.88;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:46:21;5.28;;;3.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:48:47;3.90;;;3.50;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:51:13;4.65;;;3.53;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:53:39;6.00;;;3.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:56:07;6.20;;;4.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T01:58:35;4.63;;;3.92;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:01:01;4.38;;;3.85;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:03:28;4.75;;;3.40;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:05:54;4.63;;;3.65;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:08:20;5.35;;;3.88;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:10:48;4.32;;;3.80;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:13:15;5.65;;;3.97;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:15:41;4.43;;;3.85;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:18:07;4.78;;;3.80;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:20:35;5.07;;;3.78;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:23:04;4.78;;;3.63;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:25:30;4.78;;;3.63;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:27:57;4.50;;;3.50;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:30:25;5.50;;;3.78;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:32:52;4.53;;;3.67;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:35:18;3.70;;;3.38;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:37:52;4.50;;;3.72;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:40:20;4.85;;;3.35;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:42:48;4.28;;;3.40;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:45:14;5.47;;;3.80;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:47:42;4.38;;;3.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:50:21;6.40;;;3.78;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:52:52;4.88;;;3.92;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:55:19;4.68;;;3.53;;
10410;SDS011;5251;52.112;8.606;2022-08-21T02:57:45;4.93;;;3.70;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:00:11;5.03;;;3.97;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:02:38;4.55;;;3.97;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:05:05;6.53;;;3.85;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:07:32;6.72;;;4.03;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:09:59;4.63;;;3.95;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:12:25;4.95;;;4.15;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:14:50;3.97;;;3.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:17:16;5.18;;;4.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:19:42;5.60;;;4.30;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:22:07;4.95;;;4.35;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:24:33;6.70;;;4.50;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:26:58;6.57;;;4.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:29:24;7.50;;;4.43;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:31:50;5.68;;;4.07;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:34:18;5.03;;;4.03;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:36:44;8.13;;;4.38;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:39:09;6.28;;;4.50;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:41:35;5.05;;;3.85;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:44:00;6.13;;;4.63;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:46:26;5.50;;;4.70;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:48:52;4.93;;;4.30;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:51:18;5.20;;;4.22;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:53:44;5.20;;;4.13;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:56:10;6.38;;;4.40;;
10410;SDS011;5251;52.112;8.606;2022-08-21T03:58:36;6.13;;;4.18;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:01:06;4.72;;;4.30;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:03:33;6.85;;;4.47;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:06:01;5.78;;;4.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:08:27;6.53;;;4.45;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:10:54;6.00;;;4.47;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:13:21;5.35;;;4.28;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:15:47;5.85;;;4.50;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:18:13;6.20;;;5.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:20:39;6.80;;;4.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:23:06;7.80;;;5.13;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:25:32;4.38;;;3.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:27:57;5.13;;;4.55;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:30:23;4.43;;;3.92;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:32:50;4.85;;;4.03;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:35:17;5.05;;;4.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:37:44;5.35;;;3.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:40:10;4.68;;;3.95;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:42:45;6.28;;;4.22;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:45:15;6.10;;;3.97;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:47:50;4.90;;;4.38;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:50:17;4.43;;;4.03;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:52:43;5.40;;;4.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:55:10;7.85;;;4.75;;
10410;SDS011;5251;52.112;8.606;2022-08-21T04:57:36;6.78;;;4.40;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:00:03;4.60;;;4.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:02:30;6.57;;;4.32;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:04:58;5.88;;;4.28;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:07:25;4.40;;;3.95;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:09:53;4.97;;;3.97;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:12:19;7.00;;;4.38;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:14:46;4.88;;;4.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:17:12;4.75;;;4.35;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:19:37;4.88;;;4.38;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:22:03;4.80;;;4.13;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:24:29;6.38;;;4.70;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:26:55;5.35;;;4.22;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:29:21;5.13;;;4.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:31:47;6.45;;;4.95;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:34:14;5.57;;;5.07;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:36:42;5.47;;;4.85;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:39:08;6.28;;;4.93;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:41:34;6.65;;;4.80;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:44:00;6.15;;;5.55;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:46:25;6.07;;;5.25;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:48:51;6.90;;;6.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:51:16;6.47;;;5.88;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:53:42;7.75;;;5.82;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:56:09;7.13;;;6.38;;
10410;SDS011;5251;52.112;8.606;2022-08-21T05:58:36;6.90;;;6.30;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:01:02;8.60;;;6.05;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:03:30;8.10;;;6.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:05:57;7.05;;;6.07;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:08:24;8.80;;;5.93;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:10:50;7.88;;;7.07;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:13:17;7.43;;;6.72;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:15:43;8.23;;;6.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:18:10;8.07;;;6.57;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:20:36;7.25;;;6.55;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:23:02;8.27;;;6.45;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:25:28;6.80;;;6.13;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:28:00;9.00;;;6.53;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:30:30;9.35;;;6.35;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:32:57;8.50;;;6.40;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:35:22;6.82;;;6.03;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:37:49;7.18;;;5.95;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:40:15;7.05;;;6.45;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:42:42;7.45;;;6.50;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:45:07;8.45;;;6.53;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:47:34;8.00;;;6.35;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:49:59;7.57;;;6.18;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:52:25;7.88;;;6.32;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:54:50;8.68;;;6.40;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:57:16;7.07;;;6.38;;
10410;SDS011;5251;52.112;8.606;2022-08-21T06:59:41;7.05;;;6.03;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:02:07;6.45;;;5.75;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:04:33;7.53;;;5.28;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:06:58;5.40;;;4.55;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:09:24;5.95;;;4.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:11:50;6.80;;;5.28;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:14:18;8.98;;;5.65;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:16:44;6.97;;;5.18;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:19:10;8.23;;;5.40;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:21:35;5.32;;;4.70;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:24:01;5.45;;;4.03;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:26:27;5.88;;;3.63;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:28:53;6.88;;;3.40;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:31:19;5.55;;;3.70;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:33:47;5.72;;;3.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:36:12;3.13;;;2.80;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:38:38;6.95;;;3.83;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:41:25;4.65;;;3.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:43:53;6.03;;;2.55;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:46:20;3.28;;;2.13;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:48:46;2.53;;;1.98;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:51:12;3.92;;;2.38;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:53:39;5.85;;;2.85;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:56:05;4.22;;;2.63;;
10410;SDS011;5251;52.112;8.606;2022-08-21T07:58:32;4.47;;;2.83;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:00:59;3.22;;;2.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:03:25;5.68;;;3.30;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:05:51;3.90;;;3.17;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:08:17;7.13;;;2.97;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:10:43;6.10;;;2.55;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:13:09;3.45;;;2.30;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:15:35;4.65;;;2.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:18:01;3.13;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:20:27;5.10;;;2.30;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:22:54;2.55;;;1.73;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:25:20;3.53;;;2.03;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:27:47;2.30;;;1.88;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:30:14;4.38;;;2.13;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:32:41;2.83;;;1.63;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:35:07;3.10;;;1.77;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:37:34;3.55;;;1.70;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:40:02;2.70;;;1.80;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:42:30;5.82;;;1.85;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:45:19;2.67;;;1.52;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:47:49;2.50;;;1.52;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:50:38;3.40;;;1.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:53:11;3.22;;;1.88;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:55:42;2.97;;;1.58;;
10410;SDS011;5251;52.112;8.606;2022-08-21T08:58:15;3.00;;;2.05;;
10410;SDS011;5251;52.112;8.606;2022-08-21T09:00:50;5.13;;;2.13;;
10410;SDS011;5251;52.112;8.606;2022-08-21T09:03:17;5.70;;;2.15;;
10410;SDS011;5251;52.112;8.606;2022-08-21T09:08:30;2.92;;;1.75;;
10410;SDS011;5251;52.112;8.606;2022-08-21T09:11:04;2.55;;;1.63;;
10410;SDS011;5251;52.112;8.606;2022-08-21T09:13:55;3.47;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T09:22:16;2.80;;;1.85;;
10410;SDS011;5251;52.112;8.606;2022-08-21T09:27:47;3.78;;;1.85;;
10410;SDS011;5251;52.112;8.606;2022-08-21T09:30:13;2.45;;;1.80;;
10410;SDS011;5251;52.112;8.606;2022-08-21T09:32:39;3.92;;;1.92;;
10410;SDS011;5251;52.112;8.606;2022-08-21T09:37:55;2.50;;;1.70;;
10410;SDS011;5251;52.112;8.606;2022-08-21T09:45:39;5.68;;;1.75;;
10410;SDS011;5251;52.112;8.606;2022-08-21T09:48:20;5.68;;;2.08;;
10410;SDS011;5251;52.112;8.606;2022-08-21T09:50:48;4.53;;;2.30;;
10410;SDS011;5251;52.112;8.606;2022-08-21T09:53:26;2.78;;;1.98;;
10410;SDS011;5251;52.112;8.606;2022-08-21T09:55:54;2.90;;;1.88;;
10410;SDS011;5251;52.112;8.606;2022-08-21T09:58:46;2.65;;;1.83;;
10410;SDS011;5251;52.112;8.606;2022-08-21T10:01:21;3.10;;;1.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T10:03:49;4.38;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T10:06:32;2.65;;;1.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T10:09:16;3.92;;;1.88;;
10410;SDS011;5251;52.112;8.606;2022-08-21T10:11:47;2.35;;;1.67;;
10410;SDS011;5251;52.112;8.606;2022-08-21T10:14:35;2.83;;;1.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T10:27:54;4.20;;;2.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T10:33:13;3.88;;;3.13;;
10410;SDS011;5251;52.112;8.606;2022-08-21T10:41:52;2.90;;;2.42;;
10410;SDS011;5251;52.112;8.606;2022-08-21T10:44:49;3.85;;;2.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T10:52:56;4.68;;;2.33;;
10410;SDS011;5251;52.112;8.606;2022-08-21T10:55:40;3.47;;;2.25;;
10410;SDS011;5251;52.112;8.606;2022-08-21T10:58:22;3.58;;;1.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T11:00:53;3.35;;;2.05;;
10410;SDS011;5251;52.112;8.606;2022-08-21T11:03:54;3.40;;;1.85;;
10410;SDS011;5251;52.112;8.606;2022-08-21T11:06:37;3.10;;;2.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T11:09:14;5.60;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T11:17:30;2.40;;;1.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T11:20:02;3.63;;;1.92;;
10410;SDS011;5251;52.112;8.606;2022-08-21T11:27:58;2.85;;;1.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T11:30:31;5.05;;;1.85;;
10410;SDS011;5251;52.112;8.606;2022-08-21T11:33:11;3.63;;;2.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T11:36:00;2.40;;;1.50;;
10410;SDS011;5251;52.112;8.606;2022-08-21T11:38:41;3.08;;;1.70;;
10410;SDS011;5251;52.112;8.606;2022-08-21T11:41:28;3.28;;;2.08;;
10410;SDS011;5251;52.112;8.606;2022-08-21T11:44:26;3.17;;;2.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T11:47:05;4.10;;;1.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T11:53:11;2.97;;;1.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T11:55:34;2.38;;;1.73;;
10410;SDS011;5251;52.112;8.606;2022-08-21T11:58:07;3.75;;;1.73;;
10410;SDS011;5251;52.112;8.606;2022-08-21T12:01:00;4.07;;;1.80;;
10410;SDS011;5251;52.112;8.606;2022-08-21T12:03:39;3.55;;;2.03;;
10410;SDS011;5251;52.112;8.606;2022-08-21T12:06:11;3.17;;;2.08;;
10410;SDS011;5251;52.112;8.606;2022-08-21T12:08:43;2.90;;;2.08;;
10410;SDS011;5251;52.112;8.606;2022-08-21T12:16:34;3.80;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T12:19:05;5.53;;;2.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T12:24:30;3.65;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T12:26:58;7.10;;;1.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T12:30:00;3.35;;;2.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T12:35:18;3.13;;;2.13;;
10410;SDS011;5251;52.112;8.606;2022-08-21T12:40:59;3.17;;;2.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T12:45:58;3.92;;;1.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T12:48:49;2.10;;;1.80;;
10410;SDS011;5251;52.112;8.606;2022-08-21T12:51:22;2.88;;;1.95;;
10410;SDS011;5251;52.112;8.606;2022-08-21T12:53:55;1.83;;;1.48;;
10410;SDS011;5251;52.112;8.606;2022-08-21T12:56:33;3.88;;;2.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T12:59:05;2.78;;;1.88;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:01:54;2.85;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:04:21;4.75;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:06:55;2.97;;;1.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:09:25;2.42;;;1.70;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:11:54;3.20;;;1.88;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:16:55;2.58;;;1.77;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:19:23;2.30;;;1.50;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:21:50;3.17;;;1.60;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:26:48;2.67;;;1.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:29:15;4.82;;;1.70;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:31:48;2.15;;;1.58;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:34:35;2.58;;;1.40;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:37:06;1.92;;;1.30;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:39:36;2.65;;;1.52;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:42:03;2.75;;;1.52;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:44:39;3.13;;;1.70;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:47:07;3.60;;;1.77;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:49:36;2.83;;;1.92;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:52:12;2.35;;;1.52;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:54:41;2.15;;;1.25;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:57:19;2.00;;;1.40;;
10410;SDS011;5251;52.112;8.606;2022-08-21T13:59:51;6.35;;;1.73;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:02:20;3.33;;;1.63;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:04:58;4.53;;;1.65;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:07:31;2.30;;;1.38;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:10:01;3.10;;;1.50;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:12:29;3.00;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:15:06;4.93;;;1.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:17:35;2.05;;;1.50;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:20:06;1.88;;;1.48;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:25:06;2.00;;;1.50;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:27:35;2.03;;;1.42;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:30:13;2.35;;;1.27;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:32:43;1.38;;;1.02;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:35:10;1.52;;;1.38;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:37:36;1.35;;;1.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:40:02;2.75;;;1.33;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:42:29;2.17;;;1.13;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:44:57;1.67;;;1.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:47:26;1.40;;;1.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:49:53;1.42;;;1.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:52:19;1.50;;;1.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:54:45;2.75;;;1.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:57:11;2.05;;;1.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T14:59:38;1.40;;;1.02;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:02:04;2.30;;;1.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:04:31;3.10;;;1.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:06:57;1.83;;;1.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:09:23;1.83;;;1.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:11:49;2.97;;;1.27;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:14:21;1.20;;;1.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:16:49;3.25;;;1.23;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:19:15;1.48;;;1.13;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:21:41;1.65;;;1.05;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:24:07;1.45;;;0.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:26:33;2.22;;;1.30;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:29:00;2.42;;;0.93;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:31:26;1.20;;;1.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:33:52;1.20;;;0.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:36:18;2.33;;;1.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:38:44;1.67;;;1.08;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:41:10;1.52;;;1.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:43:43;1.27;;;0.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:46:13;1.88;;;1.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:48:40;2.45;;;1.42;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:51:06;3.63;;;1.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:53:32;2.08;;;1.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:56:01;1.20;;;0.80;;
10410;SDS011;5251;52.112;8.606;2022-08-21T15:58:27;2.95;;;1.00;;
10410;SDS011;5251;52.112;8.606;2022-08-21T16:00:53;1.30;;;1.13;;
10410;SDS011;5251;52.112;8.606;2022-08-21T16:03:18;1.00;;;0.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T16:05:46;3.03;;;1.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T16:08:14;1.30;;;1.15;;
10410;SDS011;5251;52.112;8.606;2022-08-21T16:10:40;0.90;;;0.80;;
10410;SDS011;5251;52.112;8.606;2022-08-21T16:13:06;0.93;;;0.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T16:15:39;2.67;;;0.85;;
10410;SDS011;5251;52.112;8.606;2022-08-21T16:18:05;1.58;;;1.17;;
10410;SDS011;5251;52.112;8.606;2022-08-21T16:20:30;2.92;;;1.20;;
10410;SDS011;5251;52.112;8.606;2022-08-21T16:22:56;1.85;;;0.80;;
10410;SDS011;5251;52.112;8.606;2022-08-21T16:25:23;1.88;;;0.88;;
10410;SDS011;5251;52.112;8.606;2022-08-21T16:27:50;1.95;;;0.90;;
10410;SDS011;5251;52.112;8.606;2022-08-21T16:30:18;1.77;;;1.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T16:32:45;1.98;;;1.38;;
10410;SDS011;5251;52.112;8.606;2022-08-21T16:35:13;3.10;;;1.10;;
10410;SDS011;5251;52.112;8.606;2022-08-21T16:37:40;2.55;;;1.10;;