sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14409;DHT22;7289;50.706;4.992;2022-12-07T00:01:27;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:03:57;5.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:06:32;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:09:01;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:11:30;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:14:00;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:16:30;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:18:59;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:21:29;5.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:23:58;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:26:30;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:29:02;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:31:36;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:34:06;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:36:35;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:39:03;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:41:33;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:44:01;5.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:46:30;5.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:48:58;5.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:51:27;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:53:55;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:56:25;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T00:58:56;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:01:28;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:03:57;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:06:28;5.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:08:57;5.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:11:27;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:13:58;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:16:30;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:19:00;5.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:21:30;5.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:24:02;5.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:26:30;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:29:00;5.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:31:28;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:33:59;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:36:30;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:39:00;5.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:41:31;5.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:44:25;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:46:55;5.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:49:28;5.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:52:04;5.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:54:36;5.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:57:05;5.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T01:59:36;5.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:02:07;5.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:04:36;5.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:07:05;5.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:09:34;5.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:12:03;5.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:14:32;5.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:17:08;5.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:20:09;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:22:55;5.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:25:41;5.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:28:21;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:30:57;5.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:33:31;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:36:05;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:38:38;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:41:11;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:43:43;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:46:16;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:48:46;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:51:17;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:53:45;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:56:19;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T02:58:58;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:01:37;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:04:22;5.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:07:00;5.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:09:33;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:12:10;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:14:45;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:17:18;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:19:50;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:22:19;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:24:52;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:27:24;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:29:57;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:32:32;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:35:05;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:37:37;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:40:13;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:42:43;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:45:11;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:47:45;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:50:19;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:52:54;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:55:27;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T03:58:00;5.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:00:30;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:03:00;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:05:29;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:07:57;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:10:25;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:12:54;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:15:22;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:17:50;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:20:20;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:22:48;4.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:25:17;4.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:27:45;4.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:30:13;4.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:32:41;4.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:35:10;4.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:37:39;4.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:40:09;4.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:42:38;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:45:07;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:47:36;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:50:05;5.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:52:33;5.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:55:03;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T04:57:32;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:00:00;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:02:29;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:04:57;5.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:07:26;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:09:54;4.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:12:23;4.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:14:52;4.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:17:20;4.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:19:48;4.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:22:16;4.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:24:44;4.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:27:12;4.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:29:42;4.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:32:10;4.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:34:38;4.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:37:07;4.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:39:35;4.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:42:04;4.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:44:45;4.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:47:14;4.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:49:43;4.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:52:11;4.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:54:39;4.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:57:07;4.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T05:59:36;4.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:02:06;4.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:04:37;4.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:07:05;4.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:09:34;4.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:12:03;4.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:14:49;4.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:17:18;4.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:19:47;4.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:22:15;4.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:24:43;4.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:27:12;4.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:29:40;4.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:32:08;4.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:34:38;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:37:06;4.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:39:35;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:42:03;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:44:31;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:47:00;5.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:49:50;5.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:52:19;5.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:54:47;5.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:57:16;5.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T06:59:44;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:02:12;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:04:41;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:07:10;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:09:38;5.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:12:07;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:14:35;5.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:17:03;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:19:32;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:22:00;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:24:30;5.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:26:58;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:29:26;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:31:55;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:34:30;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:36:59;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:39:27;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:41:57;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:44:26;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:47:01;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:49:29;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:51:58;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:54:26;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:56:54;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T07:59:24;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:01:52;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:04:21;5.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:06:49;5.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:09:18;5.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:11:46;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:14:14;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:16:44;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:19:12;4.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:21:40;4.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:24:09;4.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:26:37;4.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:29:05;4.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:31:34;4.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:34:03;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:36:32;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:39:00;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:41:48;5.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:44:16;5.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:46:46;5.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:49:20;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:51:49;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:54:18;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:56:48;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T08:59:26;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:01:54;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:04:24;4.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:06:53;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:09:22;4.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:11:50;4.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:14:19;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:16:47;4.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:19:15;4.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:21:45;5.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:24:13;5.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:26:42;5.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:29:11;5.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:31:40;6.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:34:08;6.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:36:36;6.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:39:06;6.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:41:37;6.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:44:09;6.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:46:40;6.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:49:12;6.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:51:42;6.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:54:14;6.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:56:43;6.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T09:59:16;6.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:01:47;6.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:04:18;6.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:06:47;6.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:09:21;7.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:12:03;7.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:14:33;7.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:17:31;7.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:20:14;7.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:23:00;7.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:25:32;7.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:28:12;8.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:30:50;8.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:33:31;8.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:36:00;8.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:38:29;8.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:41:05;8.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:43:34;8.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:49:13;8.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:51:51;8.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:54:28;8.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T10:57:20;8.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:00:01;8.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:02:43;8.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:05:20;8.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:08:00;8.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:10:38;8.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:13:20;8.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:16:21;8.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:18:59;8.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:21:35;8.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:24:11;8.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:26:54;8.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:29:45;8.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:32:19;8.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:34:57;9.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:37:31;8.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:40:13;9.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:42:49;9.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:45:22;9.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:47:54;9.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:50:27;9.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:53:01;9.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T11:55:41;8.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:01:14;8.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:03:45;8.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:06:20;8.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:08:52;8.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:12:15;8.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:15:18;9.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:18:11;9.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:20:45;9.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:23:16;9.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:25:48;9.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:28:22;9.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:31:07;9.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:33:38;9.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:36:24;9.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:39:11;9.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:41:58;9.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:47:57;9.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:50:30;9.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:53:05;9.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T12:58:34;8.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:07:13;8.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:10:02;8.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:12:31;8.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:15:00;9.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:18:04;8.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:20:52;8.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:23:26;8.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:26:17;8.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:28:47;8.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:31:33;8.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:34:03;8.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:36:33;8.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:39:20;8.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:41:51;8.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:44:20;8.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:46:55;8.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:49:27;8.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:52:14;8.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:54:49;8.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:57:17;8.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T13:59:46;8.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:02:19;8.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:04:49;8.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:07:21;8.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:09:57;8.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:12:27;8.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:14:57;7.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:17:27;7.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:19:56;7.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:22:30;7.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:25:16;7.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:27:52;7.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:30:24;7.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:32:54;7.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:35:24;7.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:37:52;8.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:40:23;8.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:42:56;8.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:45:25;8.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:47:53;8.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:50:44;7.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:53:36;8.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:56:06;7.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T14:58:35;7.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:01:03;7.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:03:32;7.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:06:01;7.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:08:31;7.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:11:00;7.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:13:30;7.70;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:16:19;7.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:18:48;7.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:21:36;7.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:24:05;7.50;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:26:33;7.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:29:03;7.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:31:31;7.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:34:20;7.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:36:48;7.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:39:16;7.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:41:44;7.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:44:15;6.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:47:00;6.60;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:49:29;6.40;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:51:57;6.30;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:54:27;6.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:56:56;6.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T15:59:26;6.20;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:01:55;6.10;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:04:24;6.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:06:52;6.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:09:20;5.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:11:49;5.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:14:19;5.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:16:49;5.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:19:17;5.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:21:45;5.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:24:14;5.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:26:43;5.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:29:17;5.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:31:45;5.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:34:16;5.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:36:44;5.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:39:31;5.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:41:59;5.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:44:28;5.80;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:46:57;5.90;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:49:27;6.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:51:55;6.00;99.90
14409;DHT22;7289;50.706;4.992;2022-12-07T16:54:44;6.00;99.90