sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63351;BME280;64988;51.058;17.040;2023-04-02T00:12:58;99243.88;;;10.98;66.29
63351;BME280;64988;51.058;17.040;2023-04-02T00:18:26;99250.44;;;11.23;66.66
63351;BME280;64988;51.058;17.040;2023-04-02T00:23:55;99261.22;;;10.96;67.01
63351;BME280;64988;51.058;17.040;2023-04-02T00:29:24;99271.09;;;10.78;67.48
63351;BME280;64988;51.058;17.040;2023-04-02T00:34:53;99278.34;;;10.77;68.04
63351;BME280;64988;51.058;17.040;2023-04-02T00:40:25;99280.59;;;10.82;66.53
63351;BME280;64988;51.058;17.040;2023-04-02T00:46:01;99289.81;;;10.33;70.54
63351;BME280;64988;51.058;17.040;2023-04-02T00:51:44;99286.72;;;24.23;78.18
63351;BME280;64988;51.058;17.040;2023-04-02T00:57:18;99295.22;;;22.06;40.29
63351;BME280;64988;51.058;17.040;2023-04-02T01:14:57;99312.81;;;19.05;41.37
63351;BME280;64988;51.058;17.040;2023-04-02T01:21:06;99315.97;;;18.80;41.94
63351;BME280;64988;51.058;17.040;2023-04-02T01:26:56;99333.00;;;17.83;44.94
63351;BME280;64988;51.058;17.040;2023-04-02T01:32:27;99338.44;;;17.24;44.19
63351;BME280;64988;51.058;17.040;2023-04-02T01:38:02;99347.25;;;16.74;45.55
63351;BME280;64988;51.058;17.040;2023-04-02T01:43:40;99359.06;;;16.90;55.06
63351;BME280;64988;51.058;17.040;2023-04-02T01:49:15;99365.78;;;17.16;49.20
63351;BME280;64988;51.058;17.040;2023-04-02T01:54:45;99368.53;;;17.31;47.35
63351;BME280;64988;51.058;17.040;2023-04-02T02:00:15;99370.88;;;18.22;42.59
63351;BME280;64988;51.058;17.040;2023-04-02T02:05:46;99372.22;;;17.97;42.42
63351;BME280;64988;51.058;17.040;2023-04-02T02:11:21;99381.25;;;17.53;43.34
63351;BME280;64988;51.058;17.040;2023-04-02T02:16:49;99387.00;;;17.88;43.60
63351;BME280;64988;51.058;17.040;2023-04-02T02:33:30;99421.59;;;15.91;45.63
63351;BME280;64988;51.058;17.040;2023-04-02T02:39:19;99428.34;;;16.03;45.48
63351;BME280;64988;51.058;17.040;2023-04-02T02:44:51;99445.72;;;16.71;44.51
63351;BME280;64988;51.058;17.040;2023-04-02T02:50:29;99451.13;;;16.79;43.94
63351;BME280;64988;51.058;17.040;2023-04-02T02:56:01;99457.19;;;15.81;45.66
63351;BME280;64988;51.058;17.040;2023-04-02T03:01:37;99460.63;;;15.43;47.17
63351;BME280;64988;51.058;17.040;2023-04-02T03:07:06;99485.13;;;15.02;48.48
63351;BME280;64988;51.058;17.040;2023-04-02T03:18:42;99494.88;;;17.09;45.77
63351;BME280;64988;51.058;17.040;2023-04-02T03:24:55;99501.34;;;17.08;43.92
63351;BME280;64988;51.058;17.040;2023-04-02T03:36:27;99532.72;;;15.31;47.80
63351;BME280;64988;51.058;17.040;2023-04-02T03:42:23;99535.50;;;14.73;45.77
63351;BME280;64988;51.058;17.040;2023-04-02T03:47:56;99550.72;;;15.23;46.08
63351;BME280;64988;51.058;17.040;2023-04-02T03:53:27;99560.91;;;15.46;45.51
63351;BME280;64988;51.058;17.040;2023-04-02T04:05:47;99592.56;;;14.81;50.22
63351;BME280;64988;51.058;17.040;2023-04-02T04:11:18;99593.41;;;15.47;45.40
63351;BME280;64988;51.058;17.040;2023-04-02T04:22:28;99624.84;;;14.84;45.13
63351;BME280;64988;51.058;17.040;2023-04-02T04:28:31;99624.44;;;14.70;45.54
63351;BME280;64988;51.058;17.040;2023-04-02T04:34:10;99644.88;;;15.33;44.15
63351;BME280;64988;51.058;17.040;2023-04-02T04:39:51;99652.41;;;14.97;44.84
63351;BME280;64988;51.058;17.040;2023-04-02T04:51:28;99675.41;;;14.77;45.57
63351;BME280;64988;51.058;17.040;2023-04-02T04:57:00;99685.94;;;14.71;46.14
63351;BME280;64988;51.058;17.040;2023-04-02T05:02:35;99692.09;;;14.30;46.78
63351;BME280;64988;51.058;17.040;2023-04-02T05:08:12;99702.84;;;13.96;47.74
63351;BME280;64988;51.058;17.040;2023-04-02T05:13:52;99715.34;;;13.89;48.28
63351;BME280;64988;51.058;17.040;2023-04-02T05:19:27;99720.94;;;14.05;47.96
63351;BME280;64988;51.058;17.040;2023-04-02T05:25:01;99735.00;;;12.74;49.88
63351;BME280;64988;51.058;17.040;2023-04-02T05:30:42;99743.84;;;12.76;49.99
63351;BME280;64988;51.058;17.040;2023-04-02T05:36:26;99743.84;;;13.40;49.54
63351;BME280;64988;51.058;17.040;2023-04-02T05:42:02;99752.22;;;13.20;49.42
63351;BME280;64988;51.058;17.040;2023-04-02T05:47:51;99765.94;;;13.81;48.28
63351;BME280;64988;51.058;17.040;2023-04-02T05:53:39;99767.44;;;13.30;49.76
63351;BME280;64988;51.058;17.040;2023-04-02T05:59:17;99777.84;;;13.25;48.93
63351;BME280;64988;51.058;17.040;2023-04-02T06:04:55;99778.41;;;13.56;49.39
63351;BME280;64988;51.058;17.040;2023-04-02T06:10:32;99790.53;;;13.34;48.67
63351;BME280;64988;51.058;17.040;2023-04-02T06:16:02;99805.88;;;13.88;47.85
63351;BME280;64988;51.058;17.040;2023-04-02T06:21:34;99808.69;;;13.51;48.72
63351;BME280;64988;51.058;17.040;2023-04-02T06:27:03;99826.72;;;13.43;47.89
63351;BME280;64988;51.058;17.040;2023-04-02T06:32:33;99827.59;;;12.87;48.80
63351;BME280;64988;51.058;17.040;2023-04-02T06:38:03;99832.53;;;13.75;48.15
63351;BME280;64988;51.058;17.040;2023-04-02T06:43:42;99839.81;;;14.37;47.20
63351;BME280;64988;51.058;17.040;2023-04-02T06:49:48;99849.72;;;14.46;46.25
63351;BME280;64988;51.058;17.040;2023-04-02T06:55:32;99868.78;;;13.74;46.57
63351;BME280;64988;51.058;17.040;2023-04-02T07:01:04;99876.59;;;13.59;47.16
63351;BME280;64988;51.058;17.040;2023-04-02T07:06:40;99877.16;;;13.81;46.23
63351;BME280;64988;51.058;17.040;2023-04-02T07:12:13;99897.56;;;13.85;45.81
63351;BME280;64988;51.058;17.040;2023-04-02T07:17:54;99905.66;;;14.12;45.60
63351;BME280;64988;51.058;17.040;2023-04-02T07:23:25;99914.88;;;13.47;45.75
63351;BME280;64988;51.058;17.040;2023-04-02T07:28:54;99925.34;;;13.69;45.43
63351;BME280;64988;51.058;17.040;2023-04-02T07:34:22;99928.50;;;13.64;45.39
63351;BME280;64988;51.058;17.040;2023-04-02T07:39:49;99921.44;;;14.26;45.74
63351;BME280;64988;51.058;17.040;2023-04-02T07:45:18;99944.88;;;13.36;45.28
63351;BME280;64988;51.058;17.040;2023-04-02T07:50:45;99947.50;;;13.92;45.50
63351;BME280;64988;51.058;17.040;2023-04-02T07:56:13;99956.75;;;13.72;45.48
63351;BME280;64988;51.058;17.040;2023-04-02T08:01:41;99970.38;;;14.16;45.65
63351;BME280;64988;51.058;17.040;2023-04-02T08:07:09;99978.81;;;13.40;45.77
63351;BME280;64988;51.058;17.040;2023-04-02T08:12:37;99988.31;;;14.00;45.62
63351;BME280;64988;51.058;17.040;2023-04-02T08:18:05;100002.00;;;14.35;44.59
63351;BME280;64988;51.058;17.040;2023-04-02T08:23:33;100008.94;;;14.47;45.25
63351;BME280;64988;51.058;17.040;2023-04-02T08:29:02;100019.69;;;14.39;44.52
63351;BME280;64988;51.058;17.040;2023-04-02T08:34:30;100021.47;;;14.76;43.79
63351;BME280;64988;51.058;17.040;2023-04-02T08:39:57;100036.91;;;14.93;44.33
63351;BME280;64988;51.058;17.040;2023-04-02T08:45:39;100043.75;;;14.97;43.40
63351;BME280;64988;51.058;17.040;2023-04-02T08:51:20;100040.63;;;15.09;42.96
63351;BME280;64988;51.058;17.040;2023-04-02T09:02:41;100050.44;;;15.38;41.60
63351;BME280;64988;51.058;17.040;2023-04-02T09:08:24;100069.81;;;14.90;42.41
63351;BME280;64988;51.058;17.040;2023-04-02T09:13:56;100059.88;;;16.28;41.61
63351;BME280;64988;51.058;17.040;2023-04-02T09:19:37;100064.88;;;16.07;40.16
63351;BME280;64988;51.058;17.040;2023-04-02T09:25:14;100074.28;;;16.89;40.63
63351;BME280;64988;51.058;17.040;2023-04-02T09:30:59;100080.16;;;17.50;41.61
63351;BME280;64988;51.058;17.040;2023-04-02T09:36:35;100088.72;;;17.55;39.74
63351;BME280;64988;51.058;17.040;2023-04-02T09:42:10;100097.38;;;16.35;39.81
63351;BME280;64988;51.058;17.040;2023-04-02T09:47:56;100108.06;;;16.28;42.40
63351;BME280;64988;51.058;17.040;2023-04-02T09:53:29;100124.53;;;15.40;41.19
63351;BME280;64988;51.058;17.040;2023-04-02T09:59:14;100120.97;;;16.26;41.60
63351;BME280;64988;51.058;17.040;2023-04-02T10:04:46;100134.41;;;15.23;42.56
63351;BME280;64988;51.058;17.040;2023-04-02T10:16:06;100154.25;;;14.05;42.03
63351;BME280;64988;51.058;17.040;2023-04-02T10:21:36;100161.31;;;15.44;41.23
63351;BME280;64988;51.058;17.040;2023-04-02T10:27:23;100158.34;;;15.37;41.29
63351;BME280;64988;51.058;17.040;2023-04-02T10:33:29;100170.34;;;14.72;42.04
63351;BME280;64988;51.058;17.040;2023-04-02T10:39:02;100178.63;;;14.70;42.63
63351;BME280;64988;51.058;17.040;2023-04-02T10:44:54;100185.91;;;15.69;41.32
63351;BME280;64988;51.058;17.040;2023-04-02T10:56:10;100191.50;;;15.50;41.25
63351;BME280;64988;51.058;17.040;2023-04-02T11:01:40;100192.72;;;16.94;40.42
63351;BME280;64988;51.058;17.040;2023-04-02T11:07:17;100191.72;;;16.95;39.48
63351;BME280;64988;51.058;17.040;2023-04-02T11:13:02;100208.56;;;16.57;40.36
63351;BME280;64988;51.058;17.040;2023-04-02T11:18:33;100226.72;;;15.69;39.81
63351;BME280;64988;51.058;17.040;2023-04-02T11:24:04;100232.56;;;15.47;39.88
63351;BME280;64988;51.058;17.040;2023-04-02T11:29:35;100231.69;;;15.92;40.96
63351;BME280;64988;51.058;17.040;2023-04-02T11:40:54;100243.66;;;15.99;41.56
63351;BME280;64988;51.058;17.040;2023-04-02T11:46:31;100259.06;;;15.72;40.18
63351;BME280;64988;51.058;17.040;2023-04-02T11:52:01;100251.16;;;16.22;40.04
63351;BME280;64988;51.058;17.040;2023-04-02T12:09:58;100284.09;;;17.40;40.19
63351;BME280;64988;51.058;17.040;2023-04-02T12:15:52;100289.34;;;17.00;37.70
63351;BME280;64988;51.058;17.040;2023-04-02T12:21:26;100291.47;;;16.37;38.37
63351;BME280;64988;51.058;17.040;2023-04-02T12:27:09;100298.94;;;16.35;38.54
63351;BME280;64988;51.058;17.040;2023-04-02T12:32:41;100306.88;;;16.10;37.43
63351;BME280;64988;51.058;17.040;2023-04-02T12:38:26;100316.34;;;14.80;37.01
63351;BME280;64988;51.058;17.040;2023-04-02T12:44:00;100309.94;;;16.07;36.64
63351;BME280;64988;51.058;17.040;2023-04-02T12:49:38;100312.63;;;15.72;36.29
63351;BME280;64988;51.058;17.040;2023-04-02T12:55:17;100321.38;;;16.11;36.55
63351;BME280;64988;51.058;17.040;2023-04-02T13:00:46;100328.41;;;16.74;35.78
63351;BME280;64988;51.058;17.040;2023-04-02T13:06:21;100330.78;;;16.34;35.52
63351;BME280;64988;51.058;17.040;2023-04-02T13:11:51;100341.34;;;16.37;35.24
63351;BME280;64988;51.058;17.040;2023-04-02T13:34:30;100349.94;;;16.60;35.79
63351;BME280;64988;51.058;17.040;2023-04-02T13:39:58;100344.69;;;16.13;36.30
63351;BME280;64988;51.058;17.040;2023-04-02T13:45:28;100356.97;;;16.70;35.27
63351;BME280;64988;51.058;17.040;2023-04-02T13:50:56;100366.63;;;16.83;35.45
63351;BME280;64988;51.058;17.040;2023-04-02T13:56:24;100382.44;;;16.79;35.68
63351;BME280;64988;51.058;17.040;2023-04-02T14:01:56;100386.97;;;15.90;36.46
63351;BME280;64988;51.058;17.040;2023-04-02T14:07:43;100380.69;;;16.96;35.68
63351;BME280;64988;51.058;17.040;2023-04-02T14:13:22;100390.63;;;17.30;35.96
63351;BME280;64988;51.058;17.040;2023-04-02T14:19:20;100389.25;;;17.26;35.10
63351;BME280;64988;51.058;17.040;2023-04-02T14:30:44;100407.53;;;16.47;35.32
63351;BME280;64988;51.058;17.040;2023-04-02T14:42:13;100407.88;;;16.88;35.69
63351;BME280;64988;51.058;17.040;2023-04-02T14:47:50;100426.69;;;16.73;35.20
63351;BME280;64988;51.058;17.040;2023-04-02T14:53:34;100431.41;;;16.89;35.43
63351;BME280;64988;51.058;17.040;2023-04-02T15:11:07;100444.34;;;16.06;35.83
63351;BME280;64988;51.058;17.040;2023-04-02T15:16:36;100458.41;;;15.74;36.86
63351;BME280;64988;51.058;17.040;2023-04-02T15:22:08;100447.63;;;16.10;35.98
63351;BME280;64988;51.058;17.040;2023-04-02T15:28:35;100454.22;;;16.52;36.02
63351;BME280;64988;51.058;17.040;2023-04-02T15:33:44;100457.06;;;15.88;36.38
63351;BME280;64988;51.058;17.040;2023-04-02T15:39:26;100466.66;;;15.92;36.35
63351;BME280;64988;51.058;17.040;2023-04-02T15:45:08;100469.94;;;16.41;35.84
63351;BME280;64988;51.058;17.040;2023-04-02T16:09:14;100498.94;;;15.21;36.69
63351;BME280;64988;51.058;17.040;2023-04-02T16:14:45;100503.53;;;14.83;37.23
63351;BME280;64988;51.058;17.040;2023-04-02T16:20:21;100506.25;;;15.11;36.62
63351;BME280;64988;51.058;17.040;2023-04-02T16:31:30;100528.94;;;15.58;36.37
63351;BME280;64988;51.058;17.040;2023-04-02T16:37:01;100535.84;;;15.90;36.20
63351;BME280;64988;51.058;17.040;2023-04-02T16:42:45;100546.16;;;14.92;37.53
63351;BME280;64988;51.058;17.040;2023-04-02T16:48:37;100550.22;;;14.08;39.86
63351;BME280;64988;51.058;17.040;2023-04-02T17:06:04;100584.00;;;14.64;40.02
63351;BME280;64988;51.058;17.040;2023-04-02T17:11:40;100596.47;;;14.27;40.28
63351;BME280;64988;51.058;17.040;2023-04-02T17:17:11;100603.25;;;14.42;40.62
63351;BME280;64988;51.058;17.040;2023-04-02T17:22:42;100610.94;;;14.07;40.99
63351;BME280;64988;51.058;17.040;2023-04-02T17:28:14;100620.47;;;14.62;39.93
63351;BME280;64988;51.058;17.040;2023-04-02T17:33:45;100622.00;;;15.14;39.60
63351;BME280;64988;51.058;17.040;2023-04-02T17:39:24;100621.09;;;14.85;39.67
63351;BME280;64988;51.058;17.040;2023-04-02T17:50:46;100627.72;;;15.40;39.43
63351;BME280;64988;51.058;17.040;2023-04-02T18:02:37;100652.94;;;15.51;38.40
63351;BME280;64988;51.058;17.040;2023-04-02T18:13:47;100672.69;;;14.65;38.46
63351;BME280;64988;51.058;17.040;2023-04-02T18:25:21;100694.16;;;14.78;37.99
63351;BME280;64988;51.058;17.040;2023-04-02T18:32:14;100706.22;;;14.55;37.95
63351;BME280;64988;51.058;17.040;2023-04-02T18:55:04;100735.41;;;14.93;36.88
63351;BME280;64988;51.058;17.040;2023-04-02T19:00:39;100739.81;;;15.43;35.78
63351;BME280;64988;51.058;17.040;2023-04-02T19:06:20;100750.22;;;14.49;36.56
63351;BME280;64988;51.058;17.040;2023-04-02T19:11:51;100744.28;;;14.64;37.09
63351;BME280;64988;51.058;17.040;2023-04-02T19:23:36;100754.84;;;14.16;36.99
63351;BME280;64988;51.058;17.040;2023-04-02T19:46:08;100774.47;;;14.61;36.49
63351;BME280;64988;51.058;17.040;2023-04-02T19:51:37;100772.00;;;13.64;37.35
63351;BME280;64988;51.058;17.040;2023-04-02T19:57:04;100780.88;;;13.98;36.93
63351;BME280;64988;51.058;17.040;2023-04-02T20:02:32;100777.41;;;13.76;37.62
63351;BME280;64988;51.058;17.040;2023-04-02T20:08:00;100780.19;;;13.85;36.88
63351;BME280;64988;51.058;17.040;2023-04-02T20:13:29;100780.41;;;13.93;37.33
63351;BME280;64988;51.058;17.040;2023-04-02T20:18:57;100777.81;;;13.92;36.64
63351;BME280;64988;51.058;17.040;2023-04-02T20:24:24;100802.78;;;13.86;36.27
63351;BME280;64988;51.058;17.040;2023-04-02T20:29:52;100793.91;;;13.41;35.75
63351;BME280;64988;51.058;17.040;2023-04-02T20:35:20;100808.94;;;13.77;34.73
63351;BME280;64988;51.058;17.040;2023-04-02T20:40:48;100818.41;;;13.50;35.33
63351;BME280;64988;51.058;17.040;2023-04-02T20:46:18;100819.72;;;13.67;34.97
63351;BME280;64988;51.058;17.040;2023-04-02T20:51:47;100828.44;;;13.28;34.88
63351;BME280;64988;51.058;17.040;2023-04-02T20:57:17;100828.56;;;13.37;35.06
63351;BME280;64988;51.058;17.040;2023-04-02T21:02:47;100830.06;;;13.73;34.82
63351;BME280;64988;51.058;17.040;2023-04-02T21:08:14;100838.69;;;13.67;34.93
63351;BME280;64988;51.058;17.040;2023-04-02T21:13:42;100839.44;;;13.69;34.99
63351;BME280;64988;51.058;17.040;2023-04-02T21:19:09;100856.91;;;13.11;33.71
63351;BME280;64988;51.058;17.040;2023-04-02T21:24:37;100857.00;;;12.76;33.66
63351;BME280;64988;51.058;17.040;2023-04-02T21:30:05;100866.88;;;13.10;33.78
63351;BME280;64988;51.058;17.040;2023-04-02T21:35:33;100867.34;;;12.82;33.69
63351;BME280;64988;51.058;17.040;2023-04-02T21:41:15;100870.16;;;13.03;33.58
63351;BME280;64988;51.058;17.040;2023-04-02T21:46:43;100864.78;;;13.36;33.02
63351;BME280;64988;51.058;17.040;2023-04-02T21:52:11;100866.97;;;12.98;33.49
63351;BME280;64988;51.058;17.040;2023-04-02T21:57:39;100875.13;;;13.09;33.04
63351;BME280;64988;51.058;17.040;2023-04-02T22:03:07;100881.44;;;12.63;33.93
63351;BME280;64988;51.058;17.040;2023-04-02T22:08:39;100877.34;;;13.37;33.27
63351;BME280;64988;51.058;17.040;2023-04-02T22:14:07;100882.78;;;13.26;32.96
63351;BME280;64988;51.058;17.040;2023-04-02T22:19:34;100889.19;;;13.14;33.45
63351;BME280;64988;51.058;17.040;2023-04-02T22:25:02;100899.88;;;13.15;33.38
63351;BME280;64988;51.058;17.040;2023-04-02T22:30:32;100907.56;;;12.30;34.51
63351;BME280;64988;51.058;17.040;2023-04-02T22:36:00;100895.75;;;12.66;33.74
63351;BME280;64988;51.058;17.040;2023-04-02T22:41:29;100899.38;;;12.19;34.03
63351;BME280;64988;51.058;17.040;2023-04-02T22:46:57;100904.66;;;11.60;34.52
63351;BME280;64988;51.058;17.040;2023-04-02T22:52:25;100901.97;;;12.44;34.07
63351;BME280;64988;51.058;17.040;2023-04-02T22:57:52;100911.28;;;12.40;33.89
63351;BME280;64988;51.058;17.040;2023-04-02T23:03:19;100905.28;;;11.89;34.22
63351;BME280;64988;51.058;17.040;2023-04-02T23:08:47;100910.50;;;12.03;34.41
63351;BME280;64988;51.058;17.040;2023-04-02T23:14:15;100918.94;;;11.75;34.47
63351;BME280;64988;51.058;17.040;2023-04-02T23:19:42;100919.16;;;12.08;34.81
63351;BME280;64988;51.058;17.040;2023-04-02T23:25:10;100929.69;;;11.51;34.78
63351;BME280;64988;51.058;17.040;2023-04-02T23:30:37;100944.97;;;11.27;34.81
63351;BME280;64988;51.058;17.040;2023-04-02T23:36:22;100951.44;;;11.12;35.57
63351;BME280;64988;51.058;17.040;2023-04-02T23:41:49;100945.72;;;11.16;35.77
63351;BME280;64988;51.058;17.040;2023-04-02T23:47:18;100955.97;;;10.86;36.47
63351;BME280;64988;51.058;17.040;2023-04-02T23:52:45;100956.63;;;10.77;36.21
63351;BME280;64988;51.058;17.040;2023-04-02T23:58:13;100952.97;;;10.78;36.43
