sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49738;SDS011;53662;50.114;8.626;2024-03-29T00:02:18;4.50;;;1.42;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:04:44;3.17;;;1.42;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:07:10;3.03;;;1.67;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:09:36;3.20;;;1.80;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:12:02;3.95;;;1.42;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:14:28;4.22;;;1.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:16:55;10.02;;;1.67;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:19:21;7.20;;;2.03;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:21:47;7.05;;;1.42;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:24:13;3.63;;;1.75;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:26:39;6.20;;;1.70;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:29:05;6.93;;;1.95;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:31:31;5.30;;;1.60;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:33:57;3.72;;;1.60;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:36:23;3.58;;;1.60;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:38:49;2.28;;;1.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:41:15;4.95;;;1.73;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:43:41;4.25;;;1.67;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:46:06;4.15;;;1.67;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:48:32;3.17;;;1.52;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:50:58;5.28;;;1.85;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:53:24;4.05;;;1.80;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:55:50;3.55;;;2.00;;
49738;SDS011;53662;50.114;8.626;2024-03-29T00:58:16;3.13;;;1.92;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:00:42;2.90;;;2.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:03:08;2.83;;;1.70;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:05:34;4.57;;;2.03;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:08:00;2.38;;;1.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:10:26;8.27;;;1.80;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:12:51;4.05;;;1.85;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:15:17;3.72;;;1.60;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:17:43;6.63;;;1.48;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:20:09;1.98;;;1.58;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:22:36;1.75;;;1.60;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:25:02;2.20;;;1.70;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:27:32;1.42;;;1.33;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:29:58;2.65;;;1.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:32:24;2.55;;;1.48;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:34:50;2.70;;;1.65;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:37:16;10.70;;;1.88;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:39:42;6.18;;;1.73;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:42:08;5.72;;;1.35;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:44:34;3.67;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:47:01;5.47;;;1.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:49:27;3.45;;;1.52;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:51:53;2.90;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:54:19;10.02;;;1.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:56:46;2.45;;;1.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T01:59:14;3.03;;;1.48;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:01:40;2.75;;;1.23;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:04:07;2.50;;;1.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:06:33;4.00;;;1.48;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:09:00;2.95;;;1.10;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:11:25;2.95;;;1.23;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:13:51;8.15;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:16:17;5.53;;;1.70;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:18:44;4.05;;;1.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:21:09;8.25;;;1.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:23:36;3.50;;;1.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:26:03;3.03;;;1.33;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:28:29;9.60;;;1.35;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:30:55;2.58;;;1.85;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:33:21;6.68;;;1.85;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:35:48;4.57;;;1.70;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:38:14;3.95;;;1.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:40:40;3.25;;;1.55;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:43:07;4.55;;;1.58;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:45:32;6.55;;;1.60;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:47:58;4.05;;;1.75;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:50:24;4.03;;;1.60;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:52:50;2.70;;;1.13;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:55:16;4.57;;;1.35;;
49738;SDS011;53662;50.114;8.626;2024-03-29T02:57:42;4.85;;;1.35;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:00:08;3.83;;;1.48;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:02:38;4.30;;;1.48;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:05:04;4.93;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:07:30;1.23;;;1.10;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:10:15;3.45;;;1.25;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:12:59;3.63;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:15:25;2.13;;;1.00;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:17:51;2.50;;;1.23;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:20:17;2.67;;;1.25;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:22:44;5.82;;;1.73;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:25:10;1.45;;;1.00;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:27:36;1.35;;;0.90;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:30:02;5.05;;;0.80;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:32:28;3.70;;;1.10;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:34:54;1.80;;;1.35;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:37:20;2.75;;;1.27;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:39:45;5.13;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:42:11;3.90;;;1.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:44:37;3.38;;;1.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:47:03;3.45;;;1.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:49:29;2.75;;;1.70;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:51:55;1.85;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:54:21;2.55;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:56:47;5.10;;;1.10;;
49738;SDS011;53662;50.114;8.626;2024-03-29T03:59:14;3.88;;;1.25;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:01:40;1.75;;;0.98;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:04:06;5.55;;;1.23;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:06:32;3.20;;;1.27;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:08:58;1.70;;;1.48;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:11:24;2.53;;;1.38;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:13:51;1.95;;;1.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:16:18;4.40;;;1.33;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:18:44;4.72;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:21:09;2.63;;;1.33;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:23:36;6.97;;;1.85;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:26:02;2.45;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:28:28;6.78;;;1.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:30:55;2.97;;;0.98;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:33:21;1.65;;;1.05;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:35:57;3.25;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:38:23;4.40;;;1.15;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:40:50;3.47;;;1.70;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:43:16;1.77;;;1.15;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:45:45;3.72;;;1.38;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:48:11;2.78;;;1.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:50:38;2.80;;;1.45;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:53:04;6.53;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:55:30;2.10;;;1.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T04:57:56;3.70;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:00:22;3.28;;;1.10;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:02:48;3.50;;;1.38;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:05:14;5.88;;;1.83;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:07:40;2.10;;;1.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:10:06;3.80;;;1.15;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:12:32;4.65;;;1.45;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:14:58;4.63;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:17:24;3.30;;;1.35;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:19:52;2.65;;;1.33;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:22:18;5.72;;;1.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:24:44;4.43;;;1.35;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:27:11;4.10;;;1.27;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:29:36;3.45;;;1.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:32:06;3.30;;;1.13;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:34:32;3.55;;;1.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:36:58;14.07;;;2.08;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:39:24;7.57;;;2.45;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:41:50;6.78;;;1.55;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:44:16;2.58;;;1.58;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:46:42;3.65;;;1.13;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:49:08;5.03;;;1.42;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:51:37;3.58;;;1.85;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:54:04;5.32;;;1.73;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:56:30;2.67;;;1.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T05:58:56;4.88;;;1.73;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:01:22;4.55;;;1.55;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:03:48;6.68;;;1.60;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:06:16;3.75;;;1.60;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:08:43;7.03;;;1.83;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:11:09;4.53;;;1.70;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:13:35;8.32;;;1.67;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:16:19;4.25;;;1.63;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:19:04;6.78;;;1.77;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:21:30;1.80;;;1.25;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:24:06;5.32;;;1.70;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:26:32;6.28;;;1.65;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:28:58;2.60;;;1.35;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:31:24;3.60;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:33:50;4.15;;;1.77;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:36:16;9.90;;;1.80;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:38:42;5.68;;;1.80;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:41:08;3.42;;;1.60;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:43:34;4.88;;;1.55;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:46:00;3.35;;;1.70;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:48:28;7.22;;;2.10;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:50:55;2.35;;;1.67;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:53:21;4.28;;;1.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:55:47;2.35;;;1.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T06:58:14;4.30;;;2.05;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:00:40;2.30;;;1.63;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:03:06;2.97;;;1.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:05:32;6.15;;;1.42;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:07:58;4.53;;;1.85;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:10:26;6.93;;;1.77;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:12:51;7.88;;;1.90;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:15:17;2.75;;;1.63;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:17:43;4.45;;;1.88;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:20:10;5.97;;;2.03;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:22:36;5.80;;;2.00;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:25:02;2.47;;;1.70;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:27:28;5.35;;;1.95;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:29:57;3.22;;;2.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:32:25;4.15;;;2.22;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:34:51;5.68;;;2.53;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:37:16;3.60;;;2.13;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:39:43;4.45;;;1.80;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:42:09;3.42;;;2.10;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:44:35;1.95;;;1.73;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:47:01;3.67;;;1.85;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:49:26;6.22;;;2.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:51:52;4.18;;;2.13;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:54:18;5.28;;;2.28;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:56:44;3.08;;;1.83;;
49738;SDS011;53662;50.114;8.626;2024-03-29T07:59:10;5.15;;;2.22;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:01:36;2.33;;;2.15;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:04:02;8.45;;;1.83;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:06:31;3.78;;;2.05;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:08:57;2.45;;;1.83;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:11:23;3.42;;;1.90;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:13:50;4.03;;;1.85;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:16:16;4.20;;;1.95;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:18:42;2.10;;;2.00;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:21:11;2.75;;;1.73;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:23:40;3.90;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:26:09;4.32;;;1.85;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:28:34;2.70;;;1.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:31:03;2.40;;;1.60;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:33:31;2.70;;;1.60;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:35:57;2.90;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:38:23;2.13;;;1.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:40:49;3.58;;;2.00;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:43:15;8.52;;;1.80;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:45:42;3.35;;;2.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:48:08;8.98;;;2.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:50:37;3.47;;;1.92;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:53:04;5.53;;;2.08;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:55:30;2.50;;;2.38;;
49738;SDS011;53662;50.114;8.626;2024-03-29T08:57:59;4.90;;;2.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:00:26;2.25;;;1.90;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:02:52;2.42;;;2.22;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:05:18;5.18;;;1.80;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:07:44;3.55;;;2.17;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:10:10;4.03;;;1.85;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:12:36;4.07;;;2.25;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:15:03;2.28;;;2.08;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:17:33;5.15;;;2.00;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:19:59;3.38;;;2.00;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:22:25;4.47;;;2.00;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:24:51;4.47;;;1.60;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:27:17;6.63;;;2.08;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:29:43;3.05;;;1.92;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:32:13;2.72;;;2.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:34:42;3.42;;;2.25;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:37:08;3.25;;;1.90;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:39:34;4.05;;;2.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:42:01;5.00;;;2.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:44:29;4.72;;;2.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:46:57;3.25;;;2.22;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:49:25;5.18;;;2.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:51:51;7.60;;;2.35;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:54:17;3.72;;;2.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:56:43;9.10;;;2.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T09:59:09;4.65;;;2.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:01:35;6.43;;;2.10;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:04:01;2.80;;;2.33;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:06:28;3.30;;;2.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:08:55;4.40;;;2.35;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:11:23;3.85;;;2.17;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:13:49;5.60;;;2.58;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:16:18;4.00;;;2.70;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:18:47;6.55;;;2.35;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:21:13;13.48;;;3.22;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:23:39;6.00;;;2.92;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:26:06;6.85;;;3.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:28:33;3.90;;;2.35;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:31:00;5.03;;;2.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:33:28;2.35;;;2.15;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:35:55;2.17;;;2.08;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:38:21;5.07;;;2.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:40:47;3.40;;;2.17;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:43:14;3.08;;;2.17;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:45:41;2.90;;;2.25;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:48:08;3.55;;;2.10;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:50:37;2.85;;;2.38;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:53:06;3.17;;;1.67;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:55:35;4.68;;;2.13;;
49738;SDS011;53662;50.114;8.626;2024-03-29T10:58:02;3.05;;;1.92;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:00:28;5.70;;;1.95;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:03:37;2.53;;;1.77;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:05:47;2.38;;;1.88;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:08:16;5.25;;;1.73;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:10:44;1.98;;;1.55;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:13:16;2.92;;;1.48;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:15:48;1.42;;;1.33;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:18:15;1.35;;;1.35;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:20:44;1.30;;;1.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:23:12;1.45;;;1.05;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:25:42;2.72;;;1.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:28:11;1.75;;;0.93;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:30:48;3.33;;;1.27;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:33:27;2.88;;;1.60;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:35:54;4.50;;;1.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:38:20;5.32;;;0.98;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:40:53;0.80;;;0.80;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:43:20;5.32;;;1.02;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:45:46;2.58;;;1.08;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:48:17;5.57;;;1.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:50:46;5.13;;;1.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:53:12;1.85;;;1.45;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:55:38;3.35;;;1.42;;
49738;SDS011;53662;50.114;8.626;2024-03-29T11:58:04;3.20;;;1.42;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:00:30;3.13;;;1.67;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:02:56;11.35;;;2.92;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:05:22;8.25;;;3.42;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:07:48;4.28;;;2.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:10:14;6.65;;;2.72;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:12:40;8.30;;;3.00;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:15:07;2.85;;;2.25;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:17:33;4.65;;;2.33;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:19:59;6.82;;;2.90;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:22:35;2.45;;;2.25;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:25:01;2.30;;;2.10;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:27:27;3.42;;;2.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:29:53;3.38;;;1.92;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:32:19;5.88;;;2.13;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:34:45;2.90;;;2.00;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:37:12;4.80;;;2.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:39:40;4.10;;;1.85;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:42:07;2.60;;;1.77;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:44:33;5.50;;;2.10;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:47:01;3.83;;;2.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:49:27;3.70;;;2.13;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:51:55;3.47;;;2.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:54:21;2.80;;;2.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:56:48;6.25;;;2.90;;
49738;SDS011;53662;50.114;8.626;2024-03-29T12:59:14;3.28;;;2.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:01:40;4.30;;;2.70;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:04:06;2.60;;;2.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:06:32;5.82;;;2.60;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:08:58;3.05;;;2.38;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:11:24;2.55;;;2.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:13:50;4.63;;;2.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:16:16;6.95;;;2.60;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:18:42;4.93;;;2.47;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:21:08;3.60;;;2.55;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:23:34;4.63;;;2.20;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:26:00;6.15;;;3.10;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:28:26;4.15;;;2.90;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:30:52;6.20;;;2.85;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:33:18;3.95;;;3.28;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:35:44;3.45;;;2.67;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:38:10;5.40;;;3.15;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:40:36;7.95;;;3.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:43:02;6.38;;;3.30;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:45:28;4.28;;;3.25;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:47:54;9.27;;;3.40;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:50:20;6.78;;;3.15;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:52:46;9.15;;;3.70;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:55:12;8.48;;;3.78;;
49738;SDS011;53662;50.114;8.626;2024-03-29T13:57:38;5.05;;;3.63;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:00:04;6.55;;;3.78;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:02:34;10.45;;;4.28;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:05:00;6.63;;;3.88;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:07:26;7.43;;;4.05;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:09:53;7.22;;;3.70;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:12:19;8.02;;;3.65;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:14:46;6.30;;;3.75;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:17:13;5.65;;;3.60;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:19:39;2.70;;;2.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:22:06;3.10;;;2.80;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:24:33;6.60;;;2.97;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:27:04;3.75;;;2.25;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:29:37;4.93;;;2.50;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:32:03;4.07;;;2.10;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:34:29;2.83;;;1.73;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:37:02;3.08;;;1.88;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:39:28;2.88;;;1.90;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:41:54;6.88;;;2.00;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:44:23;4.15;;;2.00;;
49738;SDS011;53662;50.114;8.626;2024-03-29T14:46:49;4.00;;;1.80;;