sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10057;DHT22;5068;51.286;7.518;2022-08-20T00:01:02;18.30;57.70
10057;DHT22;5068;51.286;7.518;2022-08-20T00:02:41;18.30;57.70
10057;DHT22;5068;51.286;7.518;2022-08-20T00:04:14;18.30;57.80
10057;DHT22;5068;51.286;7.518;2022-08-20T00:05:50;18.30;57.70
10057;DHT22;5068;51.286;7.518;2022-08-20T00:07:28;18.30;57.80
10057;DHT22;5068;51.286;7.518;2022-08-20T00:09:02;18.30;57.80
10057;DHT22;5068;51.286;7.518;2022-08-20T00:10:39;18.20;57.70
10057;DHT22;5068;51.286;7.518;2022-08-20T00:12:18;18.20;57.80
10057;DHT22;5068;51.286;7.518;2022-08-20T00:13:59;18.30;57.80
10057;DHT22;5068;51.286;7.518;2022-08-20T00:15:36;18.20;58.00
10057;DHT22;5068;51.286;7.518;2022-08-20T00:17:09;18.30;58.00
10057;DHT22;5068;51.286;7.518;2022-08-20T00:18:44;18.30;57.90
10057;DHT22;5068;51.286;7.518;2022-08-20T00:20:21;18.30;57.90
10057;DHT22;5068;51.286;7.518;2022-08-20T00:21:55;18.30;58.10
10057;DHT22;5068;51.286;7.518;2022-08-20T00:23:29;18.30;58.20
10057;DHT22;5068;51.286;7.518;2022-08-20T00:25:04;18.30;58.30
10057;DHT22;5068;51.286;7.518;2022-08-20T00:26:39;18.30;58.50
10057;DHT22;5068;51.286;7.518;2022-08-20T00:28:23;18.20;58.60
10057;DHT22;5068;51.286;7.518;2022-08-20T00:29:58;18.30;58.80
10057;DHT22;5068;51.286;7.518;2022-08-20T00:31:30;18.30;59.20
10057;DHT22;5068;51.286;7.518;2022-08-20T00:33:06;18.20;59.20
10057;DHT22;5068;51.286;7.518;2022-08-20T00:34:41;18.20;59.50
10057;DHT22;5068;51.286;7.518;2022-08-20T00:36:15;18.30;59.60
10057;DHT22;5068;51.286;7.518;2022-08-20T00:37:49;18.20;59.70
10057;DHT22;5068;51.286;7.518;2022-08-20T00:39:23;18.20;59.90
10057;DHT22;5068;51.286;7.518;2022-08-20T00:40:57;18.20;60.30
10057;DHT22;5068;51.286;7.518;2022-08-20T00:42:30;18.20;60.90
10057;DHT22;5068;51.286;7.518;2022-08-20T00:44:17;18.20;61.20
10057;DHT22;5068;51.286;7.518;2022-08-20T00:45:55;18.20;61.60
10057;DHT22;5068;51.286;7.518;2022-08-20T00:47:28;18.20;62.20
10057;DHT22;5068;51.286;7.518;2022-08-20T00:49:02;18.30;62.20
10057;DHT22;5068;51.286;7.518;2022-08-20T00:50:39;18.20;62.50
10057;DHT22;5068;51.286;7.518;2022-08-20T00:52:16;18.20;62.70
10057;DHT22;5068;51.286;7.518;2022-08-20T00:53:53;18.20;64.10
10057;DHT22;5068;51.286;7.518;2022-08-20T00:55:29;18.20;63.50
10057;DHT22;5068;51.286;7.518;2022-08-20T00:57:08;18.20;63.60
10057;DHT22;5068;51.286;7.518;2022-08-20T00:58:44;18.10;63.70
10057;DHT22;5068;51.286;7.518;2022-08-20T01:00:21;18.10;63.80
10057;DHT22;5068;51.286;7.518;2022-08-20T01:02:05;18.20;64.50
10057;DHT22;5068;51.286;7.518;2022-08-20T01:03:49;18.10;64.50
10057;DHT22;5068;51.286;7.518;2022-08-20T01:05:27;18.10;64.30
10057;DHT22;5068;51.286;7.518;2022-08-20T01:07:06;18.10;64.40
10057;DHT22;5068;51.286;7.518;2022-08-20T01:08:44;18.10;64.70
10057;DHT22;5068;51.286;7.518;2022-08-20T01:10:20;18.10;64.80
10057;DHT22;5068;51.286;7.518;2022-08-20T01:12:02;18.10;65.10
10057;DHT22;5068;51.286;7.518;2022-08-20T01:13:42;18.10;65.20
10057;DHT22;5068;51.286;7.518;2022-08-20T01:15:22;18.10;65.70
10057;DHT22;5068;51.286;7.518;2022-08-20T01:17:07;18.10;65.70
10057;DHT22;5068;51.286;7.518;2022-08-20T01:18:49;18.10;66.00
10057;DHT22;5068;51.286;7.518;2022-08-20T01:20:30;18.10;66.00
10057;DHT22;5068;51.286;7.518;2022-08-20T01:22:09;18.10;66.40
10057;DHT22;5068;51.286;7.518;2022-08-20T01:24:02;18.00;66.30
10057;DHT22;5068;51.286;7.518;2022-08-20T01:25:47;18.10;66.70
10057;DHT22;5068;51.286;7.518;2022-08-20T01:27:21;18.00;67.70
10057;DHT22;5068;51.286;7.518;2022-08-20T01:28:59;18.00;66.80
10057;DHT22;5068;51.286;7.518;2022-08-20T01:30:34;18.10;67.20
10057;DHT22;5068;51.286;7.518;2022-08-20T01:32:08;18.10;67.20
10057;DHT22;5068;51.286;7.518;2022-08-20T01:33:43;18.00;67.30
10057;DHT22;5068;51.286;7.518;2022-08-20T01:35:20;18.10;67.60
10057;DHT22;5068;51.286;7.518;2022-08-20T01:36:57;18.00;67.80
10057;DHT22;5068;51.286;7.518;2022-08-20T01:38:31;18.00;67.90
10057;DHT22;5068;51.286;7.518;2022-08-20T01:40:07;18.00;68.10
10057;DHT22;5068;51.286;7.518;2022-08-20T01:42:02;18.00;68.20
10057;DHT22;5068;51.286;7.518;2022-08-20T01:43:40;18.00;69.00
10057;DHT22;5068;51.286;7.518;2022-08-20T01:45:14;18.10;68.30
10057;DHT22;5068;51.286;7.518;2022-08-20T01:46:50;18.10;68.30
10057;DHT22;5068;51.286;7.518;2022-08-20T01:48:28;18.10;68.50
10057;DHT22;5068;51.286;7.518;2022-08-20T01:50:09;18.10;69.30
10057;DHT22;5068;51.286;7.518;2022-08-20T01:51:50;18.00;68.90
10057;DHT22;5068;51.286;7.518;2022-08-20T01:53:29;18.10;68.70
10057;DHT22;5068;51.286;7.518;2022-08-20T01:55:05;18.10;69.00
10057;DHT22;5068;51.286;7.518;2022-08-20T01:56:53;18.10;68.90
10057;DHT22;5068;51.286;7.518;2022-08-20T01:58:31;18.00;69.50
10057;DHT22;5068;51.286;7.518;2022-08-20T02:00:07;18.10;69.00
10057;DHT22;5068;51.286;7.518;2022-08-20T02:01:54;18.10;69.20
10057;DHT22;5068;51.286;7.518;2022-08-20T02:03:33;18.10;69.10
10057;DHT22;5068;51.286;7.518;2022-08-20T02:05:16;18.10;69.10
10057;DHT22;5068;51.286;7.518;2022-08-20T02:06:53;18.10;69.20
10057;DHT22;5068;51.286;7.518;2022-08-20T02:08:31;18.10;70.10
10057;DHT22;5068;51.286;7.518;2022-08-20T02:10:06;18.10;69.30
10057;DHT22;5068;51.286;7.518;2022-08-20T02:11:41;18.10;69.40
10057;DHT22;5068;51.286;7.518;2022-08-20T02:13:18;18.10;69.60
10057;DHT22;5068;51.286;7.518;2022-08-20T02:14:54;18.10;69.70
10057;DHT22;5068;51.286;7.518;2022-08-20T02:16:33;18.10;69.80
10057;DHT22;5068;51.286;7.518;2022-08-20T02:18:11;18.10;69.70
10057;DHT22;5068;51.286;7.518;2022-08-20T02:19:49;18.10;69.70
10057;DHT22;5068;51.286;7.518;2022-08-20T02:21:28;18.10;69.80
10057;DHT22;5068;51.286;7.518;2022-08-20T02:23:05;18.10;69.80
10057;DHT22;5068;51.286;7.518;2022-08-20T02:24:39;18.20;69.90
10057;DHT22;5068;51.286;7.518;2022-08-20T02:26:12;18.10;69.80
10057;DHT22;5068;51.286;7.518;2022-08-20T02:27:51;18.20;70.10
10057;DHT22;5068;51.286;7.518;2022-08-20T02:29:27;18.20;70.20
10057;DHT22;5068;51.286;7.518;2022-08-20T02:31:01;18.20;70.20
10057;DHT22;5068;51.286;7.518;2022-08-20T02:32:41;18.20;70.10
10057;DHT22;5068;51.286;7.518;2022-08-20T02:34:15;18.20;70.50
10057;DHT22;5068;51.286;7.518;2022-08-20T02:35:54;18.20;70.20
10057;DHT22;5068;51.286;7.518;2022-08-20T02:37:28;18.30;70.40
10057;DHT22;5068;51.286;7.518;2022-08-20T02:39:03;18.30;70.30
10057;DHT22;5068;51.286;7.518;2022-08-20T02:40:39;18.20;70.30
10057;DHT22;5068;51.286;7.518;2022-08-20T02:42:12;18.20;70.30
10057;DHT22;5068;51.286;7.518;2022-08-20T02:43:46;18.30;70.60
10057;DHT22;5068;51.286;7.518;2022-08-20T02:45:22;18.30;70.70
10057;DHT22;5068;51.286;7.518;2022-08-20T02:46:54;18.20;70.60
10057;DHT22;5068;51.286;7.518;2022-08-20T02:48:28;18.20;70.50
10057;DHT22;5068;51.286;7.518;2022-08-20T02:50:02;18.20;70.50
10057;DHT22;5068;51.286;7.518;2022-08-20T02:51:38;18.30;70.50
10057;DHT22;5068;51.286;7.518;2022-08-20T02:53:12;18.30;70.60
10057;DHT22;5068;51.286;7.518;2022-08-20T02:54:44;18.30;70.70
10057;DHT22;5068;51.286;7.518;2022-08-20T02:56:19;18.30;70.80
10057;DHT22;5068;51.286;7.518;2022-08-20T02:57:53;18.30;70.70
10057;DHT22;5068;51.286;7.518;2022-08-20T03:02:00;18.30;71.10
10057;DHT22;5068;51.286;7.518;2022-08-20T03:03:33;18.30;70.20
10057;DHT22;5068;51.286;7.518;2022-08-20T03:05:08;18.40;70.30
10057;DHT22;5068;51.286;7.518;2022-08-20T03:06:41;18.30;70.30
10057;DHT22;5068;51.286;7.518;2022-08-20T03:08:15;18.40;70.40
10057;DHT22;5068;51.286;7.518;2022-08-20T03:09:48;18.30;70.20
10057;DHT22;5068;51.286;7.518;2022-08-20T03:11:21;18.40;70.10
10057;DHT22;5068;51.286;7.518;2022-08-20T03:12:55;18.40;70.10
10057;DHT22;5068;51.286;7.518;2022-08-20T03:14:30;18.40;70.20
10057;DHT22;5068;51.286;7.518;2022-08-20T03:16:04;18.40;70.20
10057;DHT22;5068;51.286;7.518;2022-08-20T03:17:40;18.40;70.30
10057;DHT22;5068;51.286;7.518;2022-08-20T03:19:14;18.40;70.40
10057;DHT22;5068;51.286;7.518;2022-08-20T03:20:47;18.40;70.30
10057;DHT22;5068;51.286;7.518;2022-08-20T03:22:23;18.40;70.50
10057;DHT22;5068;51.286;7.518;2022-08-20T03:23:55;18.40;70.30
10057;DHT22;5068;51.286;7.518;2022-08-20T03:25:29;18.40;70.20
10057;DHT22;5068;51.286;7.518;2022-08-20T03:27:03;18.40;70.10
10057;DHT22;5068;51.286;7.518;2022-08-20T03:28:38;18.40;70.00
10057;DHT22;5068;51.286;7.518;2022-08-20T03:30:14;18.40;69.90
10057;DHT22;5068;51.286;7.518;2022-08-20T03:31:48;18.40;70.00
10057;DHT22;5068;51.286;7.518;2022-08-20T03:33:23;18.40;69.80
10057;DHT22;5068;51.286;7.518;2022-08-20T03:34:57;18.30;69.70
10057;DHT22;5068;51.286;7.518;2022-08-20T03:36:31;18.30;69.60
10057;DHT22;5068;51.286;7.518;2022-08-20T03:38:09;18.30;69.50
10057;DHT22;5068;51.286;7.518;2022-08-20T03:39:44;18.40;69.80
10057;DHT22;5068;51.286;7.518;2022-08-20T03:41:17;18.30;69.50
10057;DHT22;5068;51.286;7.518;2022-08-20T03:42:51;18.30;69.50
10057;DHT22;5068;51.286;7.518;2022-08-20T03:44:24;18.30;69.40
10057;DHT22;5068;51.286;7.518;2022-08-20T03:45:58;18.30;69.50
10057;DHT22;5068;51.286;7.518;2022-08-20T03:47:33;18.30;69.50
10057;DHT22;5068;51.286;7.518;2022-08-20T03:49:08;18.30;69.40
10057;DHT22;5068;51.286;7.518;2022-08-20T03:50:42;18.30;69.30
10057;DHT22;5068;51.286;7.518;2022-08-20T03:52:16;18.30;69.20
10057;DHT22;5068;51.286;7.518;2022-08-20T03:53:50;18.20;68.90
10057;DHT22;5068;51.286;7.518;2022-08-20T03:55:24;18.20;68.80
10057;DHT22;5068;51.286;7.518;2022-08-20T03:56:59;18.20;68.90
10057;DHT22;5068;51.286;7.518;2022-08-20T03:58:36;18.20;68.70
10057;DHT22;5068;51.286;7.518;2022-08-20T04:00:09;18.20;68.60
10057;DHT22;5068;51.286;7.518;2022-08-20T04:01:45;18.20;68.60
10057;DHT22;5068;51.286;7.518;2022-08-20T04:03:19;18.20;68.40
10057;DHT22;5068;51.286;7.518;2022-08-20T04:04:54;18.20;68.40
10057;DHT22;5068;51.286;7.518;2022-08-20T04:06:28;18.20;68.40
10057;DHT22;5068;51.286;7.518;2022-08-20T04:08:02;18.10;69.10
10057;DHT22;5068;51.286;7.518;2022-08-20T04:09:36;18.20;68.40
10057;DHT22;5068;51.286;7.518;2022-08-20T04:11:11;18.20;68.40
10057;DHT22;5068;51.286;7.518;2022-08-20T04:12:44;18.20;68.30
10057;DHT22;5068;51.286;7.518;2022-08-20T04:14:24;18.10;68.20
10057;DHT22;5068;51.286;7.518;2022-08-20T04:16:00;18.10;68.00
10057;DHT22;5068;51.286;7.518;2022-08-20T04:17:47;18.10;68.00
10057;DHT22;5068;51.286;7.518;2022-08-20T04:19:22;18.10;68.10
10057;DHT22;5068;51.286;7.518;2022-08-20T04:20:57;18.10;68.10
10057;DHT22;5068;51.286;7.518;2022-08-20T04:22:30;18.00;67.90
10057;DHT22;5068;51.286;7.518;2022-08-20T04:24:05;18.10;68.00
10057;DHT22;5068;51.286;7.518;2022-08-20T04:25:53;18.00;68.00
10057;DHT22;5068;51.286;7.518;2022-08-20T04:27:27;18.00;67.90
10057;DHT22;5068;51.286;7.518;2022-08-20T04:29:03;18.00;68.00
10057;DHT22;5068;51.286;7.518;2022-08-20T04:30:36;18.00;68.00
10057;DHT22;5068;51.286;7.518;2022-08-20T04:32:14;17.90;67.90
10057;DHT22;5068;51.286;7.518;2022-08-20T04:33:49;17.90;68.00
10057;DHT22;5068;51.286;7.518;2022-08-20T04:35:23;17.90;68.00
10057;DHT22;5068;51.286;7.518;2022-08-20T04:36:57;17.90;68.90
10057;DHT22;5068;51.286;7.518;2022-08-20T04:38:31;17.90;67.90
10057;DHT22;5068;51.286;7.518;2022-08-20T04:40:21;17.80;67.60
10057;DHT22;5068;51.286;7.518;2022-08-20T04:42:12;17.90;67.70
10057;DHT22;5068;51.286;7.518;2022-08-20T04:43:46;17.80;67.60
10057;DHT22;5068;51.286;7.518;2022-08-20T04:45:20;17.80;67.70
10057;DHT22;5068;51.286;7.518;2022-08-20T04:46:53;17.80;67.70
10057;DHT22;5068;51.286;7.518;2022-08-20T04:48:28;17.80;67.80
10057;DHT22;5068;51.286;7.518;2022-08-20T04:50:03;17.70;67.80
10057;DHT22;5068;51.286;7.518;2022-08-20T04:51:41;17.70;67.90
10057;DHT22;5068;51.286;7.518;2022-08-20T04:53:18;17.70;67.90
10057;DHT22;5068;51.286;7.518;2022-08-20T04:54:56;17.70;68.00
10057;DHT22;5068;51.286;7.518;2022-08-20T04:56:33;17.60;68.00
10057;DHT22;5068;51.286;7.518;2022-08-20T04:58:14;17.60;68.30
10057;DHT22;5068;51.286;7.518;2022-08-20T04:59:50;17.60;68.40
10057;DHT22;5068;51.286;7.518;2022-08-20T05:01:30;17.60;68.40
10057;DHT22;5068;51.286;7.518;2022-08-20T05:03:04;17.60;68.30
10057;DHT22;5068;51.286;7.518;2022-08-20T05:04:38;17.60;68.40
10057;DHT22;5068;51.286;7.518;2022-08-20T05:06:12;17.50;68.50
10057;DHT22;5068;51.286;7.518;2022-08-20T05:07:46;17.50;68.50
10057;DHT22;5068;51.286;7.518;2022-08-20T05:09:22;17.50;68.60
10057;DHT22;5068;51.286;7.518;2022-08-20T05:10:56;17.50;68.80
10057;DHT22;5068;51.286;7.518;2022-08-20T05:12:50;17.50;68.90
10057;DHT22;5068;51.286;7.518;2022-08-20T05:14:27;17.50;69.60
10057;DHT22;5068;51.286;7.518;2022-08-20T05:16:02;17.50;68.80
10057;DHT22;5068;51.286;7.518;2022-08-20T05:17:36;17.50;68.90
10057;DHT22;5068;51.286;7.518;2022-08-20T05:19:11;17.50;68.90
10057;DHT22;5068;51.286;7.518;2022-08-20T05:20:46;17.40;68.80
10057;DHT22;5068;51.286;7.518;2022-08-20T05:22:20;17.50;68.80
10057;DHT22;5068;51.286;7.518;2022-08-20T05:23:55;17.40;68.80
10057;DHT22;5068;51.286;7.518;2022-08-20T05:25:30;17.40;68.90
10057;DHT22;5068;51.286;7.518;2022-08-20T05:27:04;17.40;69.30
10057;DHT22;5068;51.286;7.518;2022-08-20T05:28:47;17.40;69.40
10057;DHT22;5068;51.286;7.518;2022-08-20T05:30:29;17.40;69.30
10057;DHT22;5068;51.286;7.518;2022-08-20T05:32:05;17.40;69.30
10057;DHT22;5068;51.286;7.518;2022-08-20T05:33:39;17.40;69.30
10057;DHT22;5068;51.286;7.518;2022-08-20T05:35:12;17.40;69.30
10057;DHT22;5068;51.286;7.518;2022-08-20T05:36:48;17.40;69.40
10057;DHT22;5068;51.286;7.518;2022-08-20T05:38:27;17.40;69.40
10057;DHT22;5068;51.286;7.518;2022-08-20T05:40:07;17.40;69.50
10057;DHT22;5068;51.286;7.518;2022-08-20T05:41:43;17.40;69.90
10057;DHT22;5068;51.286;7.518;2022-08-20T05:43:17;17.40;69.90
10057;DHT22;5068;51.286;7.518;2022-08-20T05:44:50;17.40;70.00
10057;DHT22;5068;51.286;7.518;2022-08-20T05:46:24;17.40;70.10
10057;DHT22;5068;51.286;7.518;2022-08-20T05:47:57;17.40;70.30
10057;DHT22;5068;51.286;7.518;2022-08-20T05:49:34;17.40;70.40
10057;DHT22;5068;51.286;7.518;2022-08-20T05:51:07;17.40;70.50
10057;DHT22;5068;51.286;7.518;2022-08-20T05:52:46;17.40;70.60
10057;DHT22;5068;51.286;7.518;2022-08-20T05:54:20;17.40;71.50
10057;DHT22;5068;51.286;7.518;2022-08-20T05:55:54;17.50;70.80
10057;DHT22;5068;51.286;7.518;2022-08-20T05:57:29;17.40;70.70
10057;DHT22;5068;51.286;7.518;2022-08-20T05:59:04;17.50;70.90
10057;DHT22;5068;51.286;7.518;2022-08-20T06:00:40;17.50;71.00
10057;DHT22;5068;51.286;7.518;2022-08-20T06:02:13;17.50;70.80
10057;DHT22;5068;51.286;7.518;2022-08-20T06:04:06;17.50;70.80
10057;DHT22;5068;51.286;7.518;2022-08-20T06:05:59;17.50;70.80
10057;DHT22;5068;51.286;7.518;2022-08-20T06:07:32;17.50;71.30
10057;DHT22;5068;51.286;7.518;2022-08-20T06:09:06;17.50;70.90
10057;DHT22;5068;51.286;7.518;2022-08-20T06:10:41;17.50;71.20
10057;DHT22;5068;51.286;7.518;2022-08-20T06:12:15;17.50;71.20
10057;DHT22;5068;51.286;7.518;2022-08-20T06:13:50;17.50;71.30
10057;DHT22;5068;51.286;7.518;2022-08-20T06:15:23;17.60;71.70
10057;DHT22;5068;51.286;7.518;2022-08-20T06:17:02;17.60;71.80
10057;DHT22;5068;51.286;7.518;2022-08-20T06:18:36;17.60;72.50
10057;DHT22;5068;51.286;7.518;2022-08-20T06:20:10;17.60;72.30
10057;DHT22;5068;51.286;7.518;2022-08-20T06:21:45;17.60;72.60
10057;DHT22;5068;51.286;7.518;2022-08-20T06:23:19;17.60;72.60
10057;DHT22;5068;51.286;7.518;2022-08-20T06:24:54;17.60;72.60
10057;DHT22;5068;51.286;7.518;2022-08-20T06:26:29;17.60;72.70
10057;DHT22;5068;51.286;7.518;2022-08-20T06:28:03;17.70;72.80
10057;DHT22;5068;51.286;7.518;2022-08-20T06:29:39;17.60;72.70
10057;DHT22;5068;51.286;7.518;2022-08-20T06:31:12;17.70;72.90
10057;DHT22;5068;51.286;7.518;2022-08-20T06:32:46;17.70;73.70
10057;DHT22;5068;51.286;7.518;2022-08-20T06:34:20;17.70;73.10
10057;DHT22;5068;51.286;7.518;2022-08-20T06:35:59;17.70;73.10
10057;DHT22;5068;51.286;7.518;2022-08-20T06:37:35;17.70;73.00
10057;DHT22;5068;51.286;7.518;2022-08-20T06:39:10;17.70;73.20
10057;DHT22;5068;51.286;7.518;2022-08-20T06:40:44;17.80;73.30
10057;DHT22;5068;51.286;7.518;2022-08-20T06:42:18;17.80;73.10
10057;DHT22;5068;51.286;7.518;2022-08-20T06:43:52;17.80;72.90
10057;DHT22;5068;51.286;7.518;2022-08-20T06:45:29;17.80;72.80
10057;DHT22;5068;51.286;7.518;2022-08-20T06:47:05;17.90;73.00
10057;DHT22;5068;51.286;7.518;2022-08-20T06:48:39;17.90;73.00
10057;DHT22;5068;51.286;7.518;2022-08-20T06:50:21;17.90;73.10
10057;DHT22;5068;51.286;7.518;2022-08-20T06:52:02;17.90;73.30
10057;DHT22;5068;51.286;7.518;2022-08-20T06:53:41;18.00;73.40
10057;DHT22;5068;51.286;7.518;2022-08-20T06:55:48;18.00;73.40
10057;DHT22;5068;51.286;7.518;2022-08-20T06:57:23;18.00;73.40
10057;DHT22;5068;51.286;7.518;2022-08-20T06:58:55;18.00;73.10
10057;DHT22;5068;51.286;7.518;2022-08-20T07:00:32;18.00;73.10
10057;DHT22;5068;51.286;7.518;2022-08-20T07:02:07;18.00;73.20
10057;DHT22;5068;51.286;7.518;2022-08-20T07:03:41;18.10;73.10
10057;DHT22;5068;51.286;7.518;2022-08-20T07:05:27;18.10;72.90
10057;DHT22;5068;51.286;7.518;2022-08-20T07:07:00;18.10;72.80
10057;DHT22;5068;51.286;7.518;2022-08-20T07:08:34;18.10;72.70
10057;DHT22;5068;51.286;7.518;2022-08-20T07:10:10;18.10;72.60
10057;DHT22;5068;51.286;7.518;2022-08-20T07:11:45;18.20;72.90
10057;DHT22;5068;51.286;7.518;2022-08-20T07:13:27;18.20;72.90
10057;DHT22;5068;51.286;7.518;2022-08-20T07:15:02;18.20;72.80
10057;DHT22;5068;51.286;7.518;2022-08-20T07:16:38;18.20;72.80
10057;DHT22;5068;51.286;7.518;2022-08-20T07:18:12;18.20;72.90
10057;DHT22;5068;51.286;7.518;2022-08-20T07:19:46;18.20;72.90
10057;DHT22;5068;51.286;7.518;2022-08-20T07:21:19;18.20;72.90
10057;DHT22;5068;51.286;7.518;2022-08-20T07:22:53;18.20;73.00
10057;DHT22;5068;51.286;7.518;2022-08-20T07:24:26;18.20;73.10
10057;DHT22;5068;51.286;7.518;2022-08-20T07:26:05;18.20;73.20
10057;DHT22;5068;51.286;7.518;2022-08-20T07:27:40;18.20;73.10
10057;DHT22;5068;51.286;7.518;2022-08-20T07:29:14;18.20;73.00
10057;DHT22;5068;51.286;7.518;2022-08-20T07:30:52;18.20;73.00
10057;DHT22;5068;51.286;7.518;2022-08-20T07:32:48;18.20;73.10
10057;DHT22;5068;51.286;7.518;2022-08-20T07:34:20;18.20;73.30
10057;DHT22;5068;51.286;7.518;2022-08-20T07:35:54;18.20;73.20
10057;DHT22;5068;51.286;7.518;2022-08-20T07:37:27;18.20;73.40
10057;DHT22;5068;51.286;7.518;2022-08-20T07:39:01;18.20;73.40
10057;DHT22;5068;51.286;7.518;2022-08-20T07:40:37;18.20;73.40
10057;DHT22;5068;51.286;7.518;2022-08-20T07:42:10;18.20;73.40
10057;DHT22;5068;51.286;7.518;2022-08-20T07:43:44;18.20;73.40
10057;DHT22;5068;51.286;7.518;2022-08-20T07:45:20;18.20;73.10
10057;DHT22;5068;51.286;7.518;2022-08-20T07:46:54;18.30;73.00
10057;DHT22;5068;51.286;7.518;2022-08-20T07:48:30;18.30;72.80
10057;DHT22;5068;51.286;7.518;2022-08-20T07:50:05;18.30;72.60
10057;DHT22;5068;51.286;7.518;2022-08-20T07:51:40;18.30;72.60
10057;DHT22;5068;51.286;7.518;2022-08-20T07:53:13;18.30;72.70
10057;DHT22;5068;51.286;7.518;2022-08-20T07:54:47;18.30;72.80
10057;DHT22;5068;51.286;7.518;2022-08-20T07:56:22;18.40;72.80
10057;DHT22;5068;51.286;7.518;2022-08-20T07:57:57;18.40;72.70
10057;DHT22;5068;51.286;7.518;2022-08-20T07:59:37;18.40;72.60
10057;DHT22;5068;51.286;7.518;2022-08-20T08:01:10;18.40;72.60
10057;DHT22;5068;51.286;7.518;2022-08-20T08:02:44;18.40;72.60
10057;DHT22;5068;51.286;7.518;2022-08-20T08:04:19;18.40;72.50
10057;DHT22;5068;51.286;7.518;2022-08-20T08:05:55;18.40;72.50
10057;DHT22;5068;51.286;7.518;2022-08-20T08:07:29;18.40;72.40
10057;DHT22;5068;51.286;7.518;2022-08-20T08:09:07;18.40;72.50
10057;DHT22;5068;51.286;7.518;2022-08-20T08:10:46;18.40;72.50
10057;DHT22;5068;51.286;7.518;2022-08-20T08:12:34;18.40;72.30
10057;DHT22;5068;51.286;7.518;2022-08-20T08:14:10;18.40;72.00
10057;DHT22;5068;51.286;7.518;2022-08-20T08:15:46;18.50;71.90
10057;DHT22;5068;51.286;7.518;2022-08-20T08:17:21;18.50;71.90
10057;DHT22;5068;51.286;7.518;2022-08-20T08:18:55;18.50;71.80
10057;DHT22;5068;51.286;7.518;2022-08-20T08:20:30;18.40;71.70
10057;DHT22;5068;51.286;7.518;2022-08-20T08:22:18;18.50;71.50
10057;DHT22;5068;51.286;7.518;2022-08-20T08:23:52;18.50;71.40
10057;DHT22;5068;51.286;7.518;2022-08-20T08:25:25;18.50;71.20
10057;DHT22;5068;51.286;7.518;2022-08-20T08:26:59;18.50;71.20
10057;DHT22;5068;51.286;7.518;2022-08-20T08:28:33;18.50;71.20
10057;DHT22;5068;51.286;7.518;2022-08-20T08:30:09;18.50;71.20
10057;DHT22;5068;51.286;7.518;2022-08-20T08:31:43;18.50;71.10
10057;DHT22;5068;51.286;7.518;2022-08-20T08:33:18;18.50;70.60
10057;DHT22;5068;51.286;7.518;2022-08-20T08:35:05;18.50;70.60
10057;DHT22;5068;51.286;7.518;2022-08-20T08:36:42;18.60;71.00
10057;DHT22;5068;51.286;7.518;2022-08-20T08:38:16;18.60;71.30
10057;DHT22;5068;51.286;7.518;2022-08-20T08:39:49;18.60;71.50
10057;DHT22;5068;51.286;7.518;2022-08-20T08:41:27;18.70;71.50
10057;DHT22;5068;51.286;7.518;2022-08-20T08:43:03;18.60;71.40
10057;DHT22;5068;51.286;7.518;2022-08-20T08:44:40;18.70;71.30
10057;DHT22;5068;51.286;7.518;2022-08-20T08:46:17;18.80;72.20
10057;DHT22;5068;51.286;7.518;2022-08-20T08:47:54;18.80;72.20
10057;DHT22;5068;51.286;7.518;2022-08-20T08:49:32;18.80;72.20
10057;DHT22;5068;51.286;7.518;2022-08-20T08:51:10;18.80;72.20
10057;DHT22;5068;51.286;7.518;2022-08-20T08:52:50;18.80;72.20
10057;DHT22;5068;51.286;7.518;2022-08-20T08:54:28;18.90;71.70
10057;DHT22;5068;51.286;7.518;2022-08-20T08:56:04;18.90;71.50
10057;DHT22;5068;51.286;7.518;2022-08-20T08:57:39;18.90;71.50
10057;DHT22;5068;51.286;7.518;2022-08-20T08:59:12;18.90;71.30
10057;DHT22;5068;51.286;7.518;2022-08-20T09:00:46;18.90;71.40
10057;DHT22;5068;51.286;7.518;2022-08-20T09:02:33;19.00;71.90
10057;DHT22;5068;51.286;7.518;2022-08-20T09:04:09;19.00;72.30
10057;DHT22;5068;51.286;7.518;2022-08-20T09:05:47;19.00;72.10
10057;DHT22;5068;51.286;7.518;2022-08-20T09:07:25;19.00;72.20
10057;DHT22;5068;51.286;7.518;2022-08-20T09:09:05;19.00;72.00
10057;DHT22;5068;51.286;7.518;2022-08-20T09:10:43;19.00;72.10
10057;DHT22;5068;51.286;7.518;2022-08-20T09:12:18;19.10;71.90
10057;DHT22;5068;51.286;7.518;2022-08-20T09:13:54;19.00;71.70
10057;DHT22;5068;51.286;7.518;2022-08-20T09:15:29;19.10;72.20
10057;DHT22;5068;51.286;7.518;2022-08-20T09:17:03;19.10;73.30
10057;DHT22;5068;51.286;7.518;2022-08-20T09:18:37;19.10;71.90
10057;DHT22;5068;51.286;7.518;2022-08-20T09:20:11;19.20;71.90
10057;DHT22;5068;51.286;7.518;2022-08-20T09:21:45;19.20;72.00
10057;DHT22;5068;51.286;7.518;2022-08-20T09:23:19;19.20;71.90
10057;DHT22;5068;51.286;7.518;2022-08-20T09:24:54;19.20;71.80
10057;DHT22;5068;51.286;7.518;2022-08-20T09:26:27;19.30;72.10
10057;DHT22;5068;51.286;7.518;2022-08-20T09:28:01;19.30;72.10
10057;DHT22;5068;51.286;7.518;2022-08-20T09:29:36;19.30;72.60
10057;DHT22;5068;51.286;7.518;2022-08-20T09:31:10;19.40;72.90
10057;DHT22;5068;51.286;7.518;2022-08-20T09:32:47;19.40;72.90
10057;DHT22;5068;51.286;7.518;2022-08-20T09:34:21;19.50;72.50
10057;DHT22;5068;51.286;7.518;2022-08-20T09:35:54;19.50;72.20
10057;DHT22;5068;51.286;7.518;2022-08-20T09:37:29;19.60;73.00
10057;DHT22;5068;51.286;7.518;2022-08-20T09:39:08;19.60;73.10
10057;DHT22;5068;51.286;7.518;2022-08-20T09:40:45;19.70;72.30
10057;DHT22;5068;51.286;7.518;2022-08-20T09:42:20;19.80;72.30
10057;DHT22;5068;51.286;7.518;2022-08-20T09:43:56;19.80;71.70
10057;DHT22;5068;51.286;7.518;2022-08-20T09:45:30;19.90;71.90
10057;DHT22;5068;51.286;7.518;2022-08-20T09:47:03;19.90;71.40
10057;DHT22;5068;51.286;7.518;2022-08-20T09:48:37;20.00;70.70
10057;DHT22;5068;51.286;7.518;2022-08-20T09:50:10;20.10;70.60
10057;DHT22;5068;51.286;7.518;2022-08-20T09:51:44;20.10;69.90
10057;DHT22;5068;51.286;7.518;2022-08-20T09:53:19;20.20;69.70
10057;DHT22;5068;51.286;7.518;2022-08-20T09:54:57;20.20;69.80
10057;DHT22;5068;51.286;7.518;2022-08-20T09:56:34;20.30;69.30
10057;DHT22;5068;51.286;7.518;2022-08-20T09:58:15;20.30;69.20
10057;DHT22;5068;51.286;7.518;2022-08-20T09:59:55;20.30;69.70
10057;DHT22;5068;51.286;7.518;2022-08-20T10:01:31;20.40;70.10
10057;DHT22;5068;51.286;7.518;2022-08-20T10:03:05;20.50;70.30
10057;DHT22;5068;51.286;7.518;2022-08-20T10:04:39;20.50;70.40
10057;DHT22;5068;51.286;7.518;2022-08-20T10:06:12;20.50;70.60
10057;DHT22;5068;51.286;7.518;2022-08-20T10:07:47;20.60;70.80
10057;DHT22;5068;51.286;7.518;2022-08-20T10:09:21;20.60;70.00
10057;DHT22;5068;51.286;7.518;2022-08-20T10:10:55;20.70;69.90
10057;DHT22;5068;51.286;7.518;2022-08-20T10:12:30;20.70;69.50
10057;DHT22;5068;51.286;7.518;2022-08-20T10:14:03;20.80;68.90
10057;DHT22;5068;51.286;7.518;2022-08-20T10:15:38;20.90;68.00
10057;DHT22;5068;51.286;7.518;2022-08-20T10:17:13;21.00;67.20
10057;DHT22;5068;51.286;7.518;2022-08-20T10:18:47;21.00;66.50
10057;DHT22;5068;51.286;7.518;2022-08-20T10:20:21;21.10;66.00