sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68872;SDS011;55907;50.806;12.882;2023-02-01T00:00:46;8.9;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:03:48;8.0;;;6.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:06:49;7.8;;;6.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:09:51;10.1;;;6.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:12:53;11.0;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:15:54;7.9;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:18:57;9.7;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:21:57;9.6;;;7.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:24:59;8.0;;;6.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:28:01;7.8;;;5.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:31:03;7.3;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:34:04;9.6;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:37:05;9.8;;;5.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:40:07;9.7;;;5.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:43:08;10.4;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:46:10;8.0;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:49:12;9.2;;;5.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:52:13;10.5;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:55:15;8.9;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T00:58:16;9.6;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:01:19;12.1;;;5.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:04:19;8.3;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:07:21;9.8;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:10:23;8.7;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:13:24;10.7;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:16:27;12.3;;;7.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:19:27;9.6;;;6.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:22:29;9.9;;;6.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:25:31;8.9;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:28:32;9.8;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:31:34;11.9;;;7.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:34:35;9.3;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:37:37;12.1;;;7.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:40:38;8.5;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:46:41;8.8;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:49:43;10.4;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:52:45;10.6;;;6.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:55:46;10.3;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T01:58:48;11.7;;;7.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:01:49;10.4;;;6.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:04:51;9.7;;;6.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:07:53;9.9;;;6.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:10:54;12.5;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:13:56;9.9;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:17:00;10.5;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:20:08;10.4;;;6.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:23:10;8.9;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:32:10;8.4;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:35:07;10.2;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:38:12;9.7;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:41:12;10.1;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:44:12;11.4;;;6.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:47:14;8.3;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:50:16;8.2;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:53:16;8.7;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:56:17;9.5;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T02:59:20;9.3;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:02:20;9.9;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:05:22;11.9;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:08:24;11.4;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:11:25;8.4;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:14:27;9.0;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:17:29;10.6;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:20:30;8.4;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:23:32;9.3;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:26:33;9.9;;;6.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:29:36;11.7;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:32:36;10.7;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:35:39;9.7;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:38:40;11.5;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:41:41;8.3;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:44:45;10.5;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:47:45;11.8;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:50:47;10.9;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:53:47;9.2;;;5.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:56:48;11.7;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T03:59:50;10.0;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:02:52;11.9;;;5.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:05:53;9.6;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:08:55;9.3;;;6.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:11:56;10.4;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:14:58;11.1;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:18:00;10.9;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:21:01;11.4;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:24:03;11.1;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:27:04;11.4;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:30:06;9.6;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:33:07;11.7;;;5.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:36:09;10.5;;;5.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:39:10;11.5;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:42:12;12.8;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:45:13;11.7;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:48:16;13.2;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:51:17;12.5;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:54:18;11.6;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T04:57:20;12.4;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:00:21;13.5;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:03:23;12.3;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:06:24;11.9;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:09:26;12.6;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:12:27;9.3;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:15:29;11.2;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:18:30;12.4;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:24:34;9.6;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:27:35;11.9;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:30:37;13.6;;;7.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:33:38;11.7;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:36:40;12.3;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:39:41;11.6;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:42:43;12.8;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:45:44;9.2;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:48:46;9.6;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:51:48;11.8;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:54:49;10.3;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T05:57:51;11.3;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:00:52;10.3;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:03:54;8.6;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:06:55;9.4;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:09:57;8.1;;;5.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:12:58;7.7;;;5.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:16:00;10.1;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:19:01;9.2;;;5.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:22:03;7.8;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:25:06;7.0;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:28:06;10.9;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:31:07;9.0;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:34:09;8.5;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:37:11;8.9;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:40:12;11.1;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:46:15;8.8;;;5.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:49:17;10.7;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:52:18;9.7;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:55:20;8.7;;;5.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T06:58:21;10.2;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:01:23;11.1;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:04:25;9.1;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:07:26;10.3;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:10:28;10.0;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:13:29;11.6;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:16:31;8.6;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:19:32;9.3;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:22:34;10.6;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:25:35;10.4;;;6.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:28:37;11.6;;;7.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:31:39;11.7;;;6.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:34:40;10.7;;;6.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:37:41;12.1;;;6.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:40:43;10.6;;;6.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:43:45;10.5;;;7.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:46:46;14.6;;;7.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:49:48;11.8;;;7.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:52:49;11.1;;;6.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:55:51;12.4;;;6.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T07:58:53;9.5;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:01:54;11.3;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:04:56;12.1;;;7.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:07:57;12.9;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:10:59;10.3;;;6.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:14:00;11.0;;;6.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:17:02;12.1;;;7.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:20:04;10.9;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:23:07;13.0;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:26:07;13.2;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:29:08;12.3;;;5.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:32:09;10.6;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:35:11;10.9;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:38:13;11.7;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:41:15;10.6;;;5.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:44:16;13.5;;;7.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:47:17;10.2;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:50:19;9.8;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:53:21;10.9;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:56:22;11.9;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T08:59:23;11.1;;;5.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:02:25;12.1;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:05:27;11.4;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:08:28;10.7;;;6.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:11:30;15.5;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:14:32;9.7;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:17:33;11.8;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:20:34;9.2;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:23:36;12.6;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:26:37;12.4;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:29:39;16.1;;;6.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:32:40;14.4;;;7.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:35:42;12.0;;;7.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:38:44;13.7;;;7.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:41:49;10.0;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:44:50;12.1;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:47:49;9.6;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:50:50;12.5;;;7.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:53:55;9.8;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:56:54;11.4;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T09:59:56;9.0;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:02:56;8.8;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:06:05;9.2;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:09:04;8.9;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:12:07;11.1;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:15:05;9.7;;;5.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:18:09;10.7;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:21:09;8.8;;;5.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:24:11;10.1;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:27:13;10.6;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:30:16;8.9;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:33:15;10.5;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:36:15;10.8;;;6.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:39:15;11.6;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:42:17;11.0;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:45:19;9.8;;;6.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:48:20;9.6;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:51:22;9.5;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:54:31;10.1;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T10:57:25;10.0;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:00:27;11.4;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:03:31;12.4;;;7.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:06:31;9.2;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:09:40;10.4;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:12:34;8.0;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:15:34;8.4;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:18:36;7.7;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:21:37;9.8;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:24:39;7.8;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:27:40;8.6;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:30:42;9.1;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:33:45;6.6;;;5.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:36:45;8.4;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:39:53;11.2;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:42:52;8.4;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:45:54;9.9;;;5.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:48:52;9.6;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:51:57;11.0;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:54:58;9.0;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T11:57:59;7.9;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:01:01;9.4;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:04:04;8.0;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:07:02;9.2;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:10:05;8.8;;;5.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:13:08;9.3;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:16:09;9.4;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:19:11;7.6;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:22:19;9.5;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:25:15;9.7;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:28:17;9.8;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:31:16;10.5;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:34:22;9.3;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:37:18;7.9;;;5.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:40:20;9.2;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:43:19;8.8;;;5.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:46:22;8.2;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:49:22;8.9;;;4.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:52:26;7.7;;;5.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:55:27;8.7;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T12:58:27;8.3;;;5.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:01:30;10.1;;;5.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:04:32;8.5;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:07:34;8.9;;;5.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:10:34;9.4;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:13:36;8.6;;;5.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:16:37;10.3;;;5.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:19:41;9.1;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:22:40;9.2;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:25:43;8.7;;;5.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:31:49;8.2;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:34:51;9.0;;;5.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:37:57;6.7;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:40:49;10.5;;;6.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:43:50;8.6;;;5.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:46:51;8.0;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:49:53;11.5;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:52:55;11.4;;;7.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:55:57;10.2;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T13:58:57;8.8;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T14:02:03;10.2;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T14:05:00;9.6;;;6.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T14:08:03;10.6;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T14:11:04;7.7;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T14:23:12;10.2;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T14:26:14;9.3;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T14:29:18;9.2;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T14:32:15;8.2;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T14:35:17;10.2;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T14:38:17;9.5;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T14:41:29;8.6;;;6.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T14:44:25;11.7;;;7.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T14:47:28;11.8;;;8.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T14:50:26;9.8;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T14:53:26;8.4;;;7.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T14:56:27;9.4;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T14:59:28;12.5;;;7.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:02:29;9.8;;;6.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:05:32;9.9;;;7.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:08:34;9.5;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:14:36;9.4;;;6.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:17:37;8.8;;;6.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:20:39;9.9;;;7.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:23:40;8.3;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:26:42;10.7;;;7.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:29:43;14.5;;;8.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:32:45;11.7;;;8.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:35:47;9.9;;;7.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:38:48;12.0;;;7.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:41:50;10.9;;;7.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:44:51;11.5;;;7.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:47:53;12.0;;;7.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:50:54;10.8;;;7.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:53:56;14.7;;;7.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T15:56:58;9.9;;;7.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T16:00:00;11.1;;;6.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T16:03:01;9.9;;;6.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T16:06:03;11.8;;;7.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T16:09:09;10.4;;;7.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T16:18:08;10.8;;;7.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T16:21:10;11.0;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T16:24:11;10.0;;;7.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T16:27:13;8.8;;;6.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T16:30:14;11.5;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T16:33:17;11.0;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T16:39:19;10.7;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T16:42:20;8.5;;;6.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T16:45:22;9.6;;;6.2;;
68872;SDS011;55907;50.806;12.882;2023-02-01T16:48:24;10.4;;;6.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T16:51:25;7.7;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T16:54:26;10.3;;;6.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T16:57:28;8.3;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:00:30;10.9;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:03:31;11.7;;;7.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:05:30;unavailable;;;unavailable;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:05:36;11.7;;;7.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:06:33;7.4;;;5.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:06:56;unavailable;;;unavailable;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:06:57;7.4;;;5.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:08:42;unavailable;;;unavailable;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:08:45;7.4;;;5.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:09:35;4.5;;;4.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:12:36;4.7;;;4.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:15:35;unavailable;;;unavailable;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:15:37;4.6;;;3.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:18:39;3.9;;;3.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:21:41;4.6;;;4.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:23:05;unavailable;;;unavailable;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:23:07;4.6;;;4.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:24:42;12.1;;;4.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:27:43;6.2;;;3.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:30:45;3.3;;;3.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:33:47;4.9;;;3.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:36:48;3.2;;;2.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:39:50;3.9;;;3.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:42:51;2.8;;;2.5;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:45:54;3.2;;;2.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:48:54;3.6;;;3.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:51:56;7.3;;;5.3;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:54:58;10.7;;;6.6;;
68872;SDS011;55907;50.806;12.882;2023-02-01T17:57:59;3.3;;;2.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T18:01:01;3.0;;;2.7;;
68872;SDS011;55907;50.806;12.882;2023-02-01T18:04:02;3.3;;;3.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T18:07:04;3.7;;;3.4;;
68872;SDS011;55907;50.806;12.882;2023-02-01T18:10:06;3.1;;;2.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T18:13:08;3.3;;;3.0;;
68872;SDS011;55907;50.806;12.882;2023-02-01T18:16:14;3.0;;;2.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T18:19:10;3.2;;;2.8;;
68872;SDS011;55907;50.806;12.882;2023-02-01T18:22:14;4.5;;;2.9;;
68872;SDS011;55907;50.806;12.882;2023-02-01T18:25:14;3.9;;;3.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T18:28:15;3.4;;;3.1;;
68872;SDS011;55907;50.806;12.882;2023-02-01T18:31:19;4.9;;;3.6;;