sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72575;SDS011;60613;48.658;2.328;2022-08-21T00:00:27;6.43;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:02:58;6.55;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:05:28;5.30;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:07:55;5.20;;;1.87;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:10:21;7.20;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:12:47;6.55;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:15:15;6.25;;;2.08;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:17:44;5.75;;;2.05;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:20:10;5.10;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:22:38;5.68;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:25:04;6.20;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:27:31;6.27;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:29:57;6.10;;;2.05;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:32:24;6.18;;;2.38;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:34:51;6.57;;;2.13;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:37:17;6.23;;;2.23;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:39:42;5.60;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:42:09;5.82;;;2.05;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:44:35;5.22;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:47:01;7.17;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:49:26;6.10;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:51:56;5.63;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:54:24;5.90;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:56:52;6.78;;;2.25;;
72575;SDS011;60613;48.658;2.328;2022-08-21T00:59:20;6.07;;;1.98;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:01:47;5.63;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:04:14;5.38;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:06:41;5.50;;;2.28;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:09:08;5.70;;;1.88;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:11:34;5.93;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:14:00;6.57;;;2.15;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:16:27;6.18;;;2.03;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:18:54;5.28;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:21:21;6.70;;;2.45;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:23:50;4.93;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:26:18;5.93;;;2.13;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:28:57;6.45;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:31:26;5.70;;;1.98;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:33:54;5.63;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:36:20;6.17;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:38:47;5.72;;;1.98;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:41:13;5.72;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:43:40;6.05;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:46:06;5.30;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:48:33;5.70;;;1.97;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:50:59;5.85;;;2.08;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:53:24;6.07;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:55:50;6.30;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T01:58:16;5.33;;;1.87;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:00:42;6.25;;;2.08;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:03:08;6.77;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:05:33;5.65;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:08:00;5.93;;;2.03;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:10:27;5.10;;;1.88;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:12:55;5.22;;;2.22;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:15:22;6.03;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:17:49;5.38;;;2.13;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:20:22;5.80;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:22:54;6.05;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:25:20;5.55;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:27:48;4.60;;;1.85;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:30:15;5.13;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:32:52;5.93;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:35:18;5.28;;;1.95;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:37:52;5.73;;;2.03;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:40:21;5.53;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:42:49;5.88;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:45:15;5.35;;;2.05;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:47:52;5.70;;;2.17;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:50:22;4.95;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:52:50;6.40;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:55:17;6.35;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T02:57:44;6.25;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:00:10;6.20;;;2.17;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:02:37;5.90;;;2.35;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:05:04;6.00;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:07:30;5.85;;;2.15;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:09:56;5.93;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:12:22;4.67;;;1.77;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:14:48;6.57;;;2.08;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:17:13;5.83;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:19:39;5.97;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:22:05;5.40;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:24:31;5.80;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:26:56;5.57;;;2.03;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:29:22;6.88;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:31:47;6.03;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:34:13;6.13;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:36:39;5.80;;;2.07;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:39:04;4.45;;;1.77;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:41:30;5.63;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:43:56;5.65;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:46:21;5.27;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:48:47;6.00;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:51:13;5.25;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:53:40;4.77;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:56:06;6.25;;;2.03;;
72575;SDS011;60613;48.658;2.328;2022-08-21T03:58:31;5.60;;;2.23;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:00:59;4.80;;;1.83;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:03:25;6.28;;;2.30;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:05:52;5.35;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:08:18;6.23;;;2.30;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:10:45;5.93;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:13:13;5.72;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:15:39;5.60;;;1.92;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:18:06;4.87;;;1.97;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:20:33;5.97;;;2.03;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:22:59;6.40;;;2.03;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:25:26;5.53;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:27:52;6.17;;;2.17;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:30:18;4.70;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:32:47;5.47;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:35:16;5.55;;;1.85;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:37:44;5.18;;;1.95;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:40:10;5.40;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:42:45;5.97;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:45:17;6.00;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:47:49;5.40;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:50:16;6.10;;;2.17;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:52:42;5.33;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:55:08;5.53;;;1.92;;
72575;SDS011;60613;48.658;2.328;2022-08-21T04:57:34;5.60;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:00:01;6.20;;;1.92;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:02:29;5.55;;;1.92;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:04:57;5.50;;;1.83;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:07:25;6.45;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:09:53;4.88;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:12:19;6.27;;;2.33;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:14:45;5.65;;;2.05;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:17:11;4.55;;;1.75;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:19:37;5.63;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:22:03;5.30;;;1.83;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:24:30;5.45;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:26:57;5.70;;;1.88;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:29:23;5.57;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:31:49;5.80;;;2.05;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:34:17;7.13;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:36:44;4.93;;;1.83;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:39:10;5.20;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:41:36;6.27;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:44:01;5.22;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:46:27;5.00;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:48:53;5.35;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:51:18;4.80;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:53:44;6.60;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:56:10;5.53;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T05:58:37;5.53;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:01:03;4.80;;;1.83;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:03:31;5.05;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:05:59;4.63;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:08:26;4.63;;;1.73;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:10:52;6.00;;;2.08;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:13:20;4.55;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:15:47;5.18;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:18:13;5.20;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:20:39;5.33;;;1.77;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:23:05;5.68;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:25:31;4.25;;;1.63;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:28:01;4.57;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:30:30;4.53;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:32:56;4.97;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:35:22;5.00;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:37:49;4.38;;;1.73;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:40:15;4.57;;;1.73;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:42:40;4.43;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:45:06;4.97;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:47:32;3.87;;;1.67;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:49:57;4.68;;;1.63;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:52:23;4.83;;;1.73;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:54:48;6.37;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:57:14;5.00;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T06:59:40;4.07;;;1.50;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:02:06;4.60;;;1.83;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:04:32;4.63;;;1.77;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:06:58;5.18;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:09:23;4.93;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:11:50;4.22;;;1.55;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:14:18;4.70;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:16:43;5.33;;;1.87;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:19:09;4.87;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:21:34;4.00;;;1.55;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:24:00;5.33;;;1.83;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:26:26;4.88;;;1.85;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:28:52;5.13;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:31:19;5.03;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:33:47;4.28;;;1.50;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:36:13;4.50;;;1.65;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:38:39;5.23;;;1.67;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:41:24;5.57;;;1.73;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:43:53;4.70;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:46:22;4.82;;;1.67;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:48:48;4.97;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:51:14;4.97;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:53:41;4.03;;;1.57;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:56:07;4.57;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T07:58:34;4.60;;;1.65;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:01:00;4.97;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:03:26;4.63;;;1.63;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:05:51;3.67;;;1.48;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:08:17;4.97;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:10:43;4.38;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:13:10;4.27;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:15:35;4.93;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:18:02;4.05;;;1.50;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:20:28;4.47;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:22:54;4.25;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:25:20;4.50;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:27:48;5.28;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:30:15;4.63;;;1.50;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:32:43;4.23;;;1.50;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:35:09;4.57;;;1.45;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:37:37;5.20;;;1.65;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:40:05;4.35;;;1.40;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:42:34;4.25;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:47:36;4.32;;;1.52;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:50:24;4.50;;;1.65;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:55:30;4.95;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T08:58:06;4.27;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:00:33;4.75;;;1.67;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:03:00;4.85;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:05:42;4.10;;;1.52;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:08:19;4.10;;;1.47;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:16:35;4.53;;;1.75;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:24:51;4.93;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:27:24;4.53;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:29:53;3.75;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:32:24;4.72;;;1.63;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:37:31;4.95;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:39:59;4.80;;;1.40;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:42:28;4.35;;;1.40;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:45:32;4.60;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:47:50;4.03;;;1.53;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:50:18;3.70;;;1.40;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:52:57;4.05;;;1.50;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:56:17;4.10;;;1.50;;
72575;SDS011;60613;48.658;2.328;2022-08-21T09:58:35;3.97;;;1.50;;
72575;SDS011;60613;48.658;2.328;2022-08-21T10:01:04;5.10;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T10:03:31;4.50;;;1.50;;
72575;SDS011;60613;48.658;2.328;2022-08-21T10:05:58;4.63;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T10:08:30;4.25;;;1.50;;
72575;SDS011;60613;48.658;2.328;2022-08-21T10:11:01;4.30;;;1.50;;
72575;SDS011;60613;48.658;2.328;2022-08-21T10:21:57;4.78;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T10:25:05;4.25;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-08-21T10:30:59;3.15;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-08-21T10:36:20;4.57;;;1.48;;
72575;SDS011;60613;48.658;2.328;2022-08-21T10:47:12;3.93;;;1.40;;
72575;SDS011;60613;48.658;2.328;2022-08-21T10:55:55;3.72;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T10:58:36;3.72;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-08-21T11:01:13;5.03;;;1.53;;
72575;SDS011;60613;48.658;2.328;2022-08-21T11:03:43;4.30;;;1.33;;
72575;SDS011;60613;48.658;2.328;2022-08-21T11:06:12;4.63;;;1.40;;
72575;SDS011;60613;48.658;2.328;2022-08-21T11:08:39;3.53;;;1.15;;
72575;SDS011;60613;48.658;2.328;2022-08-21T11:11:24;3.88;;;1.23;;
72575;SDS011;60613;48.658;2.328;2022-08-21T11:13:58;3.13;;;1.33;;
72575;SDS011;60613;48.658;2.328;2022-08-21T11:16:42;3.70;;;1.33;;
72575;SDS011;60613;48.658;2.328;2022-08-21T11:19:21;4.47;;;1.40;;
72575;SDS011;60613;48.658;2.328;2022-08-21T11:22:02;4.75;;;1.40;;
72575;SDS011;60613;48.658;2.328;2022-08-21T11:30:08;3.75;;;1.27;;
72575;SDS011;60613;48.658;2.328;2022-08-21T11:43:14;3.17;;;1.15;;
72575;SDS011;60613;48.658;2.328;2022-08-21T11:45:55;2.63;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T11:51:51;3.08;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T11:54:27;3.50;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T11:57:05;3.40;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T11:59:48;4.50;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:02:23;4.30;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:04:55;4.07;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:07:33;3.08;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:10:30;2.95;;;1.17;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:13:05;3.50;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:15:33;2.80;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:18:00;4.63;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:25:37;3.13;;;1.03;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:28:13;3.88;;;1.27;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:30:42;3.22;;;1.13;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:33:20;3.33;;;1.15;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:36:00;2.85;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:38:34;3.67;;;1.07;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:41:16;2.55;;;1.05;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:43:53;3.67;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:46:42;3.00;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:54:55;2.05;;;0.93;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:57:25;3.67;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T12:59:53;2.87;;;0.93;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:02:22;2.20;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:04:51;3.42;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:07:22;3.78;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:10:31;3.50;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:12:54;3.50;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:15:25;3.08;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:17:54;3.42;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:20:27;3.03;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:22:55;2.70;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:25:24;2.23;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:28:06;2.58;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:30:34;2.90;;;0.95;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:33:04;2.67;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:36:16;2.75;;;0.93;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:38:25;2.60;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:40:55;3.33;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:43:25;2.47;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:45:54;2.35;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:48:21;2.88;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:50:50;2.43;;;0.83;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:53:21;3.13;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:55:54;2.67;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T13:58:27;3.38;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:00:55;3.70;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:03:33;3.30;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:06:02;3.13;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:08:37;2.75;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:11:05;2.13;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:16:12;1.73;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:18:48;2.20;;;0.75;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:21:29;2.38;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:26:42;2.53;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:29:15;2.47;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:31:43;3.10;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:34:14;2.47;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:36:42;2.42;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:39:08;2.17;;;0.85;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:41:34;1.63;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:44:01;2.17;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:46:28;2.60;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:48:55;2.22;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:51:21;2.20;;;0.73;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:53:47;3.20;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:56:13;2.13;;;0.75;;
72575;SDS011;60613;48.658;2.328;2022-08-21T14:58:41;1.88;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:01:09;1.73;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:03:37;1.95;;;0.73;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:06:04;1.92;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:08:31;1.80;;;0.73;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:10:57;2.10;;;0.77;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:13:24;1.83;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:15:50;1.95;;;0.73;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:18:18;2.25;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:20:44;2.73;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:23:10;1.88;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:25:36;2.17;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:28:04;2.83;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:30:30;1.93;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:33:00;2.22;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:35:25;1.38;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:37:51;2.83;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:40:17;2.17;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:42:43;2.50;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:45:10;2.50;;;0.75;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:47:37;1.90;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:50:05;2.50;;;0.73;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:52:33;1.53;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:54:59;1.95;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:57:25;2.05;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T15:59:55;1.88;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T16:02:27;2.07;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T16:04:55;2.65;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-08-21T16:07:21;3.40;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T16:09:47;2.53;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T16:12:17;2.20;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-21T16:14:47;1.87;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-08-21T16:17:14;1.35;;;0.65;;
72575;SDS011;60613;48.658;2.328;2022-08-21T16:19:40;1.20;;;0.50;;
72575;SDS011;60613;48.658;2.328;2022-08-21T16:22:06;2.35;;;0.70;;