sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8637;BME280;4356;49.068;8.658;2023-06-05T00:00:29;99998.31;;;25.97;33.97
8637;BME280;4356;49.068;8.658;2023-06-05T00:02:55;99996.97;;;25.94;33.60
8637;BME280;4356;49.068;8.658;2023-06-05T00:05:20;99993.63;;;25.92;33.94
8637;BME280;4356;49.068;8.658;2023-06-05T00:07:46;99996.41;;;25.92;33.84
8637;BME280;4356;49.068;8.658;2023-06-05T00:10:11;99991.69;;;25.88;33.85
8637;BME280;4356;49.068;8.658;2023-06-05T00:12:38;99997.19;;;25.88;33.75
8637;BME280;4356;49.068;8.658;2023-06-05T00:15:06;99996.34;;;25.87;34.03
8637;BME280;4356;49.068;8.658;2023-06-05T00:17:31;99990.81;;;25.82;33.70
8637;BME280;4356;49.068;8.658;2023-06-05T00:19:57;99991.38;;;25.84;34.04
8637;BME280;4356;49.068;8.658;2023-06-05T00:22:28;99995.75;;;25.80;33.84
8637;BME280;4356;49.068;8.658;2023-06-05T00:24:54;99991.38;;;25.79;33.84
8637;BME280;4356;49.068;8.658;2023-06-05T00:27:19;99984.72;;;25.75;34.15
8637;BME280;4356;49.068;8.658;2023-06-05T00:29:45;99992.16;;;25.75;34.04
8637;BME280;4356;49.068;8.658;2023-06-05T00:32:10;99991.91;;;25.76;33.79
8637;BME280;4356;49.068;8.658;2023-06-05T00:34:36;99985.28;;;25.72;33.79
8637;BME280;4356;49.068;8.658;2023-06-05T00:37:02;99985.28;;;25.72;34.14
8637;BME280;4356;49.068;8.658;2023-06-05T00:39:27;99985.78;;;25.69;33.75
8637;BME280;4356;49.068;8.658;2023-06-05T00:41:53;99984.16;;;25.68;33.99
8637;BME280;4356;49.068;8.658;2023-06-05T00:44:18;99986.06;;;25.68;33.85
8637;BME280;4356;49.068;8.658;2023-06-05T00:46:44;99983.84;;;25.65;33.96
8637;BME280;4356;49.068;8.658;2023-06-05T00:49:10;99989.38;;;25.65;33.84
8637;BME280;4356;49.068;8.658;2023-06-05T00:51:37;99982.72;;;25.61;33.97
8637;BME280;4356;49.068;8.658;2023-06-05T00:54:04;99984.09;;;25.58;34.09
8637;BME280;4356;49.068;8.658;2023-06-05T00:56:30;99994.28;;;25.58;33.83
8637;BME280;4356;49.068;8.658;2023-06-05T00:59:00;99990.13;;;25.55;33.92
8637;BME280;4356;49.068;8.658;2023-06-05T01:01:26;99989.03;;;25.56;33.84
8637;BME280;4356;49.068;8.658;2023-06-05T01:03:54;99986.81;;;25.53;33.80
8637;BME280;4356;49.068;8.658;2023-06-05T01:06:24;99992.03;;;25.55;34.05
8637;BME280;4356;49.068;8.658;2023-06-05T01:08:51;99989.00;;;25.51;34.17
8637;BME280;4356;49.068;8.658;2023-06-05T01:14:23;99998.63;;;25.49;33.91
8637;BME280;4356;49.068;8.658;2023-06-05T01:16:52;100003.56;;;25.47;33.89
8637;BME280;4356;49.068;8.658;2023-06-05T01:19:22;100002.16;;;25.44;34.03
8637;BME280;4356;49.068;8.658;2023-06-05T01:21:51;99988.38;;;25.39;33.98
8637;BME280;4356;49.068;8.658;2023-06-05T01:24:17;99992.81;;;25.40;33.87
8637;BME280;4356;49.068;8.658;2023-06-05T01:32:23;99987.19;;;25.30;34.13
8637;BME280;4356;49.068;8.658;2023-06-05T01:34:52;99999.59;;;25.32;33.83
8637;BME280;4356;49.068;8.658;2023-06-05T01:37:18;99994.34;;;25.31;34.01
8637;BME280;4356;49.068;8.658;2023-06-05T01:39:47;100000.94;;;25.30;33.76
8637;BME280;4356;49.068;8.658;2023-06-05T01:42:13;99999.28;;;25.29;34.09
8637;BME280;4356;49.068;8.658;2023-06-05T01:44:39;99990.75;;;25.25;34.21
8637;BME280;4356;49.068;8.658;2023-06-05T01:47:06;99993.72;;;25.24;34.08
8637;BME280;4356;49.068;8.658;2023-06-05T01:49:32;99988.50;;;25.22;34.16
8637;BME280;4356;49.068;8.658;2023-06-05T01:51:57;99989.59;;;25.21;33.83
8637;BME280;4356;49.068;8.658;2023-06-05T01:54:22;99989.88;;;25.20;33.89
8637;BME280;4356;49.068;8.658;2023-06-05T01:56:49;99982.69;;;25.19;34.00
8637;BME280;4356;49.068;8.658;2023-06-05T01:59:15;99986.81;;;25.16;33.98
8637;BME280;4356;49.068;8.658;2023-06-05T02:01:41;99991.75;;;25.14;34.18
8637;BME280;4356;49.068;8.658;2023-06-05T02:04:09;99980.44;;;25.11;33.94
8637;BME280;4356;49.068;8.658;2023-06-05T02:06:35;99981.53;;;25.10;34.16
8637;BME280;4356;49.068;8.658;2023-06-05T02:09:09;99983.19;;;25.11;34.28
8637;BME280;4356;49.068;8.658;2023-06-05T02:11:38;99986.19;;;25.09;34.13
8637;BME280;4356;49.068;8.658;2023-06-05T02:14:05;99988.41;;;25.07;34.33
8637;BME280;4356;49.068;8.658;2023-06-05T02:16:34;99983.41;;;25.04;34.21
8637;BME280;4356;49.068;8.658;2023-06-05T02:19:01;99982.03;;;25.02;34.05
8637;BME280;4356;49.068;8.658;2023-06-05T02:21:30;99993.03;;;25.02;34.14
8637;BME280;4356;49.068;8.658;2023-06-05T02:23:58;99988.03;;;24.99;34.19
8637;BME280;4356;49.068;8.658;2023-06-05T02:26:23;99985.56;;;24.97;34.19
8637;BME280;4356;49.068;8.658;2023-06-05T02:28:49;99991.06;;;24.97;34.18
8637;BME280;4356;49.068;8.658;2023-06-05T02:31:14;99992.97;;;24.97;34.15
8637;BME280;4356;49.068;8.658;2023-06-05T02:33:41;99985.78;;;24.91;34.20
8637;BME280;4356;49.068;8.658;2023-06-05T02:36:06;99994.59;;;24.93;34.19
8637;BME280;4356;49.068;8.658;2023-06-05T02:38:32;99988.81;;;24.89;34.26
8637;BME280;4356;49.068;8.658;2023-06-05T02:40:57;99991.56;;;24.89;34.38
8637;BME280;4356;49.068;8.658;2023-06-05T02:43:22;99992.06;;;24.86;34.38
8637;BME280;4356;49.068;8.658;2023-06-05T02:45:48;99985.19;;;24.84;34.28
8637;BME280;4356;49.068;8.658;2023-06-05T02:48:14;99992.31;;;24.85;34.35
8637;BME280;4356;49.068;8.658;2023-06-05T02:50:39;99995.91;;;24.85;34.35
8637;BME280;4356;49.068;8.658;2023-06-05T02:53:04;99982.94;;;24.81;34.27
8637;BME280;4356;49.068;8.658;2023-06-05T02:55:30;99982.34;;;24.79;34.48
8637;BME280;4356;49.068;8.658;2023-06-05T02:57:57;99985.09;;;24.79;34.32
8637;BME280;4356;49.068;8.658;2023-06-05T03:00:23;99985.63;;;24.76;34.46
8637;BME280;4356;49.068;8.658;2023-06-05T03:02:50;99985.34;;;24.72;34.48
8637;BME280;4356;49.068;8.658;2023-06-05T03:05:16;99990.56;;;24.74;34.55
8637;BME280;4356;49.068;8.658;2023-06-05T03:07:49;99993.31;;;24.74;34.39
8637;BME280;4356;49.068;8.658;2023-06-05T03:10:18;99985.59;;;24.71;34.55
8637;BME280;4356;49.068;8.658;2023-06-05T03:12:44;99988.81;;;24.68;34.43
8637;BME280;4356;49.068;8.658;2023-06-05T03:15:09;99986.91;;;24.68;34.57
8637;BME280;4356;49.068;8.658;2023-06-05T03:17:36;99994.31;;;24.68;34.58
8637;BME280;4356;49.068;8.658;2023-06-05T03:20:02;99986.03;;;24.63;34.61
8637;BME280;4356;49.068;8.658;2023-06-05T03:22:28;99987.13;;;24.62;34.67
8637;BME280;4356;49.068;8.658;2023-06-05T03:24:53;99985.47;;;24.61;34.62
8637;BME280;4356;49.068;8.658;2023-06-05T03:27:19;99986.56;;;24.60;34.56
8637;BME280;4356;49.068;8.658;2023-06-05T03:29:44;99990.94;;;24.61;34.56
8637;BME280;4356;49.068;8.658;2023-06-05T03:32:10;99991.75;;;24.56;34.62
8637;BME280;4356;49.068;8.658;2023-06-05T03:34:35;99995.34;;;24.57;34.62
8637;BME280;4356;49.068;8.658;2023-06-05T03:37:02;99999.41;;;24.54;34.66
8637;BME280;4356;49.068;8.658;2023-06-05T03:39:28;99989.75;;;24.52;34.47
8637;BME280;4356;49.068;8.658;2023-06-05T03:41:53;99995.25;;;24.52;34.75
8637;BME280;4356;49.068;8.658;2023-06-05T03:44:19;99999.69;;;24.53;34.73
8637;BME280;4356;49.068;8.658;2023-06-05T03:46:45;99999.94;;;24.51;34.78
8637;BME280;4356;49.068;8.658;2023-06-05T03:49:11;100000.19;;;24.49;34.62
8637;BME280;4356;49.068;8.658;2023-06-05T03:51:37;100002.13;;;24.49;34.71
8637;BME280;4356;49.068;8.658;2023-06-05T03:54:05;100000.97;;;24.45;34.84
8637;BME280;4356;49.068;8.658;2023-06-05T03:56:31;99996.81;;;24.42;34.69
8637;BME280;4356;49.068;8.658;2023-06-05T03:59:02;100004.81;;;24.44;34.80
8637;BME280;4356;49.068;8.658;2023-06-05T04:01:35;100005.06;;;24.42;34.80
8637;BME280;4356;49.068;8.658;2023-06-05T04:04:06;100003.66;;;24.40;34.88
8637;BME280;4356;49.068;8.658;2023-06-05T04:06:33;100006.69;;;24.38;34.87
8637;BME280;4356;49.068;8.658;2023-06-05T04:09:00;100016.56;;;24.39;34.85
8637;BME280;4356;49.068;8.658;2023-06-05T04:11:25;99999.50;;;24.37;34.80
8637;BME280;4356;49.068;8.658;2023-06-05T04:13:53;100010.50;;;24.37;34.78
8637;BME280;4356;49.068;8.658;2023-06-05T04:16:21;100010.75;;;24.36;34.73
8637;BME280;4356;49.068;8.658;2023-06-05T04:18:46;100008.53;;;24.33;34.82
8637;BME280;4356;49.068;8.658;2023-06-05T04:21:11;100016.50;;;24.34;34.81
8637;BME280;4356;49.068;8.658;2023-06-05T04:23:37;100011.50;;;24.31;34.89
8637;BME280;4356;49.068;8.658;2023-06-05T04:26:02;100006.03;;;24.31;34.79
8637;BME280;4356;49.068;8.658;2023-06-05T04:28:30;100009.59;;;24.32;34.82
8637;BME280;4356;49.068;8.658;2023-06-05T04:30:56;100015.09;;;24.32;35.00
8637;BME280;4356;49.068;8.658;2023-06-05T04:33:21;100015.63;;;24.29;34.83
8637;BME280;4356;49.068;8.658;2023-06-05T04:35:50;100009.56;;;24.27;34.94
8637;BME280;4356;49.068;8.658;2023-06-05T04:38:15;100006.22;;;24.25;34.90
8637;BME280;4356;49.068;8.658;2023-06-05T04:40:47;100015.06;;;24.27;34.88
8637;BME280;4356;49.068;8.658;2023-06-05T04:43:14;100009.56;;;24.27;34.90
8637;BME280;4356;49.068;8.658;2023-06-05T04:45:39;100003.75;;;24.23;34.95
8637;BME280;4356;49.068;8.658;2023-06-05T04:48:05;100006.50;;;24.23;34.92
8637;BME280;4356;49.068;8.658;2023-06-05T04:50:31;100014.22;;;24.26;34.99
8637;BME280;4356;49.068;8.658;2023-06-05T04:52:56;100011.16;;;24.23;34.91
8637;BME280;4356;49.068;8.658;2023-06-05T04:55:22;100009.25;;;24.23;35.00
8637;BME280;4356;49.068;8.658;2023-06-05T04:57:47;100012.81;;;24.24;34.94
8637;BME280;4356;49.068;8.658;2023-06-05T05:00:14;100014.47;;;24.25;34.91
8637;BME280;4356;49.068;8.658;2023-06-05T05:02:40;100009.25;;;24.23;34.92
8637;BME280;4356;49.068;8.658;2023-06-05T05:05:06;100010.31;;;24.22;34.96
8637;BME280;4356;49.068;8.658;2023-06-05T05:07:31;100013.06;;;24.22;34.98
8637;BME280;4356;49.068;8.658;2023-06-05T05:09:58;100016.66;;;24.23;34.78
8637;BME280;4356;49.068;8.658;2023-06-05T05:12:23;100012.25;;;24.22;34.88
8637;BME280;4356;49.068;8.658;2023-06-05T05:14:48;100014.75;;;24.23;34.97
8637;BME280;4356;49.068;8.658;2023-06-05T05:17:14;100015.81;;;24.22;35.01
8637;BME280;4356;49.068;8.658;2023-06-05T05:19:42;100009.50;;;24.22;34.96
8637;BME280;4356;49.068;8.658;2023-06-05T05:22:07;100018.31;;;24.24;34.85
8637;BME280;4356;49.068;8.658;2023-06-05T05:24:33;100013.06;;;24.22;34.92
8637;BME280;4356;49.068;8.658;2023-06-05T05:26:58;100012.50;;;24.20;34.89
8637;BME280;4356;49.068;8.658;2023-06-05T05:29:23;100021.88;;;24.24;34.96
8637;BME280;4356;49.068;8.658;2023-06-05T05:31:49;100009.78;;;24.20;34.92
8637;BME280;4356;49.068;8.658;2023-06-05T05:34:16;100016.38;;;24.24;35.12
8637;BME280;4356;49.068;8.658;2023-06-05T05:36:42;100016.97;;;24.26;35.62
8637;BME280;4356;49.068;8.658;2023-06-05T05:39:07;100015.31;;;24.25;35.00
8637;BME280;4356;49.068;8.658;2023-06-05T05:41:33;100020.81;;;24.25;35.07
8637;BME280;4356;49.068;8.658;2023-06-05T05:43:58;100018.63;;;24.27;34.73
8637;BME280;4356;49.068;8.658;2023-06-05T05:46:24;100011.47;;;24.26;34.96
8637;BME280;4356;49.068;8.658;2023-06-05T05:48:49;100014.22;;;24.26;34.85
8637;BME280;4356;49.068;8.658;2023-06-05T05:51:17;100020.28;;;24.28;34.89
8637;BME280;4356;49.068;8.658;2023-06-05T05:53:42;100014.78;;;24.28;34.81
8637;BME280;4356;49.068;8.658;2023-06-05T05:56:08;100024.72;;;24.29;34.68
8637;BME280;4356;49.068;8.658;2023-06-05T05:58:33;100023.59;;;24.30;34.68
8637;BME280;4356;49.068;8.658;2023-06-05T06:00:59;100024.72;;;24.29;34.62
8637;BME280;4356;49.068;8.658;2023-06-05T06:03:25;100026.94;;;24.32;34.56
8637;BME280;4356;49.068;8.658;2023-06-05T06:05:52;100023.59;;;24.30;34.51
8637;BME280;4356;49.068;8.658;2023-06-05T06:08:17;100021.97;;;24.29;34.42
8637;BME280;4356;49.068;8.658;2023-06-05T06:10:43;100033.25;;;24.33;34.12
8637;BME280;4356;49.068;8.658;2023-06-05T06:13:08;100031.31;;;24.33;34.11
8637;BME280;4356;49.068;8.658;2023-06-05T06:15:35;100030.25;;;24.34;33.96
8637;BME280;4356;49.068;8.658;2023-06-05T06:18:04;100017.00;;;24.31;33.75
8637;BME280;4356;49.068;8.658;2023-06-05T06:20:30;100026.66;;;24.34;33.42
8637;BME280;4356;49.068;8.658;2023-06-05T06:22:56;100012.03;;;24.28;32.92
8637;BME280;4356;49.068;8.658;2023-06-05T06:25:22;100012.88;;;24.29;32.86
8637;BME280;4356;49.068;8.658;2023-06-05T06:27:51;100020.84;;;24.30;32.74
8637;BME280;4356;49.068;8.658;2023-06-05T06:30:18;100019.22;;;24.29;32.75
8637;BME280;4356;49.068;8.658;2023-06-05T06:32:45;100012.00;;;24.23;32.69
8637;BME280;4356;49.068;8.658;2023-06-05T06:35:10;100015.56;;;24.24;32.33
8637;BME280;4356;49.068;8.658;2023-06-05T06:37:39;100018.06;;;24.25;32.35
8637;BME280;4356;49.068;8.658;2023-06-05T06:40:05;100010.88;;;24.24;32.14
8637;BME280;4356;49.068;8.658;2023-06-05T06:42:34;100018.06;;;24.25;32.09
8637;BME280;4356;49.068;8.658;2023-06-05T06:45:00;100021.88;;;24.24;32.03
8637;BME280;4356;49.068;8.658;2023-06-05T06:47:25;100024.88;;;24.23;31.92
8637;BME280;4356;49.068;8.658;2023-06-05T06:49:51;100024.88;;;24.23;31.91
8637;BME280;4356;49.068;8.658;2023-06-05T06:52:17;100033.44;;;24.26;31.92
8637;BME280;4356;49.068;8.658;2023-06-05T06:54:44;100021.06;;;24.24;31.69
8637;BME280;4356;49.068;8.658;2023-06-05T06:57:25;100023.56;;;24.25;31.72
8637;BME280;4356;49.068;8.658;2023-06-05T06:59:51;100019.22;;;24.29;31.55
8637;BME280;4356;49.068;8.658;2023-06-05T07:02:20;100013.94;;;24.28;31.48
8637;BME280;4356;49.068;8.658;2023-06-05T07:04:46;100021.16;;;24.34;31.51
8637;BME280;4356;49.068;8.658;2023-06-05T07:07:14;100019.25;;;24.34;31.38
8637;BME280;4356;49.068;8.658;2023-06-05T07:09:40;100014.84;;;24.33;31.24
8637;BME280;4356;49.068;8.658;2023-06-05T07:12:08;100029.19;;;24.40;31.40
8637;BME280;4356;49.068;8.658;2023-06-05T07:14:34;100019.56;;;24.38;31.23
8637;BME280;4356;49.068;8.658;2023-06-05T07:17:00;100023.47;;;24.42;31.32
8637;BME280;4356;49.068;8.658;2023-06-05T07:19:30;100028.97;;;24.42;31.18
8637;BME280;4356;49.068;8.658;2023-06-05T07:21:56;100026.78;;;24.44;31.26
8637;BME280;4356;49.068;8.658;2023-06-05T07:24:26;100021.84;;;24.46;31.09
8637;BME280;4356;49.068;8.658;2023-06-05T07:26:54;100017.44;;;24.45;31.01
8637;BME280;4356;49.068;8.658;2023-06-05T07:29:23;100018.28;;;24.45;30.95
8637;BME280;4356;49.068;8.658;2023-06-05T07:31:50;100021.34;;;24.49;30.96
8637;BME280;4356;49.068;8.658;2023-06-05T07:34:20;100022.72;;;24.52;31.11
8637;BME280;4356;49.068;8.658;2023-06-05T07:36:50;100028.81;;;24.54;30.80
8637;BME280;4356;49.068;8.658;2023-06-05T07:39:17;100015.06;;;24.54;30.88
8637;BME280;4356;49.068;8.658;2023-06-05T07:41:43;100017.81;;;24.54;30.83
8637;BME280;4356;49.068;8.658;2023-06-05T07:44:13;100007.41;;;24.56;30.78
8637;BME280;4356;49.068;8.658;2023-06-05T07:46:40;100006.88;;;24.59;30.73
8637;BME280;4356;49.068;8.658;2023-06-05T07:49:05;100008.59;;;24.65;30.62
8637;BME280;4356;49.068;8.658;2023-06-05T07:51:31;100015.50;;;24.67;30.68
8637;BME280;4356;49.068;8.658;2023-06-05T07:54:02;100011.91;;;24.67;30.55
8637;BME280;4356;49.068;8.658;2023-06-05T07:56:28;100013.09;;;24.71;30.52
8637;BME280;4356;49.068;8.658;2023-06-05T07:58:53;100015.31;;;24.74;30.42
8637;BME280;4356;49.068;8.658;2023-06-05T08:01:19;100015.88;;;24.76;30.39
8637;BME280;4356;49.068;8.658;2023-06-05T08:03:46;100001.28;;;24.75;30.61
8637;BME280;4356;49.068;8.658;2023-06-05T08:06:11;100002.13;;;24.76;30.44
8637;BME280;4356;49.068;8.658;2023-06-05T08:08:37;100008.50;;;24.81;30.30
8637;BME280;4356;49.068;8.658;2023-06-05T08:11:02;100001.91;;;24.82;30.33
8637;BME280;4356;49.068;8.658;2023-06-05T08:13:28;100007.16;;;24.84;30.23
8637;BME280;4356;49.068;8.658;2023-06-05T08:15:55;100009.41;;;24.92;30.28
8637;BME280;4356;49.068;8.658;2023-06-05T08:18:20;100000.34;;;24.91;30.22
8637;BME280;4356;49.068;8.658;2023-06-05T08:20:46;100009.47;;;24.97;30.27
8637;BME280;4356;49.068;8.658;2023-06-05T08:23:12;99997.91;;;24.95;30.26
8637;BME280;4356;49.068;8.658;2023-06-05T08:25:37;100004.84;;;25.02;30.30
8637;BME280;4356;49.068;8.658;2023-06-05T08:28:03;100007.31;;;25.04;30.33
8637;BME280;4356;49.068;8.658;2023-06-05T08:30:28;100005.72;;;25.08;30.31
8637;BME280;4356;49.068;8.658;2023-06-05T08:32:54;100001.88;;;25.09;30.32
8637;BME280;4356;49.068;8.658;2023-06-05T08:35:19;99998.88;;;25.10;30.28
8637;BME280;4356;49.068;8.658;2023-06-05T08:37:44;99997.25;;;25.14;30.26
8637;BME280;4356;49.068;8.658;2023-06-05T08:40:10;100003.31;;;25.16;30.23
8637;BME280;4356;49.068;8.658;2023-06-05T08:42:37;100000.03;;;25.19;30.36
8637;BME280;4356;49.068;8.658;2023-06-05T08:45:08;100003.66;;;25.25;30.32
8637;BME280;4356;49.068;8.658;2023-06-05T08:47:36;99991.81;;;25.24;30.04
8637;BME280;4356;49.068;8.658;2023-06-05T08:50:05;100003.41;;;25.31;30.38
8637;BME280;4356;49.068;8.658;2023-06-05T08:52:38;99988.03;;;25.30;30.17
8637;BME280;4356;49.068;8.658;2023-06-05T08:55:04;99994.16;;;25.37;30.15
8637;BME280;4356;49.068;8.658;2023-06-05T08:57:32;99999.66;;;25.37;30.30
8637;BME280;4356;49.068;8.658;2023-06-05T09:00:02;99990.84;;;25.40;30.15
8637;BME280;4356;49.068;8.658;2023-06-05T09:02:32;99987.03;;;25.41;30.35
8637;BME280;4356;49.068;8.658;2023-06-05T09:04:58;99985.94;;;25.48;30.31
8637;BME280;4356;49.068;8.658;2023-06-05T09:07:28;99985.16;;;25.52;30.27
8637;BME280;4356;49.068;8.658;2023-06-05T09:09:54;99982.41;;;25.52;30.29
8637;BME280;4356;49.068;8.658;2023-06-05T09:12:19;99994.84;;;25.60;30.39
8637;BME280;4356;49.068;8.658;2023-06-05T09:14:44;99990.41;;;25.59;30.41
8637;BME280;4356;49.068;8.658;2023-06-05T09:17:13;99980.53;;;25.63;30.17
8637;BME280;4356;49.068;8.658;2023-06-05T09:19:40;99980.00;;;25.66;30.15
8637;BME280;4356;49.068;8.658;2023-06-05T09:22:07;99981.41;;;25.68;30.04
8637;BME280;4356;49.068;8.658;2023-06-05T09:24:33;99973.44;;;25.72;30.19
8637;BME280;4356;49.068;8.658;2023-06-05T09:27:07;99979.53;;;25.79;30.20
8637;BME280;4356;49.068;8.658;2023-06-05T09:29:38;99987.50;;;25.80;30.63
8637;BME280;4356;49.068;8.658;2023-06-05T09:32:09;99979.81;;;25.82;30.60
8637;BME280;4356;49.068;8.658;2023-06-05T09:34:37;99973.50;;;25.87;30.47
8637;BME280;4356;49.068;8.658;2023-06-05T09:37:04;99969.91;;;25.86;30.36
8637;BME280;4356;49.068;8.658;2023-06-05T09:39:31;99966.38;;;25.91;30.51
8637;BME280;4356;49.068;8.658;2023-06-05T09:41:57;99970.50;;;25.93;30.27
8637;BME280;4356;49.068;8.658;2023-06-05T09:44:24;99971.63;;;25.97;30.60
8637;BME280;4356;49.068;8.658;2023-06-05T09:47:07;99962.84;;;26.05;30.66
8637;BME280;4356;49.068;8.658;2023-06-05T09:52:07;99967.03;;;26.13;30.62
8637;BME280;4356;49.068;8.658;2023-06-05T09:54:36;99962.34;;;26.13;30.68
8637;BME280;4356;49.068;8.658;2023-06-05T09:57:03;99965.09;;;26.18;31.02
8637;BME280;4356;49.068;8.658;2023-06-05T09:59:31;99964.84;;;26.20;30.98
8637;BME280;4356;49.068;8.658;2023-06-05T10:02:01;99961.28;;;26.24;30.87
8637;BME280;4356;49.068;8.658;2023-06-05T10:04:28;99959.09;;;26.26;30.93
8637;BME280;4356;49.068;8.658;2023-06-05T10:06:59;99956.88;;;26.28;31.06
8637;BME280;4356;49.068;8.658;2023-06-05T10:09:25;99959.38;;;26.35;30.84
8637;BME280;4356;49.068;8.658;2023-06-05T10:11:51;99948.06;;;26.36;31.07
8637;BME280;4356;49.068;8.658;2023-06-05T10:14:20;99956.38;;;26.41;31.16
8637;BME280;4356;49.068;8.658;2023-06-05T10:16:50;99941.47;;;26.42;31.32
8637;BME280;4356;49.068;8.658;2023-06-05T10:19:20;99952.50;;;26.48;31.46
8637;BME280;4356;49.068;8.658;2023-06-05T10:21:49;99944.25;;;26.48;31.40
8637;BME280;4356;49.068;8.658;2023-06-05T10:24:19;99952.25;;;26.54;31.68
8637;BME280;4356;49.068;8.658;2023-06-05T10:31:48;99932.13;;;26.59;32.09
8637;BME280;4356;49.068;8.658;2023-06-05T10:34:44;99951.13;;;26.65;32.11
8637;BME280;4356;49.068;8.658;2023-06-05T10:40:26;99944.84;;;26.70;32.21
8637;BME280;4356;49.068;8.658;2023-06-05T10:42:52;99943.72;;;26.71;32.13
8637;BME280;4356;49.068;8.658;2023-06-05T10:45:30;99942.94;;;26.75;32.33
8637;BME280;4356;49.068;8.658;2023-06-05T10:47:59;99944.31;;;26.78;32.09
8637;BME280;4356;49.068;8.658;2023-06-05T10:50:26;99926.66;;;26.79;31.87
8637;BME280;4356;49.068;8.658;2023-06-05T10:52:54;99937.16;;;26.87;31.58
8637;BME280;4356;49.068;8.658;2023-06-05T10:55:21;99926.94;;;26.82;31.46
8637;BME280;4356;49.068;8.658;2023-06-05T11:00:38;99939.06;;;27.01;31.41
8637;BME280;4356;49.068;8.658;2023-06-05T11:03:55;99947.34;;;27.06;31.62
8637;BME280;4356;49.068;8.658;2023-06-05T11:06:24;99924.97;;;27.08;31.49
8637;BME280;4356;49.068;8.658;2023-06-05T11:09:13;99929.91;;;27.16;31.45
8637;BME280;4356;49.068;8.658;2023-06-05T11:11:57;99932.13;;;27.19;31.21
8637;BME280;4356;49.068;8.658;2023-06-05T11:14:23;99923.88;;;27.19;31.14
8637;BME280;4356;49.068;8.658;2023-06-05T11:16:49;99925.22;;;27.26;30.93
8637;BME280;4356;49.068;8.658;2023-06-05T11:22:06;99917.22;;;27.30;29.49
8637;BME280;4356;49.068;8.658;2023-06-05T11:24:36;99920.53;;;27.37;29.49
8637;BME280;4356;49.068;8.658;2023-06-05T11:27:06;99909.22;;;27.38;29.58
8637;BME280;4356;49.068;8.658;2023-06-05T11:29:34;99911.97;;;27.43;29.98
8637;BME280;4356;49.068;8.658;2023-06-05T11:32:00;99913.31;;;27.51;29.55
8637;BME280;4356;49.068;8.658;2023-06-05T11:34:26;99910.00;;;27.54;29.61
8637;BME280;4356;49.068;8.658;2023-06-05T11:36:53;99904.47;;;27.54;28.95
8637;BME280;4356;49.068;8.658;2023-06-05T11:39:19;99901.72;;;27.59;29.03
8637;BME280;4356;49.068;8.658;2023-06-05T11:41:48;99897.00;;;27.60;28.39
8637;BME280;4356;49.068;8.658;2023-06-05T11:44:16;99898.38;;;27.62;28.38
8637;BME280;4356;49.068;8.658;2023-06-05T11:46:54;99893.69;;;27.63;28.14
8637;BME280;4356;49.068;8.658;2023-06-05T11:49:27;99896.41;;;27.68;28.32
8637;BME280;4356;49.068;8.658;2023-06-05T11:51:54;99888.13;;;27.68;28.73
8637;BME280;4356;49.068;8.658;2023-06-05T11:54:30;99893.34;;;27.74;28.53
8637;BME280;4356;49.068;8.658;2023-06-05T11:56:58;99886.19;;;27.73;27.94
8637;BME280;4356;49.068;8.658;2023-06-05T11:59:24;99888.91;;;27.78;28.22
8637;BME280;4356;49.068;8.658;2023-06-05T12:01:50;99888.88;;;27.83;27.53
8637;BME280;4356;49.068;8.658;2023-06-05T12:04:19;99897.72;;;27.85;27.22
8637;BME280;4356;49.068;8.658;2023-06-05T12:06:46;99900.47;;;27.85;27.59
8637;BME280;4356;49.068;8.658;2023-06-05T12:09:17;99893.28;;;27.89;27.31
8637;BME280;4356;49.068;8.658;2023-06-05T12:11:43;99888.03;;;27.88;27.60
8637;BME280;4356;49.068;8.658;2023-06-05T12:14:10;99891.34;;;27.95;27.58
8637;BME280;4356;49.068;8.658;2023-06-05T12:16:38;99891.06;;;27.96;27.34
8637;BME280;4356;49.068;8.658;2023-06-05T12:19:17;99883.88;;;28.00;27.35
8637;BME280;4356;49.068;8.658;2023-06-05T12:21:48;99880.22;;;28.05;26.94
8637;BME280;4356;49.068;8.658;2023-06-05T12:24:15;99888.50;;;28.10;27.21
8637;BME280;4356;49.068;8.658;2023-06-05T12:26:58;99884.88;;;28.14;27.18
8637;BME280;4356;49.068;8.658;2023-06-05T12:29:26;99875.75;;;28.14;26.84
8637;BME280;4356;49.068;8.658;2023-06-05T12:31:54;99872.44;;;28.17;26.74
8637;BME280;4356;49.068;8.658;2023-06-05T12:34:44;99865.78;;;28.18;26.77
8637;BME280;4356;49.068;8.658;2023-06-05T12:37:41;99874.88;;;28.23;26.70
8637;BME280;4356;49.068;8.658;2023-06-05T12:40:10;99872.66;;;28.25;26.64
8637;BME280;4356;49.068;8.658;2023-06-05T12:42:37;99868.19;;;28.29;26.63
8637;BME280;4356;49.068;8.658;2023-06-05T12:45:07;99864.84;;;28.32;26.81
8637;BME280;4356;49.068;8.658;2023-06-05T12:47:34;99860.16;;;28.33;26.27
8637;BME280;4356;49.068;8.658;2023-06-05T12:50:00;99866.47;;;28.38;26.22
8637;BME280;4356;49.068;8.658;2023-06-05T12:52:25;99860.09;;;28.38;26.00
8637;BME280;4356;49.068;8.658;2023-06-05T12:54:54;99855.41;;;28.38;26.13
8637;BME280;4356;49.068;8.658;2023-06-05T12:57:21;99861.44;;;28.46;25.97
8637;BME280;4356;49.068;8.658;2023-06-05T12:59:47;99856.44;;;28.48;25.56
8637;BME280;4356;49.068;8.658;2023-06-05T13:02:13;99855.59;;;28.52;25.63
8637;BME280;4356;49.068;8.658;2023-06-05T13:04:39;99856.13;;;28.54;25.40
8637;BME280;4356;49.068;8.658;2023-06-05T13:07:08;99856.44;;;28.53;25.64
8637;BME280;4356;49.068;8.658;2023-06-05T13:09:34;99860.84;;;28.54;25.83
8637;BME280;4356;49.068;8.658;2023-06-05T13:12:01;99853.91;;;28.56;25.78
8637;BME280;4356;49.068;8.658;2023-06-05T13:14:29;99841.75;;;28.57;26.15
8637;BME280;4356;49.068;8.658;2023-06-05T13:16:54;99841.69;;;28.62;25.40
8637;BME280;4356;49.068;8.658;2023-06-05T13:19:19;99853.53;;;28.68;25.10
8637;BME280;4356;49.068;8.658;2023-06-05T13:21:46;99840.75;;;28.72;25.74
8637;BME280;4356;49.068;8.658;2023-06-05T13:24:12;99839.38;;;28.74;25.74
8637;BME280;4356;49.068;8.658;2023-06-05T13:26:37;99843.22;;;28.78;25.39
8637;BME280;4356;49.068;8.658;2023-06-05T13:29:02;99833.78;;;28.79;25.23
8637;BME280;4356;49.068;8.658;2023-06-05T13:31:28;99829.09;;;28.80;24.73
8637;BME280;4356;49.068;8.658;2023-06-05T13:33:54;99826.31;;;28.80;24.74
8637;BME280;4356;49.068;8.658;2023-06-05T13:36:19;99825.47;;;28.84;24.38
8637;BME280;4356;49.068;8.658;2023-06-05T13:44:32;99827.34;;;28.89;24.66
8637;BME280;4356;49.068;8.658;2023-06-05T13:46:59;99818.72;;;28.90;24.61
8637;BME280;4356;49.068;8.658;2023-06-05T13:49:25;99814.03;;;28.91;23.88