sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13291;SDS011;6714;53.056;8.690;2023-05-07T00:00:55;11.07;;;9.80;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:03:39;8.37;;;7.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:06:22;8.97;;;8.07;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:09:06;8.53;;;7.63;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:11:49;8.13;;;7.03;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:14:32;10.73;;;9.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:17:14;8.80;;;7.70;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:19:57;9.07;;;8.17;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:22:39;7.23;;;6.57;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:25:22;9.43;;;8.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:28:04;8.53;;;6.87;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:30:48;8.63;;;7.73;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:33:30;9.53;;;8.23;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:36:12;10.77;;;9.27;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:38:56;7.97;;;7.17;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:41:38;10.83;;;9.73;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:44:21;10.30;;;9.00;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:47:05;8.37;;;7.57;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:49:47;8.50;;;7.50;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:52:29;11.33;;;9.33;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:55:11;8.47;;;7.57;;
13291;SDS011;6714;53.056;8.690;2023-05-07T00:57:54;9.70;;;8.87;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:00:37;7.70;;;6.93;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:03:21;9.97;;;8.90;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:06:04;7.30;;;6.70;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:08:47;8.73;;;7.93;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:11:30;8.60;;;7.80;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:14:13;8.83;;;7.93;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:16:55;9.03;;;8.13;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:19:38;8.87;;;7.97;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:22:29;8.53;;;7.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:25:12;9.27;;;8.37;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:27:56;8.13;;;7.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:30:39;8.90;;;8.00;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:33:24;12.40;;;10.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:36:07;10.87;;;9.77;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:38:51;7.40;;;6.70;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:41:34;10.93;;;9.33;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:44:16;9.37;;;8.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:47:00;9.03;;;8.13;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:49:43;9.07;;;8.10;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:52:26;9.40;;;8.47;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:55:10;8.53;;;7.70;;
13291;SDS011;6714;53.056;8.690;2023-05-07T01:57:53;10.37;;;7.67;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:00:35;7.87;;;7.17;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:03:17;7.60;;;6.90;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:05:59;8.47;;;7.67;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:08:42;9.30;;;8.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:11:25;8.40;;;7.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:14:07;11.30;;;10.10;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:16:51;10.40;;;9.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:19:33;9.60;;;8.10;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:22:15;8.37;;;7.57;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:24:57;7.90;;;7.20;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:27:41;7.83;;;7.03;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:30:24;11.67;;;9.43;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:33:07;8.40;;;7.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:35:49;11.13;;;9.73;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:38:32;9.17;;;7.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:41:14;8.77;;;7.87;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:43:58;9.77;;;8.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:46:40;9.03;;;8.10;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:49:22;10.03;;;9.03;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:52:04;8.93;;;7.80;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:54:47;8.20;;;7.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T02:57:29;8.10;;;7.10;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:00:14;9.70;;;8.13;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:02:56;9.00;;;7.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:05:38;7.07;;;6.07;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:08:21;8.00;;;7.10;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:11:03;8.93;;;7.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:13:45;8.43;;;7.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:16:30;7.10;;;6.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:19:12;9.73;;;8.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:21:55;8.87;;;7.97;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:24:37;7.67;;;6.70;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:27:19;8.23;;;7.33;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:30:01;10.00;;;7.73;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:32:45;8.20;;;7.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:35:27;7.17;;;6.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:38:11;7.67;;;6.90;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:40:53;7.73;;;6.83;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:43:35;8.57;;;7.00;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:46:18;7.50;;;6.70;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:49:01;9.03;;;6.80;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:51:43;8.53;;;6.83;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:54:26;7.83;;;7.07;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:57:08;8.40;;;7.03;;
13291;SDS011;6714;53.056;8.690;2023-05-07T03:59:50;7.20;;;6.33;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:02:33;6.47;;;5.87;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:05:16;6.80;;;6.10;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:07:58;7.60;;;6.63;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:10:41;7.80;;;6.97;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:13:23;7.10;;;6.33;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:16:05;7.37;;;6.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:18:48;7.70;;;6.63;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:21:31;7.53;;;6.67;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:24:14;8.43;;;7.50;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:26:56;7.37;;;6.67;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:29:38;6.57;;;5.97;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:32:22;9.57;;;7.73;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:35:05;8.97;;;7.03;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:37:50;8.30;;;6.93;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:40:32;9.47;;;8.47;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:43:14;8.27;;;6.80;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:45:56;7.20;;;6.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:48:39;10.57;;;8.87;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:51:21;7.77;;;6.97;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:54:04;10.53;;;7.47;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:56:47;9.67;;;8.17;;
13291;SDS011;6714;53.056;8.690;2023-05-07T04:59:29;11.17;;;9.67;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:02:11;8.40;;;6.93;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:04:53;8.47;;;6.37;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:07:35;7.50;;;6.80;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:10:20;8.30;;;7.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:13:03;10.13;;;8.90;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:15:45;10.60;;;8.87;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:18:27;6.90;;;6.20;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:21:10;6.50;;;5.50;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:23:52;8.20;;;7.20;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:26:35;8.43;;;7.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:29:17;5.83;;;5.23;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:32:00;6.97;;;6.27;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:34:42;7.13;;;6.43;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:37:24;7.83;;;6.50;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:40:07;8.77;;;7.87;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:42:51;6.47;;;5.83;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:45:33;8.60;;;7.70;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:48:15;7.37;;;6.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:50:57;7.57;;;6.77;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:53:40;7.93;;;6.57;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:56:23;5.43;;;4.93;;
13291;SDS011;6714;53.056;8.690;2023-05-07T05:59:12;6.13;;;5.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:01:54;7.53;;;6.73;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:04:37;5.63;;;5.17;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:07:20;7.20;;;6.13;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:10:02;6.70;;;6.10;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:12:45;7.07;;;6.37;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:15:30;6.33;;;5.73;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:18:12;5.97;;;5.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:20:55;5.93;;;5.37;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:23:38;5.63;;;5.13;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:26:20;5.00;;;4.50;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:29:03;6.53;;;5.93;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:31:47;6.63;;;5.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:34:30;5.43;;;4.93;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:37:12;6.43;;;5.57;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:39:55;4.70;;;4.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:42:37;4.53;;;4.13;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:45:20;6.03;;;5.50;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:48:05;5.40;;;4.90;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:50:48;6.00;;;5.50;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:53:30;5.20;;;4.77;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:56:13;4.87;;;4.37;;
13291;SDS011;6714;53.056;8.690;2023-05-07T06:58:55;4.77;;;4.37;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:01:37;4.80;;;4.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:04:26;6.07;;;5.33;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:07:08;3.83;;;3.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:09:50;5.53;;;5.03;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:12:33;4.37;;;4.07;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:15:16;4.53;;;4.13;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:17:58;4.77;;;4.37;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:20:43;3.90;;;3.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:23:28;5.73;;;5.10;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:26:10;5.00;;;4.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:28:53;4.20;;;3.90;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:31:36;4.87;;;4.47;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:34:18;4.83;;;4.43;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:37:02;4.43;;;4.13;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:39:46;5.40;;;4.97;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:42:28;5.53;;;4.93;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:45:11;5.70;;;5.10;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:47:53;3.83;;;3.63;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:50:35;5.80;;;5.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:53:19;4.80;;;4.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:56:02;5.50;;;5.10;;
13291;SDS011;6714;53.056;8.690;2023-05-07T07:58:44;3.87;;;3.57;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:01:26;6.37;;;5.83;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:04:10;4.07;;;3.77;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:06:52;4.30;;;4.00;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:09:39;6.20;;;5.70;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:12:22;4.43;;;4.13;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:15:07;5.67;;;5.27;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:18:00;5.33;;;4.83;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:20:59;4.80;;;4.43;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:23:43;4.60;;;4.20;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:26:28;4.03;;;3.73;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:29:25;4.50;;;4.13;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:32:08;4.90;;;4.50;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:34:57;5.40;;;5.00;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:37:40;5.10;;;4.70;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:40:29;5.70;;;5.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:43:18;4.17;;;3.77;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:46:01;4.63;;;4.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:48:45;5.80;;;5.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:51:28;4.10;;;3.80;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:54:11;5.93;;;5.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:56:56;5.03;;;4.67;;
13291;SDS011;6714;53.056;8.690;2023-05-07T08:59:41;4.87;;;4.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:02:24;5.07;;;4.67;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:05:07;5.07;;;4.67;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:07:50;4.37;;;4.07;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:10:33;3.97;;;3.67;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:13:16;4.40;;;4.10;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:16:08;3.83;;;3.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:18:52;5.40;;;5.00;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:21:35;5.73;;;5.33;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:24:21;4.20;;;3.90;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:27:04;4.83;;;4.43;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:29:46;4.70;;;4.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:32:32;4.53;;;4.13;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:35:15;4.80;;;4.50;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:37:58;4.53;;;4.10;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:40:41;5.07;;;4.67;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:43:24;4.30;;;4.00;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:46:07;4.93;;;4.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:48:51;4.77;;;4.43;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:51:37;4.80;;;4.50;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:54:21;5.00;;;4.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:57:03;4.37;;;4.07;;
13291;SDS011;6714;53.056;8.690;2023-05-07T09:59:47;4.50;;;4.20;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:02:29;5.17;;;4.73;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:05:14;4.97;;;4.57;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:07:56;5.13;;;4.73;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:10:40;4.43;;;4.03;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:13:24;5.37;;;4.87;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:16:06;4.67;;;4.37;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:18:49;5.10;;;4.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:21:35;4.63;;;4.23;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:24:19;7.77;;;7.17;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:27:02;5.03;;;4.63;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:29:49;5.47;;;5.07;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:32:37;6.53;;;6.03;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:35:21;6.20;;;5.70;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:38:06;6.60;;;6.00;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:41:03;5.37;;;4.87;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:43:47;7.30;;;6.63;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:46:31;5.70;;;5.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:49:21;5.60;;;5.20;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:52:12;5.00;;;4.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T10:57:54;5.70;;;5.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:00:40;4.83;;;4.43;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:03:24;5.00;;;4.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:06:10;6.00;;;5.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:08:53;6.17;;;5.57;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:11:43;5.30;;;4.90;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:14:44;5.07;;;4.77;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:17:26;5.03;;;4.70;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:20:11;5.67;;;5.23;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:22:54;5.50;;;5.10;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:25:37;5.87;;;5.37;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:28:19;5.07;;;4.67;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:31:03;6.17;;;5.73;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:33:46;5.53;;;5.13;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:36:30;5.73;;;5.33;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:39:28;5.90;;;5.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:42:25;5.00;;;4.70;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:45:08;5.83;;;5.37;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:47:52;5.20;;;4.83;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:50:35;5.40;;;5.03;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:53:17;5.00;;;4.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:56:00;5.90;;;5.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T11:58:42;5.53;;;5.10;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:01:27;5.07;;;4.77;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:04:11;5.77;;;5.27;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:06:54;5.53;;;5.13;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:09:37;5.80;;;5.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:12:19;6.53;;;6.00;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:15:02;5.80;;;5.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:17:47;5.93;;;5.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:20:31;5.53;;;5.13;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:23:13;4.50;;;4.20;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:25:56;5.63;;;5.23;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:28:39;5.60;;;5.17;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:31:22;5.10;;;4.70;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:34:04;5.87;;;5.47;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:36:48;4.83;;;4.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:39:31;5.80;;;5.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:42:14;5.57;;;5.07;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:44:58;5.27;;;4.93;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:47:43;4.83;;;4.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:50:26;4.87;;;4.57;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:53:14;5.33;;;4.93;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:55:57;4.50;;;4.20;;
13291;SDS011;6714;53.056;8.690;2023-05-07T12:58:40;4.50;;;4.20;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:01:22;4.57;;;4.27;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:04:10;4.70;;;4.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:06:52;4.80;;;4.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:09:37;4.93;;;4.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:12:20;5.43;;;5.03;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:15:03;5.13;;;4.77;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:17:46;4.67;;;4.37;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:20:28;4.60;;;4.20;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:23:11;4.00;;;3.80;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:25:57;4.07;;;3.87;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:28:40;4.40;;;4.00;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:31:23;4.50;;;4.20;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:34:06;4.00;;;3.80;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:36:49;3.78;;;3.58;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:39:31;4.15;;;3.85;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:42:15;4.03;;;3.83;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:44:57;3.65;;;3.45;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:47:40;3.97;;;3.78;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:50:23;3.97;;;3.70;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:53:07;3.70;;;3.50;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:55:49;3.63;;;3.42;;
13291;SDS011;6714;53.056;8.690;2023-05-07T13:58:37;3.25;;;3.13;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:01:20;3.60;;;3.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:04:03;3.58;;;3.35;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:06:45;3.00;;;2.90;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:09:28;3.35;;;3.15;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:12:10;3.47;;;3.28;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:14:54;3.20;;;2.90;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:17:37;3.60;;;3.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:20:20;3.70;;;3.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:23:02;3.45;;;3.25;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:25:45;4.30;;;4.00;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:28:28;3.63;;;3.42;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:31:12;3.53;;;3.33;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:33:55;3.58;;;3.38;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:36:39;4.40;;;4.07;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:39:21;3.60;;;3.40;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:42:03;3.50;;;3.30;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:44:47;4.07;;;3.78;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:47:32;3.97;;;3.78;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:50:14;4.05;;;3.75;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:52:56;4.25;;;4.03;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:55:39;3.30;;;3.10;;
13291;SDS011;6714;53.056;8.690;2023-05-07T14:58:22;3.35;;;3.15;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:01:04;3.38;;;3.17;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:03:49;4.57;;;4.10;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:06:31;3.80;;;3.47;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:09:13;3.20;;;3.00;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:11:56;4.22;;;3.83;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:14:39;4.10;;;3.80;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:17:22;4.20;;;3.90;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:20:12;3.55;;;3.35;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:22:54;3.80;;;3.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:25:37;4.00;;;3.70;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:28:20;3.45;;;3.25;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:31:04;3.88;;;3.67;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:33:47;4.55;;;4.25;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:36:33;3.92;;;3.65;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:39:17;3.53;;;3.22;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:41:59;4.35;;;4.05;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:44:42;4.53;;;4.15;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:47:25;4.10;;;3.90;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:50:07;3.80;;;3.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:52:51;5.00;;;4.68;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:55:34;4.38;;;4.15;;
13291;SDS011;6714;53.056;8.690;2023-05-07T15:58:16;4.18;;;3.90;;
13291;SDS011;6714;53.056;8.690;2023-05-07T16:01:00;4.15;;;3.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T16:03:43;3.70;;;3.50;;
13291;SDS011;6714;53.056;8.690;2023-05-07T16:06:25;3.88;;;3.60;;
13291;SDS011;6714;53.056;8.690;2023-05-07T16:09:10;4.07;;;3.88;;
13291;SDS011;6714;53.056;8.690;2023-05-07T16:11:52;3.90;;;3.70;;
13291;SDS011;6714;53.056;8.690;2023-05-07T16:14:35;4.50;;;4.20;;
13291;SDS011;6714;53.056;8.690;2023-05-07T16:17:17;3.97;;;3.67;;
13291;SDS011;6714;53.056;8.690;2023-05-07T16:20:00;3.83;;;3.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T16:22:45;3.83;;;3.53;;
13291;SDS011;6714;53.056;8.690;2023-05-07T16:25:29;4.85;;;4.55;;
13291;SDS011;6714;53.056;8.690;2023-05-07T16:28:12;3.95;;;3.67;;
13291;SDS011;6714;53.056;8.690;2023-05-07T16:30:55;3.90;;;3.70;;
13291;SDS011;6714;53.056;8.690;2023-05-07T16:33:37;4.57;;;4.18;;
13291;SDS011;6714;53.056;8.690;2023-05-07T16:36:20;4.47;;;4.18;;
13291;SDS011;6714;53.056;8.690;2023-05-07T16:39:02;4.63;;;4.25;;
13291;SDS011;6714;53.056;8.690;2023-05-07T16:41:48;4.20;;;3.90;;