sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66273;BME280;58450;52.150;4.466;2023-05-09T00:00:35;101746.00;;;14.77;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:03:04;101743.13;;;14.79;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:05:33;101746.88;;;14.78;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:08:00;101751.44;;;14.77;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:10:28;101742.66;;;14.75;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:12:56;101740.59;;;14.77;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:15:24;101743.78;;;14.81;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:17:52;101740.69;;;14.84;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:20:19;101738.63;;;14.86;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:22:48;101735.81;;;15.01;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:25:16;101731.19;;;14.95;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:27:43;101727.81;;;14.93;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:30:11;101722.22;;;14.95;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:32:38;101716.81;;;14.95;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:35:07;101712.03;;;14.97;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:37:35;101710.13;;;14.97;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:40:05;101706.22;;;15.00;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:42:34;101698.91;;;15.00;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:45:02;101686.59;;;14.98;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:47:30;101690.38;;;15.03;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:49:57;101696.88;;;15.09;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:52:25;101688.50;;;15.04;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:54:53;101682.25;;;15.03;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:57:23;101686.63;;;15.04;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T00:59:50;101678.69;;;15.03;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:02:18;101680.19;;;15.05;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:04:46;101666.25;;;15.09;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:07:20;101675.66;;;15.13;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:09:57;101658.09;;;15.09;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:12:38;101652.47;;;15.10;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:15:20;101655.66;;;15.14;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:17:58;101651.16;;;14.99;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:20:32;101646.50;;;14.93;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:23:16;101652.56;;;14.95;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:26:08;101638.50;;;14.78;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:29:26;101631.44;;;14.84;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:32:11;101624.72;;;14.80;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:34:43;101634.94;;;14.77;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:37:13;101630.34;;;14.78;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:39:45;101619.56;;;14.85;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:42:17;101624.53;;;14.81;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:44:48;101628.16;;;14.88;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:47:18;101617.09;;;14.90;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:49:47;101616.03;;;14.84;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:52:17;101607.28;;;14.89;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:54:46;101612.53;;;14.90;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:57:17;101597.50;;;14.88;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T01:59:48;101607.28;;;14.89;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:02:17;101588.94;;;14.84;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:04:45;101588.72;;;14.86;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:07:15;101588.94;;;14.84;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:09:44;101592.84;;;14.82;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:12:12;101592.47;;;14.85;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:14:40;101592.06;;;14.88;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:17:09;101581.63;;;14.85;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:19:42;101582.00;;;14.82;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:22:11;101578.34;;;14.89;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:24:41;101571.66;;;14.92;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:27:10;101584.56;;;14.90;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:29:41;101577.31;;;14.90;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:32:15;101571.66;;;14.92;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:34:50;101570.28;;;14.74;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:37:19;101566.47;;;14.90;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:39:47;101567.44;;;14.83;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:42:19;101570.13;;;14.83;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:44:50;101567.44;;;14.83;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:47:19;101564.72;;;14.83;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:49:46;101556.16;;;14.79;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:52:14;101556.59;;;14.83;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:54:42;101557.06;;;14.86;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:57:09;101555.16;;;14.87;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T02:59:37;101547.03;;;14.87;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:02:04;101546.00;;;14.88;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:04:33;101545.81;;;14.89;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:07:00;101543.94;;;14.90;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:09:28;101534.72;;;14.84;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:11:56;101535.56;;;14.85;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:14:23;101529.72;;;14.81;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:16:50;101529.47;;;14.76;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:19:18;101527.56;;;14.76;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:21:47;101531.13;;;14.77;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:24:14;101526.34;;;14.79;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:26:41;101520.16;;;14.85;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:29:09;101510.50;;;14.76;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:31:36;101511.56;;;14.82;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:34:04;101502.00;;;14.86;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:36:31;101503.03;;;14.85;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:39:00;101493.47;;;14.89;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:41:27;101497.22;;;14.88;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:43:55;101492.84;;;14.87;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:46:22;101495.38;;;14.88;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:48:50;101485.78;;;14.92;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:51:17;101482.88;;;14.94;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:53:46;101481.84;;;14.95;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:56:15;101474.56;;;14.96;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T03:58:43;101478.50;;;14.93;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:01:10;101484.53;;;14.95;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:03:38;101467.06;;;14.98;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:06:06;101466.19;;;14.90;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:08:34;101469.09;;;14.89;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:11:01;101457.91;;;14.99;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:13:30;101463.91;;;14.94;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:15:59;101454.72;;;14.88;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:18:27;101459.28;;;14.88;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:20:55;101460.94;;;14.82;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:23:23;101463.41;;;14.77;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:25:50;101450.69;;;14.77;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:28:19;101449.84;;;14.77;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:30:48;101446.53;;;14.82;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:33:15;101449.47;;;14.80;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:35:43;101455.13;;;14.85;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:38:11;101443.66;;;14.90;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:40:38;101444.91;;;14.87;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:43:05;101455.28;;;14.84;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:45:33;101452.81;;;14.82;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:48:02;101448.19;;;14.76;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:50:30;101445.66;;;14.74;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:52:57;101435.59;;;14.68;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:55:25;101435.75;;;14.60;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T04:57:52;101433.47;;;14.57;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:00:20;101431.16;;;14.54;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:02:47;101421.94;;;14.48;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:05:17;101429.63;;;14.44;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:07:44;101423.19;;;14.45;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:10:12;101414.44;;;14.43;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:12:39;101414.81;;;14.40;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:15:07;101409.19;;;14.42;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:17:35;101416.28;;;14.43;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:20:03;101405.25;;;14.44;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:22:34;101406.72;;;14.47;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:25:02;101396.09;;;14.45;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:27:30;101393.59;;;14.44;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:29:57;101394.84;;;14.41;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:32:25;101391.09;;;14.42;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:34:53;101386.31;;;14.44;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:37:20;101387.78;;;14.47;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:39:49;101384.41;;;14.45;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:42:17;101383.78;;;14.43;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:44:44;101376.94;;;14.47;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:47:11;101381.13;;;14.50;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:49:39;101378.59;;;14.48;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:52:06;101378.38;;;14.43;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:54:34;101376.31;;;14.45;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:57:02;101376.31;;;14.45;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T05:59:30;101378.94;;;14.31;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:01:57;101372.53;;;14.39;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:04:25;101377.31;;;14.37;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:06:53;101370.63;;;14.33;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:09:21;101375.44;;;14.38;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:11:48;101365.84;;;14.35;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:14:18;101367.50;;;14.36;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:16:45;101365.59;;;14.30;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:19:13;101372.78;;;14.44;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:21:40;101361.88;;;14.38;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:24:08;101354.97;;;14.28;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:26:36;101360.44;;;14.35;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:29:03;101348.41;;;14.44;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:31:33;101351.75;;;14.46;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:34:03;101347.19;;;14.54;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:36:31;101347.41;;;14.59;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:38:58;101348.88;;;14.61;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:41:26;101341.56;;;14.55;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:43:54;101337.84;;;14.63;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:46:21;101338.88;;;14.62;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:48:50;101331.16;;;14.59;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:51:17;101329.94;;;14.61;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:53:45;101328.44;;;14.59;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:56:12;101325.56;;;14.67;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T06:58:40;101324.91;;;14.52;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:01:07;101320.69;;;14.49;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:03:35;101316.56;;;14.53;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:06:04;101314.06;;;14.58;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:08:32;101309.47;;;14.59;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:10:59;101297.91;;;14.72;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:13:26;101299.81;;;14.78;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:15:54;101297.09;;;14.78;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:18:21;101288.47;;;14.68;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:20:49;101279.56;;;14.74;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:23:18;101280.94;;;14.63;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:25:45;101281.75;;;14.50;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:28:12;101282.59;;;14.51;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:30:40;101277.41;;;14.62;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:33:08;101271.78;;;14.64;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:35:36;101271.38;;;14.54;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:38:03;101259.91;;;14.65;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:40:32;101259.34;;;14.70;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:43:01;101253.22;;;14.54;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:45:29;101248.84;;;14.46;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:47:56;101250.75;;;14.59;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:50:23;101243.88;;;14.57;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:52:51;101238.19;;;14.45;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:55:20;101232.41;;;14.55;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T07:57:49;101228.25;;;14.66;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:00:17;101232.66;;;14.73;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:02:49;101226.44;;;14.73;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:05:17;101220.94;;;14.53;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:07:45;101215.31;;;14.54;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:10:12;101218.84;;;14.48;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:12:40;101210.75;;;14.55;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:15:09;101212.59;;;14.61;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:17:37;101204.56;;;14.81;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:20:05;101203.72;;;14.74;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:22:34;101203.97;;;14.92;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:25:02;101197.72;;;14.99;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:27:29;101196.84;;;15.05;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:29:57;101199.78;;;15.03;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:32:26;101193.31;;;15.11;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:34:53;101193.94;;;15.13;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:37:21;101186.41;;;15.15;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:39:48;101189.56;;;15.19;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:42:16;101186.84;;;15.12;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:44:47;101183.91;;;15.20;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:47:15;101176.84;;;15.26;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:49:47;101182.06;;;15.21;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:52:16;101165.56;;;15.29;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:54:43;101179.13;;;15.22;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:57:12;101170.38;;;15.27;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T08:59:41;101166.59;;;15.35;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:02:11;101174.13;;;15.40;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:04:40;101167.22;;;15.37;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:07:11;101158.22;;;15.50;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:09:43;101166.13;;;15.65;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:12:14;101168.44;;;15.55;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:14:47;101159.09;;;15.44;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:17:23;101159.72;;;15.39;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:19:54;101157.19;;;15.44;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:22:30;101158.03;;;15.38;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:24:59;101153.25;;;15.33;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:27:27;101154.09;;;15.34;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:30:05;101148.84;;;15.39;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:32:34;101152.22;;;15.28;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:35:06;101140.31;;;15.29;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:37:37;101134.69;;;15.24;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:40:07;101142.00;;;15.16;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:42:43;101139.72;;;15.20;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:45:12;101143.06;;;15.22;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:47:42;101142.63;;;15.32;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:50:11;101138.91;;;15.13;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:52:43;101140.34;;;15.15;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:55:14;101143.88;;;15.22;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T09:57:42;101130.97;;;15.18;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:00:11;101136.81;;;15.15;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:02:48;101129.50;;;15.22;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:05:20;101133.25;;;15.21;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:07:53;101128.22;;;15.25;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:10:25;101124.28;;;15.27;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:12:55;101129.31;;;15.17;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:15:25;101127.81;;;15.14;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:17:56;101127.00;;;15.20;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:20:26;101122.81;;;15.31;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:22:57;101122.19;;;15.29;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:25:36;101119.91;;;15.26;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:28:09;101106.16;;;15.21;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:30:49;101113.47;;;15.14;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:33:25;101105.53;;;15.19;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:36:02;101106.13;;;15.28;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:38:32;101092.38;;;15.22;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:41:01;101093.38;;;15.35;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:43:29;101096.09;;;15.42;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:46:01;101097.72;;;15.49;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:48:31;101086.09;;;15.35;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:51:00;101081.66;;;15.48;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:53:41;101076.69;;;15.45;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:56:21;101073.88;;;15.58;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T10:58:51;101077.88;;;15.56;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:01:29;101079.50;;;15.70;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:04:00;101069.88;;;15.74;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:06:46;101066.69;;;15.84;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:09:28;101070.00;;;15.93;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:12:06;101067.25;;;16.00;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:14:40;101060.81;;;15.94;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:17:10;101069.41;;;15.84;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:20:02;101062.13;;;15.78;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:22:38;101058.66;;;15.57;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:25:09;101042.38;;;15.64;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:27:40;101054.84;;;15.72;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:30:11;101046.47;;;15.87;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:32:43;101045.03;;;15.77;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:35:13;101047.59;;;16.04;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:37:47;101042.31;;;16.16;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:40:18;101039.63;;;16.09;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:42:48;101041.16;;;15.99;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:45:18;101031.63;;;15.83;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:47:47;101036.72;;;15.65;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:50:17;101037.31;;;15.74;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:52:46;101032.50;;;15.76;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:55:16;101021.72;;;15.63;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T11:57:48;101029.75;;;15.90;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:00:17;101016.38;;;15.88;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:02:47;101016.47;;;15.68;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:05:17;101021.59;;;15.90;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:07:46;101012.22;;;15.79;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:10:15;101005.75;;;15.87;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:12:47;101009.50;;;15.79;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:15:16;101012.19;;;15.92;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:17:45;101009.84;;;15.57;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:20:12;101016.66;;;15.73;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:22:41;101008.59;;;15.60;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:25:10;101013.22;;;15.46;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:27:40;101001.59;;;15.39;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:30:08;101006.50;;;15.55;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:32:38;101002.84;;;15.43;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:35:08;100998.47;;;15.42;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:37:36;101001.00;;;15.30;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:40:07;101000.50;;;15.46;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:42:41;100991.75;;;15.44;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:45:22;100992.41;;;15.40;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:47:50;100998.16;;;15.57;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:50:18;100990.84;;;15.57;100.00
66273;BME280;58450;52.150;4.466;2023-05-09T12:52:49;100991.00;;;15.24;100.00