sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40756;DHT22;26461;45.630;9.418;2023-03-02T00:02:20;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:05:30;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:08:41;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:11:51;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:15:01;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:18:11;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:21:21;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:24:32;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:27:43;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:30:52;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:34:02;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:37:12;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:40:22;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:43:32;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:46:43;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:49:53;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:53:03;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:56:13;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T00:59:28;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T01:02:46;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T01:05:56;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T01:09:06;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T01:12:17;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T01:15:27;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T01:18:37;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T01:21:47;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T01:24:57;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T01:28:07;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T01:31:17;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T01:34:27;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T01:37:37;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T01:40:47;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T01:43:57;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T01:50:29;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T01:53:42;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T01:56:59;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:00:17;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:03:29;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:10:18;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:13:29;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:16:39;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:20:21;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:23:45;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:26:57;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:30:09;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:33:22;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:36:37;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:39:52;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:43:03;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:46:13;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:49:34;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:52:48;4.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:56:00;4.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T02:59:18;4.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T03:02:33;4.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T03:05:46;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T03:12:26;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T03:15:39;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T03:18:50;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T03:22:01;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T03:25:12;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T03:28:25;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T03:31:37;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T03:34:48;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T03:38:07;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T03:41:17;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T03:44:27;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T03:47:38;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T03:50:49;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T03:54:03;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T03:57:16;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:00:25;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:03:42;5.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:06:52;5.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:10:04;5.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:13:16;5.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:16:29;5.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:19:39;5.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:22:51;5.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:26:01;5.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:29:16;5.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:32:27;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:35:37;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:38:47;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:41:56;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:45:07;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:48:17;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:51:32;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:54:42;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T04:57:52;5.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:01:02;5.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:04:12;5.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:07:22;5.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:10:32;5.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:13:41;5.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:16:51;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:20:02;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:23:16;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:26:32;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:29:42;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:32:48;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:35:58;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:39:08;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:42:18;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:45:30;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:48:40;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:51:51;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:55:01;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T05:58:16;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:01:26;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:04:36;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:07:51;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:11:01;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:14:11;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:17:16;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:20:26;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:23:36;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:26:41;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:29:51;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:32:56;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:36:07;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:39:16;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:42:27;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:45:36;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:48:46;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:51:56;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:55:07;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T06:58:12;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:01:22;6.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:04:32;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:07:42;6.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:10:51;6.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:14:02;6.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:17:12;6.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:20:22;6.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:23:27;6.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:26:37;6.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:29:47;6.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:32:57;6.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:36:07;6.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:39:17;6.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:42:28;6.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:45:39;6.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:48:49;6.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:51:59;6.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:55:09;6.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T07:58:19;6.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:01:29;7.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:04:40;7.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:07:45;7.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:11:06;7.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:14:16;7.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:17:26;7.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:20:36;7.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:23:46;7.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:27:00;7.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:30:11;7.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:33:21;7.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:36:31;7.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:39:41;7.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:42:51;7.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:46:06;7.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:49:17;7.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:52:27;7.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:55:36;7.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T08:58:47;7.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:01:58;7.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:05:07;7.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:08:17;7.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:11:27;7.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:14:37;7.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:17:47;7.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:20:57;7.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:24:07;7.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:27:17;7.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:30:27;7.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:33:37;7.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:36:47;7.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:39:58;7.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:43:32;7.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:46:59;7.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:50:30;7.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:53:50;7.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T09:57:02;7.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:00:18;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:03:55;8.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:07:32;8.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:10:48;8.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:14:17;8.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:18:03;8.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:21:28;8.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:24:48;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:28:27;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:31:38;8.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:34:50;8.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:38:15;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:41:32;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:45:21;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:48:32;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:51:58;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:55:13;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T10:58:32;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T11:01:43;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T11:04:58;8.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T11:08:24;8.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T11:11:35;8.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T11:14:44;8.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T11:21:19;8.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T11:24:40;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T11:27:58;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T11:31:20;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T11:34:33;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T11:37:54;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T11:41:20;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T11:44:31;8.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T11:48:08;8.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T11:51:24;8.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T11:54:43;9.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T11:57:57;9.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T12:01:07;9.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T12:04:32;9.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T12:07:42;9.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T12:11:06;9.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T12:14:49;9.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T12:17:59;9.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T12:21:12;9.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T12:24:27;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T12:27:39;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T12:31:16;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T12:35:02;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T12:38:26;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T12:45:10;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T12:51:54;9.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T12:58:24;9.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T13:01:34;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T13:04:43;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T13:08:03;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T13:11:32;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T13:14:46;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T13:17:59;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T13:21:11;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T13:24:43;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T13:27:56;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T13:31:19;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T13:34:29;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T13:37:40;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T13:40:54;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T13:44:19;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T13:47:30;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T13:54:21;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T13:57:33;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:00:43;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:03:52;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:07:03;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:10:09;10.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:13:23;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:16:34;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:19:44;10.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:23:01;10.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:29:31;10.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:32:41;10.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:35:53;10.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:39:11;10.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:42:26;10.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:45:31;10.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:48:41;10.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:52:00;10.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:55:30;10.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T14:58:40;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:01:50;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:05:00;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:08:13;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:11:24;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:14:35;9.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:17:45;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:20:55;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:24:04;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:27:14;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:30:27;9.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:33:39;9.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:36:48;9.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:39:54;9.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:43:04;9.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:46:14;9.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:49:24;9.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:52:37;9.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:55:48;9.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T15:58:53;9.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:02:02;9.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:05:12;9.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:08:22;9.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:11:32;9.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:14:42;9.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:17:52;9.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:21:02;9.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:24:12;9.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:27:24;9.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:30:34;9.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:33:45;9.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:36:55;9.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:40:05;9.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:43:15;9.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:46:28;9.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:49:38;9.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:52:48;9.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:55:59;9.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T16:59:09;9.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:02:19;9.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:05:29;9.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:08:40;9.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:11:50;9.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:15:00;9.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:18:10;9.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:21:20;9.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:24:30;9.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:27:40;9.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:30:50;9.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:33:59;9.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:37:09;9.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:40:19;8.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:43:31;8.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:46:42;8.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:49:52;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:53:02;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:56:14;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T17:59:24;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:02:34;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:05:44;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:08:54;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:12:04;8.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:15:14;8.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:18:21;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:21:28;8.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:24:38;8.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:27:48;8.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:30:58;8.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:34:08;8.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:37:18;8.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:40:28;8.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:43:40;8.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:46:50;8.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:50:00;8.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:53:11;8.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:56:22;8.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T18:59:32;8.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:02:43;8.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:05:53;8.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:08:59;8.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:12:09;8.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:15:19;8.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:18:29;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:21:40;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:24:49;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:27:54;8.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:31:06;8.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:34:17;8.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:37:26;8.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:40:36;8.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:43:46;8.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:46:56;8.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:50:07;8.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:53:17;8.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:56:27;8.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T19:59:41;8.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:02:47;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:05:57;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:09:08;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:12:17;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:15:30;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:18:40;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:21:50;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:25:00;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:28:12;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:31:23;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:34:36;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:37:41;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:40:51;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:44:03;8.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:47:14;8.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:50:27;8.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:53:37;8.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:56:48;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T20:59:58;7.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T21:03:08;7.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-02T21:06:18;7.90;99.90