sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48882;BME280;57063;51.406;-2.402;2024-01-25T00:02:01;101811.72;;;6.13;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:04:28;101800.03;;;5.97;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:06:53;101818.66;;;6.07;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:09:19;101806.06;;;5.93;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:11:44;101811.94;;;5.99;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:14:09;101800.09;;;5.95;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:16:35;101810.44;;;5.86;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:19:00;101801.94;;;5.84;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:21:25;101801.03;;;5.85;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:23:51;101794.13;;;5.92;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:26:16;101786.41;;;5.93;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:28:41;101786.47;;;5.90;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:31:07;101788.09;;;5.96;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:33:32;101783.00;;;5.94;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:35:58;101779.50;;;6.00;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:46:14;101783.53;;;6.13;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:48:39;101776.75;;;6.09;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:51:07;101776.66;;;6.17;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:53:33;101763.00;;;6.15;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:55:59;101762.06;;;6.19;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T00:58:24;101750.06;;;6.21;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:00:50;101750.78;;;6.29;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:03:18;101748.09;;;6.35;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:05:44;101751.41;;;6.42;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:08:10;101751.41;;;6.40;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:10:35;101749.75;;;6.39;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:13:01;101749.75;;;6.39;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:15:26;101735.19;;;6.40;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:17:51;101742.88;;;6.41;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:20:17;101735.22;;;6.38;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:22:43;101737.69;;;6.43;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:25:08;101739.41;;;6.42;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:27:34;101729.16;;;6.42;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:29:59;101734.22;;;6.46;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:32:24;101735.94;;;6.47;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:34:50;101718.84;;;6.46;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:37:15;101721.34;;;6.49;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:39:40;101727.28;;;6.51;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:42:06;101739.25;;;6.52;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:44:32;101718.66;;;6.55;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:46:57;101708.38;;;6.56;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:49:23;101694.56;;;6.63;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:51:49;101711.44;;;6.72;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:54:14;101708.06;;;6.70;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:56:40;101706.31;;;6.72;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T01:59:10;101712.28;;;6.73;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:01:38;101701.13;;;6.75;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:04:06;101698.50;;;6.78;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:06:32;101701.06;;;6.78;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:08:57;101688.28;;;6.77;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:11:26;101704.50;;;6.77;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:13:52;101713.69;;;6.88;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:16:17;101712.81;;;6.89;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:18:44;101716.16;;;6.92;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:21:09;101717.03;;;6.91;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:23:35;101709.31;;;6.93;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:26:00;101697.34;;;6.93;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:28:25;101689.34;;;7.05;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:30:51;101685.22;;;7.00;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:33:16;101677.50;;;7.00;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:35:42;101675.78;;;7.00;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:38:07;101674.06;;;7.01;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:40:32;101668.25;;;6.93;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:42:58;101667.38;;;6.92;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:45:23;101659.69;;;6.92;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:47:49;101654.53;;;6.94;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:50:14;101657.91;;;6.96;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:52:40;101636.50;;;6.97;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:55:06;101638.25;;;6.95;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:57:31;101633.94;;;6.97;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T02:59:57;101632.88;;;7.05;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:02:22;101638.00;;;7.05;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:04:48;101632.03;;;7.05;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:07:13;101623.44;;;7.06;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:09:39;101613.19;;;7.06;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:12:04;101608.75;;;7.13;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:14:30;101606.19;;;7.13;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:16:55;101610.34;;;7.17;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:19:24;101612.75;;;7.24;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:21:50;101621.31;;;7.23;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:24:16;101606.06;;;7.17;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:26:41;101607.66;;;7.21;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:29:06;101603.53;;;7.16;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:31:32;101595.13;;;7.09;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:33:58;101600.22;;;7.12;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:36:23;101594.19;;;7.13;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:38:49;101595.13;;;7.09;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:41:14;101590.81;;;7.11;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:43:39;101588.44;;;7.03;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:46:05;101587.44;;;7.09;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:48:30;101585.84;;;7.05;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:50:55;101590.81;;;7.11;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:53:22;101581.47;;;7.07;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:55:47;101578.06;;;7.06;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T03:58:14;101578.88;;;7.08;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:00:40;101559.91;;;7.14;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:03:05;101553.81;;;7.18;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:05:32;101556.16;;;7.27;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:07:57;101545.91;;;7.27;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:10:23;101553.59;;;7.27;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:12:48;101554.13;;;7.39;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:15:14;101548.28;;;7.34;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:17:39;101536.16;;;7.39;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:20:05;101544.47;;;7.48;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:22:30;101532.56;;;7.46;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:24:56;101532.63;;;7.44;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:27:21;101535.22;;;7.43;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:29:46;101534.97;;;7.52;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:32:13;101526.38;;;7.53;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:34:38;101533.28;;;7.51;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:37:03;101525.44;;;7.56;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:39:29;101524.44;;;7.61;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:41:54;101523.34;;;7.70;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:44:19;101515.75;;;7.65;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:46:45;101526.72;;;7.70;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:49:10;101523.41;;;7.68;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:51:36;101513.81;;;7.74;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:54:01;101529.06;;;7.80;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:56:28;101522.97;;;7.82;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T04:58:53;101519.47;;;7.85;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:01:18;101518.63;;;7.86;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:03:44;101519.41;;;7.88;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:06:09;101509.91;;;7.90;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:08:35;101512.44;;;7.91;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:11:00;101507.97;;;7.98;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:13:26;101506.94;;;8.04;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:15:51;101497.47;;;8.06;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:18:16;101494.66;;;8.13;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:20:42;101494.50;;;8.18;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:23:07;101491.66;;;8.27;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:25:33;101488.88;;;8.33;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:27:58;101466.53;;;8.35;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:30:25;101468.72;;;8.49;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:32:50;101466.97;;;8.50;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:35:16;101477.13;;;8.54;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:37:42;101473.63;;;8.55;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:40:08;101466.72;;;8.57;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:42:34;101465.94;;;8.55;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:45:00;101469.97;;;8.63;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:47:25;101463.06;;;8.65;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:49:51;101466.44;;;8.67;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:52:16;101463.84;;;8.67;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:54:42;101471.34;;;8.73;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:57:09;101467.00;;;8.75;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T05:59:34;101448.72;;;8.83;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:01:59;101450.63;;;8.77;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:04:25;101450.56;;;8.79;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:06:50;101454.78;;;8.82;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:09:16;101451.38;;;8.81;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:11:41;101459.00;;;8.83;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:14:07;101453.94;;;8.81;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:16:33;101457.16;;;8.88;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:18:58;101463.19;;;8.87;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:21:25;101457.84;;;8.93;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:23:50;101451.50;;;9.02;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:26:16;101458.34;;;9.03;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:28:41;101446.31;;;9.03;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:31:06;101429.69;;;9.12;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:33:32;101431.53;;;9.08;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:35:57;101438.19;;;9.14;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:38:23;101446.84;;;9.13;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:40:48;101435.75;;;9.11;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:43:13;101435.53;;;9.17;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:45:39;101437.31;;;9.15;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:48:06;101432.06;;;9.18;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:50:31;101425.00;;;9.23;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:52:57;101409.53;;;9.23;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:55:22;101417.22;;;9.25;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T06:57:48;101397.47;;;9.25;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:00:14;101405.19;;;9.25;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:02:41;101397.41;;;9.27;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:05:07;101403.41;;;9.27;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:07:33;101406.66;;;9.32;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:09:58;101399.09;;;9.28;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:12:24;101414.59;;;9.26;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:14:49;101430.91;;;9.27;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:17:14;101433.53;;;9.25;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:19:40;101433.28;;;9.31;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:22:05;101432.53;;;9.29;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:24:31;101426.34;;;9.33;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:26:56;101431.63;;;9.30;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:29:22;101431.50;;;9.33;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:31:48;101423.72;;;9.35;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:34:14;101420.97;;;9.39;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:36:39;101408.03;;;9.41;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:39:04;101408.97;;;9.38;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:41:30;101408.94;;;9.40;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:43:55;101407.19;;;9.40;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:46:21;101395.09;;;9.42;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:48:49;101404.50;;;9.43;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:51:14;101394.19;;;9.43;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:53:40;101393.25;;;9.46;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:56:08;101393.97;;;9.50;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T07:58:36;101393.25;;;9.46;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:01:05;101391.41;;;9.50;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:03:31;101392.22;;;9.50;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:05:58;101394.50;;;9.58;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:08:23;101391.41;;;9.50;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:10:49;101393.19;;;9.48;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:13:14;101388.66;;;9.54;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:15:40;101406.44;;;9.60;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:18:05;101396.22;;;9.59;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:20:31;101386.00;;;9.56;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:22:56;101394.50;;;9.58;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:25:22;101396.53;;;9.50;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:27:48;101399.56;;;9.61;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:30:14;101406.41;;;9.62;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:32:40;101404.72;;;9.61;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:35:05;101403.88;;;9.60;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:37:31;101404.81;;;9.58;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:39:56;101400.75;;;9.52;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:42:21;101403.97;;;9.57;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:44:47;101414.16;;;9.60;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:47:17;101408.66;;;9.70;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:49:42;101409.75;;;9.64;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:52:08;101403.16;;;9.57;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:54:33;101402.03;;;9.64;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:56:59;101407.19;;;9.64;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T08:59:25;101409.88;;;9.61;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:01:51;101408.06;;;9.63;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:04:17;101409.75;;;9.64;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:06:43;101404.72;;;9.61;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:09:09;101410.47;;;9.68;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:11:36;101413.00;;;9.69;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:14:01;101401.13;;;9.65;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:16:26;101396.75;;;9.67;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:18:52;101395.66;;;9.73;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:21:17;101396.44;;;9.75;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:23:42;101400.94;;;9.70;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:26:08;101390.44;;;9.74;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:28:34;101392.81;;;9.80;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:30:59;101382.66;;;9.76;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:33:24;101398.13;;;9.76;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:35:50;101392.56;;;9.86;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:38:15;101395.00;;;9.90;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:40:41;101395.25;;;9.83;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:43:06;101388.13;;;9.90;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:45:33;101392.44;;;9.90;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:48:00;101382.13;;;9.90;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:50:25;101389.09;;;9.88;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:52:54;101392.25;;;9.94;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:55:24;101396.53;;;9.95;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T09:57:53;101392.19;;;9.96;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:00:19;101377.59;;;9.95;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:02:47;101370.34;;;10.04;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:05:14;101361.91;;;10.01;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:07:43;101369.59;;;10.02;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:10:10;101368.38;;;10.11;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:12:37;101361.59;;;10.08;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:15:04;101363.84;;;10.16;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:17:30;101355.59;;;10.30;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:19:55;101363.34;;;10.30;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:22:21;101362.03;;;10.40;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:24:46;101356.44;;;10.51;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:27:15;101367.47;;;10.55;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:29:41;101374.03;;;10.62;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:32:08;101363.44;;;10.68;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:34:35;101363.44;;;10.68;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:37:03;101375.41;;;10.70;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:39:30;101381.31;;;10.73;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:41:58;101380.16;;;10.80;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:44:24;101385.69;;;10.91;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:46:49;101387.09;;;10.98;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:49:16;101390.09;;;10.89;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:51:43;101396.81;;;10.93;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:54:10;101397.84;;;10.89;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:56:36;101388.91;;;10.96;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T10:59:02;101396.59;;;10.98;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:01:28;101390.38;;;11.41;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:03:54;101391.25;;;11.59;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:06:21;101381.75;;;11.60;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:08:47;101374.94;;;11.76;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:11:14;101380.03;;;12.14;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:13:43;101375.56;;;12.17;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:16:17;101371.28;;;11.80;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:21:39;101370.19;;;12.22;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:24:05;101363.91;;;12.26;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:26:34;101357.06;;;12.08;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:28:59;101347.94;;;12.18;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:31:26;101339.56;;;12.30;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:33:56;101333.00;;;12.40;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:36:22;101326.22;;;12.38;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:38:48;101325.94;;;12.44;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:41:13;101332.75;;;12.45;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:43:40;101325.25;;;12.23;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:46:05;101313.00;;;12.27;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:48:31;101310.78;;;12.36;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:50:59;101317.47;;;12.40;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:53:24;101313.56;;;12.49;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:55:50;101309.41;;;12.47;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T11:58:16;101304.25;;;12.62;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:00:42;101299.69;;;12.50;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:03:08;101298.72;;;12.53;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:05:34;101303.88;;;12.53;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:07:59;101295.53;;;12.48;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:10:25;101291.16;;;12.66;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:12:51;101292.75;;;12.68;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:15:16;101288.22;;;12.72;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:17:42;101292.47;;;12.57;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:20:08;101287.50;;;12.36;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:22:36;101281.34;;;12.55;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:25:06;101287.00;;;12.46;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:27:33;101286.44;;;12.23;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:29:58;101279.66;;;12.20;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:32:24;101272.50;;;12.08;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:34:56;101275.03;;;12.10;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:37:22;101277.66;;;12.26;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:39:48;101264.72;;;12.26;100.00
48882;BME280;57063;51.406;-2.402;2024-01-25T12:42:13;101268.69;;;12.15;100.00