sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25346;DHT22;13300;51.032;3.710;2023-08-31T00:01:54;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:04:26;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:07:10;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:10:04;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:12:34;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:15:03;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:17:36;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:20:03;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:22:32;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:25:07;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:27:40;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:30:06;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:32:36;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:35:05;13.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:37:33;13.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:40:01;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:42:30;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:45:05;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:47:33;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:49:59;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:52:25;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:54:51;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:57:17;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T00:59:45;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:02:15;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:07:24;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:12:44;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:15:14;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:17:49;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:20:20;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:23:01;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:25:37;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:28:05;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:30:34;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:32:59;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:35:26;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:38:01;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:40:35;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:43:06;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:45:33;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:47:59;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:50:27;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:52:56;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:55:22;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T01:57:51;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:00:19;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:02:47;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:05:16;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:07:41;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:10:07;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:12:33;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:15:01;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:17:27;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:19:55;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:22:24;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:24:49;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:27:17;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:29:46;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:32:15;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:34:45;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:37:11;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:39:39;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:42:07;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:44:33;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:46:59;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:49:24;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:51:59;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:54:27;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:56:53;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T02:59:26;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:01:52;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:04:20;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:06:48;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:09:14;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:11:40;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:14:06;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:16:35;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:19:11;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:21:37;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:24:05;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:26:33;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:29:06;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:31:35;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:34:03;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:36:32;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:39:00;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:41:25;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:44:01;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:46:29;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:49:01;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:51:26;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:53:55;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:56:24;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T03:58:53;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:01:24;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:03:53;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:06:18;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:08:44;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:11:10;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:13:35;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:16:01;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:18:27;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:20:53;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:23:19;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:25:45;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:28:11;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:30:36;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:33:02;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:35:30;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:37:56;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:40:22;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:42:48;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:45:13;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:47:39;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:50:05;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:52:32;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:55:05;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T04:57:38;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:00:04;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:02:35;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:05:03;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:07:32;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:10:02;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:12:30;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:14:59;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:17:25;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:19:51;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:22:16;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:24:44;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:27:10;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:29:43;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:32:15;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:34:46;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:37:11;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:47:28;13.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T05:50:05;13.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:00:19;13.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:05:20;13.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:07:56;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:10:35;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:13:06;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:15:38;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:18:13;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:20:42;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:23:09;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:25:38;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:28:06;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:30:46;14.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:33:15;14.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:35:46;14.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:38:13;14.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:40:41;15.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:43:09;15.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:45:35;16.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:48:00;16.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:50:26;16.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:52:52;17.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:55:17;18.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T06:57:46;19.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:00:14;19.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:02:43;20.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:05:10;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:07:35;21.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:10:01;21.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:12:27;21.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:14:53;21.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:17:19;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:19:44;21.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:22:10;21.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:24:36;22.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:27:02;22.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:29:27;22.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:31:53;22.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:34:19;23.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:36:44;23.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:39:10;22.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:41:35;23.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:44:01;23.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:46:28;23.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:48:53;24.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:51:19;24.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:53:48;24.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:56:17;25.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T07:58:45;24.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:01:10;25.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:03:36;25.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:06:01;26.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:08:28;26.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:10:54;27.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:13:20;27.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:15:46;27.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:18:13;27.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:20:39;28.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:23:05;27.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:25:31;27.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:27:57;26.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:30:22;26.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:32:48;26.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:35:14;27.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:37:39;27.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:40:05;27.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:42:31;27.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:44:58;27.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:47:25;28.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:49:53;27.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:52:18;27.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:54:44;28.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:57:10;27.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T08:59:35;28.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:02:01;28.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:04:29;28.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:06:54;28.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:09:20;29.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:11:46;28.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:14:15;28.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:16:44;28.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:19:22;27.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:21:49;27.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:24:15;28.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:26:47;28.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:29:13;28.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:31:41;27.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:34:09;27.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:36:36;27.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:39:01;27.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:41:27;28.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:43:53;28.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:46:18;28.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:48:45;29.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:51:11;29.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:53:39;28.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:56:06;28.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T09:58:32;27.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:00:58;27.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:03:24;27.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:05:51;28.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:08:17;27.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:10:43;27.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:13:15;27.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:15:45;25.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:18:13;24.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:20:41;24.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:23:07;25.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:28:21;24.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:33:31;23.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:35:56;22.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:38:29;22.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:43:43;22.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:46:16;22.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:48:53;23.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:51:25;24.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:53:50;26.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:56:17;27.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T10:58:42;27.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:01:09;26.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:06:19;27.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:08:46;27.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:11:12;26.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:13:38;25.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:16:04;25.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:18:29;25.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:20:55;25.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:23:22;26.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:25:49;27.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:28:15;28.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:30:41;27.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:33:09;26.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:35:37;26.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:38:03;25.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:40:29;26.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:42:55;26.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:45:21;25.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:47:48;26.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:50:14;25.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:52:41;25.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:55:14;25.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T11:57:39;24.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:00:05;24.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:02:36;23.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:05:01;23.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:07:27;22.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:09:53;22.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:12:22;21.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:14:52;21.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:17:23;22.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:19:49;21.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:22:14;21.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:24:40;21.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:27:06;22.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:29:32;22.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:31:58;22.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:34:24;22.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:36:49;22.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:39:15;22.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:41:41;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:44:07;21.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:46:33;21.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:48:59;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:51:25;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:53:51;21.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:56:17;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T12:58:53;21.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:01:19;22.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:03:45;23.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:06:13;24.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:08:39;24.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:11:04;24.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:13:30;24.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:15:56;24.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:18:22;24.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:23:18;24.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:25:43;24.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:28:09;25.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:30:35;25.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:33:00;24.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:35:26;24.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:37:52;24.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:40:23;24.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:42:58;24.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:45:31;24.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:48:00;23.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:50:27;23.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:52:53;22.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:55:19;22.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T13:57:44;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:00:10;21.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:02:37;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:05:03;21.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:07:29;22.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:09:54;22.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:12:20;22.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:14:46;21.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:17:12;21.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:19:38;21.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:22:04;21.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:24:30;21.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:26:56;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:29:22;21.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:31:48;21.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:34:14;21.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:36:39;21.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:39:05;21.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:41:31;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:43:56;20.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:46:22;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:48:49;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:51:15;20.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:53:41;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:56:06;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T14:58:33;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:00:58;20.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:03:24;20.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:05:50;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:10:51;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:13:21;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:15:47;19.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:18:13;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:20:39;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:23:07;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:25:35;19.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:28:01;19.90;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:30:31;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:33:08;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:35:34;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:37:59;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:40:26;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:42:53;19.80;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:45:19;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:47:45;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:50:10;19.50;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:52:36;19.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:55:02;19.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:57:29;19.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T15:59:57;19.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T16:02:25;19.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T16:04:52;19.40;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T16:07:25;19.30;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T16:09:59;19.10;99.90
25346;DHT22;13300;51.032;3.710;2023-08-31T16:12:34;18.90;99.90