sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50671;SDS011;46021;55.882;37.654;2022-10-15T00:02:19;11.18;;;5.05;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:04:46;14.60;;;5.23;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:07:13;24.90;;;5.80;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:09:40;13.00;;;8.00;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:12:09;17.88;;;8.70;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:14:36;12.50;;;8.27;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:17:03;18.23;;;8.53;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:19:30;12.77;;;5.20;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:21:58;8.55;;;4.63;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:24:25;12.00;;;7.50;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:26:52;13.25;;;7.68;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:29:21;14.37;;;7.13;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:31:51;11.48;;;6.97;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:34:18;12.77;;;4.10;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:36:48;15.07;;;6.53;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:39:16;11.63;;;6.40;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:41:43;11.63;;;6.22;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:47:15;12.00;;;7.15;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:49:47;12.20;;;6.35;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:52:22;11.50;;;6.82;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:54:58;12.80;;;6.70;;
50671;SDS011;46021;55.882;37.654;2022-10-15T00:57:29;11.63;;;7.30;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:00:01;14.75;;;7.32;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:02:31;14.70;;;7.68;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:04:59;12.13;;;7.05;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:07:27;13.85;;;7.05;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:09:54;10.68;;;4.85;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:12:26;16.40;;;7.90;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:15:04;14.50;;;8.68;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:17:39;18.50;;;9.18;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:26:22;15.82;;;9.82;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:29:00;15.93;;;9.10;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:31:41;13.93;;;8.82;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:34:13;13.73;;;9.15;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:36:51;15.45;;;9.07;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:39:24;15.95;;;8.90;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:41:57;14.48;;;8.63;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:44:28;12.73;;;7.60;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:47:12;12.35;;;7.45;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:49:46;11.57;;;7.38;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:52:18;16.70;;;7.90;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:54:49;13.07;;;7.13;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:57:20;9.80;;;6.45;;
50671;SDS011;46021;55.882;37.654;2022-10-15T01:59:50;14.13;;;7.00;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:02:23;12.52;;;7.05;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:04:50;13.98;;;6.60;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:07:22;10.48;;;6.35;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:10:04;13.98;;;6.43;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:12:41;14.10;;;6.30;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:15:24;9.98;;;5.82;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:18:01;14.40;;;5.97;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:20:34;12.93;;;5.72;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:23:08;12.02;;;6.43;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:25:42;9.60;;;5.78;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:28:11;11.70;;;6.20;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:30:42;13.23;;;6.85;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:33:15;11.25;;;6.50;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:35:46;11.20;;;6.55;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:38:15;12.20;;;6.47;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:40:45;10.18;;;6.03;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:43:15;11.57;;;6.20;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:45:45;12.93;;;5.82;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:48:16;14.63;;;6.10;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:50:45;9.90;;;6.00;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:53:12;8.40;;;3.75;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:55:42;12.63;;;5.88;;
50671;SDS011;46021;55.882;37.654;2022-10-15T02:58:10;12.48;;;6.32;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:00:41;14.98;;;6.18;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:05:38;11.57;;;6.22;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:08:05;11.60;;;6.18;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:10:32;14.90;;;3.70;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:13:00;11.45;;;6.43;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:15:30;10.98;;;6.28;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:17:57;10.33;;;6.17;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:20:24;10.25;;;4.03;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:22:52;12.27;;;4.65;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:25:20;13.88;;;6.38;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:27:57;14.27;;;7.13;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:30:32;10.80;;;6.32;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:32:59;10.23;;;4.05;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:35:27;7.72;;;4.22;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:37:56;14.30;;;6.97;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:40:24;20.65;;;8.13;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:42:55;15.48;;;6.47;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:45:23;15.43;;;6.78;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:48:08;16.23;;;6.95;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:50:35;15.30;;;6.88;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:53:04;12.23;;;3.67;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:55:32;15.23;;;7.05;;
50671;SDS011;46021;55.882;37.654;2022-10-15T03:58:00;16.08;;;7.20;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:00:28;10.90;;;6.50;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:02:58;12.77;;;6.70;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:05:27;13.63;;;6.63;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:08:00;13.00;;;6.30;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:10:31;13.10;;;5.90;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:12:59;9.60;;;5.22;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:15:26;14.97;;;5.93;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:17:58;11.27;;;5.50;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:20:27;13.75;;;5.68;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:23:06;10.65;;;6.88;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:25:36;10.70;;;6.15;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:28:04;21.70;;;9.02;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:30:34;12.75;;;7.38;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:33:04;13.02;;;7.05;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:35:32;13.15;;;6.72;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:38:06;15.38;;;7.18;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:40:58;13.43;;;6.68;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:43:36;12.05;;;6.47;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:46:06;12.68;;;6.50;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:48:35;14.23;;;6.15;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:51:08;15.40;;;6.68;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:53:56;11.43;;;6.27;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:56:25;13.50;;;6.65;;
50671;SDS011;46021;55.882;37.654;2022-10-15T04:58:52;12.25;;;6.32;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:01:20;13.70;;;5.63;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:03:54;12.48;;;6.75;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:06:21;12.25;;;6.10;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:08:53;12.90;;;6.15;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:11:27;11.20;;;5.85;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:13:56;28.80;;;7.95;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:16:25;20.08;;;6.43;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:18:56;13.55;;;6.57;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:21:25;11.50;;;6.13;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:23:55;14.02;;;6.20;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:26:47;13.20;;;5.70;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:29:14;16.48;;;5.80;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:31:41;9.88;;;5.50;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:34:16;14.68;;;5.25;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:36:49;10.70;;;4.75;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:39:22;9.82;;;4.53;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:41:53;18.42;;;4.90;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:44:30;10.70;;;5.93;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:46:57;12.25;;;5.82;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:49:25;11.20;;;5.30;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:52:13;9.45;;;5.05;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:54:59;12.30;;;5.68;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:57:28;10.57;;;4.63;;
50671;SDS011;46021;55.882;37.654;2022-10-15T05:59:55;13.57;;;5.28;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:02:22;9.95;;;4.68;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:04:49;12.97;;;4.90;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:07:17;11.77;;;5.57;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:09:44;10.57;;;5.47;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:12:12;16.10;;;6.05;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:14:41;13.90;;;6.35;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:17:08;10.90;;;6.03;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:19:35;14.07;;;5.80;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:22:02;14.23;;;5.85;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:24:29;16.20;;;6.23;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:26:57;12.93;;;5.43;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:29:24;13.90;;;6.18;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:31:54;8.98;;;5.30;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:34:21;14.95;;;5.75;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:36:48;10.95;;;5.55;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:39:16;14.10;;;5.10;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:41:43;8.70;;;4.35;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:44:10;9.33;;;4.67;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:46:38;10.30;;;5.00;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:49:06;10.03;;;5.03;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:51:33;12.00;;;5.75;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:54:02;8.20;;;4.93;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:56:29;9.07;;;5.78;;
50671;SDS011;46021;55.882;37.654;2022-10-15T06:58:56;12.93;;;5.50;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:01:23;16.23;;;5.60;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:03:50;13.77;;;5.50;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:06:19;10.73;;;6.15;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:08:46;18.33;;;5.68;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:11:14;10.45;;;5.13;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:13:41;11.23;;;6.00;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:16:09;9.73;;;6.00;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:18:37;15.07;;;6.43;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:21:05;12.55;;;5.65;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:23:35;23.02;;;6.35;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:26:02;12.85;;;5.97;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:28:29;20.47;;;6.50;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:30:59;12.63;;;5.57;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:33:27;9.43;;;5.35;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:35:58;12.00;;;5.07;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:38:27;10.65;;;5.18;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:40:57;12.30;;;4.95;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:43:25;11.02;;;4.40;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:45:52;10.55;;;4.15;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:48:19;10.05;;;4.35;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:50:52;12.85;;;4.53;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:53:20;9.60;;;4.32;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:55:50;5.78;;;3.45;;
50671;SDS011;46021;55.882;37.654;2022-10-15T07:58:19;5.18;;;3.20;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:00:46;8.63;;;3.50;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:03:13;6.83;;;3.33;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:05:40;11.40;;;4.07;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:08:08;9.30;;;3.92;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:10:35;9.67;;;4.43;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:13:02;6.57;;;3.50;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:15:30;9.27;;;3.47;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:17:58;7.65;;;3.83;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:20:25;6.53;;;3.97;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:22:52;11.23;;;4.23;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:25:19;7.32;;;3.33;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:27:46;7.35;;;4.13;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:30:13;7.67;;;3.80;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:32:42;12.18;;;3.92;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:35:09;10.15;;;5.18;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:37:36;9.53;;;4.00;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:40:04;8.70;;;4.10;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:42:34;10.43;;;4.22;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:45:04;10.82;;;4.35;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:47:39;14.30;;;4.00;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:50:16;9.93;;;4.18;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:52:52;14.73;;;4.20;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:55:22;11.27;;;4.40;;
50671;SDS011;46021;55.882;37.654;2022-10-15T08:57:52;9.95;;;4.10;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:00:24;10.63;;;4.43;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:02:57;11.80;;;4.40;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:05:32;11.55;;;4.40;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:08:09;10.85;;;4.32;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:10:45;17.92;;;4.40;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:13:17;15.60;;;5.28;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:15:52;9.18;;;4.15;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:18:26;7.85;;;4.15;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:20:57;11.82;;;4.07;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:23:26;10.25;;;3.95;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:25:57;11.35;;;3.72;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:28:33;9.95;;;3.67;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:31:05;11.18;;;3.63;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:33:38;9.02;;;3.53;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:36:14;8.57;;;4.35;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:38:57;19.63;;;5.00;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:41:35;14.25;;;4.40;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:44:11;14.55;;;4.72;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:46:46;17.90;;;4.95;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:49:17;15.80;;;5.95;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:51:53;12.48;;;5.25;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:54:30;11.30;;;4.97;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:57:09;10.45;;;4.72;;
50671;SDS011;46021;55.882;37.654;2022-10-15T09:59:40;14.52;;;5.03;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:02:18;11.10;;;4.43;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:04:48;11.63;;;4.03;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:07:31;14.13;;;4.65;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:10:01;11.35;;;4.25;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:12:33;12.40;;;4.13;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:15:03;18.38;;;4.65;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:17:31;11.40;;;4.55;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:22:46;16.30;;;4.03;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:25:27;16.42;;;6.10;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:27:57;13.18;;;5.28;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:30:31;11.98;;;3.90;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:32:59;19.73;;;4.95;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:35:31;6.85;;;3.63;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:38:02;9.70;;;3.70;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:40:31;13.32;;;4.47;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:43:11;13.13;;;3.70;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:45:51;10.20;;;4.55;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:48:20;9.85;;;4.55;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:50:54;16.45;;;4.47;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:53:28;9.15;;;4.25;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:55:55;12.10;;;4.50;;
50671;SDS011;46021;55.882;37.654;2022-10-15T10:58:23;12.20;;;3.85;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:00:55;11.88;;;4.70;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:03:28;12.77;;;4.55;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:06:03;15.63;;;4.97;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:09:09;8.80;;;4.75;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:12:03;16.85;;;5.25;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:14:45;19.77;;;5.70;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:17:19;27.00;;;11.35;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:19:54;17.00;;;5.88;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:22:33;14.32;;;5.40;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:25:15;29.13;;;6.43;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:27:56;11.17;;;5.67;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:30:40;16.20;;;6.03;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:33:18;17.33;;;5.78;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:35:59;18.10;;;5.20;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:38:40;12.10;;;5.07;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:41:18;15.65;;;5.30;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:43:59;14.68;;;5.43;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:46:38;13.85;;;5.10;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:49:25;14.40;;;5.55;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:52:22;10.98;;;4.75;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:55:06;10.70;;;5.28;;
50671;SDS011;46021;55.882;37.654;2022-10-15T11:57:39;20.85;;;4.80;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:00:13;10.57;;;4.50;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:02:55;11.85;;;5.05;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:05:30;11.52;;;5.25;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:08:01;12.38;;;6.18;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:10:34;10.38;;;4.85;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:13:15;11.50;;;4.97;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:15:52;14.60;;;5.40;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:18:27;13.38;;;5.63;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:21:01;11.57;;;5.13;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:23:38;14.82;;;4.82;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:26:24;12.55;;;5.35;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:28:57;9.27;;;4.93;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:31:33;13.07;;;4.88;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:34:23;10.75;;;5.30;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:37:01;15.10;;;5.00;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:39:30;17.67;;;4.97;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:41:59;14.25;;;5.55;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:44:27;18.40;;;5.65;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:46:56;12.55;;;5.15;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:55:22;12.13;;;5.05;;
50671;SDS011;46021;55.882;37.654;2022-10-15T12:57:54;9.63;;;5.20;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:03:10;9.18;;;4.85;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:05:42;13.90;;;5.70;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:10:40;11.27;;;5.25;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:13:14;16.98;;;5.13;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:15:49;13.07;;;4.47;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:18:18;10.80;;;4.90;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:20:48;10.25;;;4.75;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:23:21;10.50;;;4.68;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:25:52;10.18;;;4.88;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:28:39;9.90;;;4.63;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:31:11;14.65;;;4.68;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:33:42;10.77;;;4.88;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:36:17;10.30;;;4.22;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:38:51;8.23;;;4.60;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:41:24;8.30;;;4.43;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:43:54;10.95;;;4.70;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:46:26;11.15;;;4.88;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:48:56;15.05;;;4.93;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:51:25;14.85;;;5.38;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:53:59;14.43;;;5.85;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:56:28;12.45;;;5.38;;
50671;SDS011;46021;55.882;37.654;2022-10-15T13:58:59;12.40;;;6.05;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:01:28;14.25;;;5.90;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:03:58;14.45;;;5.63;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:06:27;14.02;;;6.18;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:08:56;14.88;;;6.30;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:11:25;12.57;;;6.10;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:13:54;14.27;;;5.35;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:16:26;11.55;;;5.95;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:18:56;19.50;;;5.95;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:21:34;14.88;;;5.65;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:24:02;12.43;;;4.32;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:26:32;9.63;;;5.28;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:29:00;13.23;;;4.80;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:36:52;9.35;;;4.55;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:39:24;11.02;;;5.07;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:41:57;7.10;;;4.22;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:44:38;10.68;;;4.50;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:47:13;7.18;;;3.88;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:49:45;12.60;;;4.97;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:52:13;14.20;;;5.18;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:54:46;13.05;;;5.18;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:57:26;10.25;;;5.28;;
50671;SDS011;46021;55.882;37.654;2022-10-15T14:59:57;11.95;;;5.97;;
50671;SDS011;46021;55.882;37.654;2022-10-15T15:02:27;8.75;;;5.50;;
50671;SDS011;46021;55.882;37.654;2022-10-15T15:05:05;9.55;;;5.72;;
50671;SDS011;46021;55.882;37.654;2022-10-15T15:07:34;16.13;;;5.70;;
50671;SDS011;46021;55.882;37.654;2022-10-15T15:10:02;15.97;;;5.90;;
50671;SDS011;46021;55.882;37.654;2022-10-15T15:12:30;12.63;;;5.75;;
50671;SDS011;46021;55.882;37.654;2022-10-15T15:14:58;14.27;;;5.88;;
50671;SDS011;46021;55.882;37.654;2022-10-15T15:17:26;16.95;;;6.25;;
50671;SDS011;46021;55.882;37.654;2022-10-15T15:19:56;11.93;;;6.15;;
50671;SDS011;46021;55.882;37.654;2022-10-15T15:22:26;11.70;;;6.00;;