sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71084;DHT22;58741;52.672;13.548;2023-05-10T05:04:18;10.10;83.00
71084;DHT22;58741;52.672;13.548;2023-05-10T05:06:44;10.20;82.30
71084;DHT22;58741;52.672;13.548;2023-05-10T05:09:09;10.30;82.40
71084;DHT22;58741;52.672;13.548;2023-05-10T05:11:35;10.40;81.90
71084;DHT22;58741;52.672;13.548;2023-05-10T05:14:01;10.40;81.50
71084;DHT22;58741;52.672;13.548;2023-05-10T05:16:27;10.50;80.80
71084;DHT22;58741;52.672;13.548;2023-05-10T05:18:52;10.60;81.50
71084;DHT22;58741;52.672;13.548;2023-05-10T05:21:19;10.70;80.40
71084;DHT22;58741;52.672;13.548;2023-05-10T05:23:45;10.80;80.40
71084;DHT22;58741;52.672;13.548;2023-05-10T05:26:11;10.90;79.80
71084;DHT22;58741;52.672;13.548;2023-05-10T05:28:37;11.10;80.10
71084;DHT22;58741;52.672;13.548;2023-05-10T05:31:06;11.20;79.80
71084;DHT22;58741;52.672;13.548;2023-05-10T05:33:35;11.40;79.10
71084;DHT22;58741;52.672;13.548;2023-05-10T05:36:02;11.50;79.00
71084;DHT22;58741;52.672;13.548;2023-05-10T05:38:28;11.70;78.00
71084;DHT22;58741;52.672;13.548;2023-05-10T05:40:53;11.90;77.60
71084;DHT22;58741;52.672;13.548;2023-05-10T05:43:19;12.00;76.90
71084;DHT22;58741;52.672;13.548;2023-05-10T05:45:45;12.20;76.30
71084;DHT22;58741;52.672;13.548;2023-05-10T05:48:10;12.30;75.70
71084;DHT22;58741;52.672;13.548;2023-05-10T05:50:36;12.50;75.40
71084;DHT22;58741;52.672;13.548;2023-05-10T05:53:02;12.70;75.70
71084;DHT22;58741;52.672;13.548;2023-05-10T05:55:27;12.80;74.80
71084;DHT22;58741;52.672;13.548;2023-05-10T05:57:54;13.00;74.60
71084;DHT22;58741;52.672;13.548;2023-05-10T06:00:20;13.10;73.00
71084;DHT22;58741;52.672;13.548;2023-05-10T06:02:46;13.30;73.20
71084;DHT22;58741;52.672;13.548;2023-05-10T06:05:12;13.40;72.60
71084;DHT22;58741;52.672;13.548;2023-05-10T06:07:39;13.60;72.20
71084;DHT22;58741;52.672;13.548;2023-05-10T06:10:08;13.80;71.70
71084;DHT22;58741;52.672;13.548;2023-05-10T06:12:34;13.90;70.60
71084;DHT22;58741;52.672;13.548;2023-05-10T06:15:00;14.10;70.60
71084;DHT22;58741;52.672;13.548;2023-05-10T06:17:25;14.20;70.90
71084;DHT22;58741;52.672;13.548;2023-05-10T06:19:51;14.40;69.60
71084;DHT22;58741;52.672;13.548;2023-05-10T06:22:17;14.50;69.20
71084;DHT22;58741;52.672;13.548;2023-05-10T06:24:43;14.70;68.30
71084;DHT22;58741;52.672;13.548;2023-05-10T06:27:09;14.90;68.30
71084;DHT22;58741;52.672;13.548;2023-05-10T06:29:34;15.00;68.10
71084;DHT22;58741;52.672;13.548;2023-05-10T06:32:00;15.20;67.00
71084;DHT22;58741;52.672;13.548;2023-05-10T06:34:25;15.30;65.30
71084;DHT22;58741;52.672;13.548;2023-05-10T06:36:51;15.40;65.60
71084;DHT22;58741;52.672;13.548;2023-05-10T06:39:17;15.50;66.60
71084;DHT22;58741;52.672;13.548;2023-05-10T06:41:42;15.70;65.60
71084;DHT22;58741;52.672;13.548;2023-05-10T06:44:08;15.80;64.70
71084;DHT22;58741;52.672;13.548;2023-05-10T06:46:34;16.00;65.10
71084;DHT22;58741;52.672;13.548;2023-05-10T06:48:59;16.10;63.90
71084;DHT22;58741;52.672;13.548;2023-05-10T06:51:25;16.30;63.60
71084;DHT22;58741;52.672;13.548;2023-05-10T06:53:51;16.30;63.70
71084;DHT22;58741;52.672;13.548;2023-05-10T06:56:17;16.50;63.10
71084;DHT22;58741;52.672;13.548;2023-05-10T06:58:42;16.60;62.60
71084;DHT22;58741;52.672;13.548;2023-05-10T07:01:08;16.70;63.00
71084;DHT22;58741;52.672;13.548;2023-05-10T07:03:33;16.80;63.20
71084;DHT22;58741;52.672;13.548;2023-05-10T07:06:02;17.10;61.90
71084;DHT22;58741;52.672;13.548;2023-05-10T07:08:33;17.20;61.70
71084;DHT22;58741;52.672;13.548;2023-05-10T07:11:03;17.30;61.50
71084;DHT22;58741;52.672;13.548;2023-05-10T07:13:30;17.50;61.80
71084;DHT22;58741;52.672;13.548;2023-05-10T07:15:56;17.70;61.20
71084;DHT22;58741;52.672;13.548;2023-05-10T07:18:22;17.80;60.60
71084;DHT22;58741;52.672;13.548;2023-05-10T07:20:48;18.00;61.10
71084;DHT22;58741;52.672;13.548;2023-05-10T07:23:13;18.20;60.00
71084;DHT22;58741;52.672;13.548;2023-05-10T07:25:39;18.30;59.10
71084;DHT22;58741;52.672;13.548;2023-05-10T07:28:04;18.40;58.40
71084;DHT22;58741;52.672;13.548;2023-05-10T07:30:30;18.60;58.50
71084;DHT22;58741;52.672;13.548;2023-05-10T07:32:56;18.70;59.30
71084;DHT22;58741;52.672;13.548;2023-05-10T07:35:22;18.90;58.60
71084;DHT22;58741;52.672;13.548;2023-05-10T07:37:47;18.90;57.30
71084;DHT22;58741;52.672;13.548;2023-05-10T07:40:13;19.00;57.20
71084;DHT22;58741;52.672;13.548;2023-05-10T07:42:38;19.10;57.60
71084;DHT22;58741;52.672;13.548;2023-05-10T07:45:04;19.30;57.40
71084;DHT22;58741;52.672;13.548;2023-05-10T07:47:30;19.40;57.80
71084;DHT22;58741;52.672;13.548;2023-05-10T07:49:56;19.50;55.80
71084;DHT22;58741;52.672;13.548;2023-05-10T07:52:21;19.60;55.70
71084;DHT22;58741;52.672;13.548;2023-05-10T07:54:47;19.70;55.70
71084;DHT22;58741;52.672;13.548;2023-05-10T07:57:13;19.80;56.20
71084;DHT22;58741;52.672;13.548;2023-05-10T07:59:40;19.90;55.60
71084;DHT22;58741;52.672;13.548;2023-05-10T08:02:06;20.00;56.20
71084;DHT22;58741;52.672;13.548;2023-05-10T08:04:32;20.30;54.50
71084;DHT22;58741;52.672;13.548;2023-05-10T08:06:57;20.30;53.40
71084;DHT22;58741;52.672;13.548;2023-05-10T08:09:23;20.30;54.30
71084;DHT22;58741;52.672;13.548;2023-05-10T08:11:49;20.40;54.60
71084;DHT22;58741;52.672;13.548;2023-05-10T08:14:16;20.60;53.60
71084;DHT22;58741;52.672;13.548;2023-05-10T08:16:42;20.60;54.00
71084;DHT22;58741;52.672;13.548;2023-05-10T08:19:07;20.60;52.80
71084;DHT22;58741;52.672;13.548;2023-05-10T08:21:33;20.80;53.70
71084;DHT22;58741;52.672;13.548;2023-05-10T08:23:58;21.00;54.00
71084;DHT22;58741;52.672;13.548;2023-05-10T08:26:24;21.20;52.70
71084;DHT22;58741;52.672;13.548;2023-05-10T08:28:50;21.30;51.90
71084;DHT22;58741;52.672;13.548;2023-05-10T08:31:15;21.40;52.50
71084;DHT22;58741;52.672;13.548;2023-05-10T08:33:41;21.50;51.60
71084;DHT22;58741;52.672;13.548;2023-05-10T08:36:07;21.60;52.00
71084;DHT22;58741;52.672;13.548;2023-05-10T08:38:32;21.60;51.00
71084;DHT22;58741;52.672;13.548;2023-05-10T08:40:58;21.60;50.60
71084;DHT22;58741;52.672;13.548;2023-05-10T08:43:28;21.60;50.10
71084;DHT22;58741;52.672;13.548;2023-05-10T08:45:55;21.60;51.30
71084;DHT22;58741;52.672;13.548;2023-05-10T08:48:24;21.60;51.50
71084;DHT22;58741;52.672;13.548;2023-05-10T08:50:52;21.80;51.10
71084;DHT22;58741;52.672;13.548;2023-05-10T08:53:19;21.80;50.00
71084;DHT22;58741;52.672;13.548;2023-05-10T08:55:45;21.90;51.00
71084;DHT22;58741;52.672;13.548;2023-05-10T08:58:11;22.00;49.60
71084;DHT22;58741;52.672;13.548;2023-05-10T09:00:37;22.00;50.60
71084;DHT22;58741;52.672;13.548;2023-05-10T09:03:04;22.20;51.40
71084;DHT22;58741;52.672;13.548;2023-05-10T09:05:29;22.40;51.20
71084;DHT22;58741;52.672;13.548;2023-05-10T09:07:55;22.50;49.50
71084;DHT22;58741;52.672;13.548;2023-05-10T09:10:21;22.50;49.10
71084;DHT22;58741;52.672;13.548;2023-05-10T09:12:48;22.60;49.90
71084;DHT22;58741;52.672;13.548;2023-05-10T09:15:17;22.70;49.40
71084;DHT22;58741;52.672;13.548;2023-05-10T09:17:46;22.80;48.10
71084;DHT22;58741;52.672;13.548;2023-05-10T09:20:11;22.80;49.20
71084;DHT22;58741;52.672;13.548;2023-05-10T09:22:37;22.90;49.30
71084;DHT22;58741;52.672;13.548;2023-05-10T09:25:08;23.00;49.20
71084;DHT22;58741;52.672;13.548;2023-05-10T09:27:35;23.20;48.80
71084;DHT22;58741;52.672;13.548;2023-05-10T09:30:02;23.30;47.90
71084;DHT22;58741;52.672;13.548;2023-05-10T09:32:40;23.40;48.60
71084;DHT22;58741;52.672;13.548;2023-05-10T09:35:17;23.60;49.80
71084;DHT22;58741;52.672;13.548;2023-05-10T09:37:47;23.70;47.80
71084;DHT22;58741;52.672;13.548;2023-05-10T09:40:24;23.80;47.10
71084;DHT22;58741;52.672;13.548;2023-05-10T09:43:01;23.90;46.00
71084;DHT22;58741;52.672;13.548;2023-05-10T09:45:32;23.80;46.60
71084;DHT22;58741;52.672;13.548;2023-05-10T09:47:59;23.80;47.50
71084;DHT22;58741;52.672;13.548;2023-05-10T09:50:26;23.90;46.80
71084;DHT22;58741;52.672;13.548;2023-05-10T09:52:57;23.90;46.70
71084;DHT22;58741;52.672;13.548;2023-05-10T09:58:04;24.00;46.60
71084;DHT22;58741;52.672;13.548;2023-05-10T10:00:36;24.00;46.50
71084;DHT22;58741;52.672;13.548;2023-05-10T10:03:03;24.10;46.10
71084;DHT22;58741;52.672;13.548;2023-05-10T10:05:30;24.30;47.00
71084;DHT22;58741;52.672;13.548;2023-05-10T10:07:57;24.40;45.80
71084;DHT22;58741;52.672;13.548;2023-05-10T10:10:27;24.50;44.40
71084;DHT22;58741;52.672;13.548;2023-05-10T10:12:54;24.40;45.00
71084;DHT22;58741;52.672;13.548;2023-05-10T10:15:24;24.40;44.40
71084;DHT22;58741;52.672;13.548;2023-05-10T10:17:51;24.50;45.00
71084;DHT22;58741;52.672;13.548;2023-05-10T10:20:17;24.50;44.90
71084;DHT22;58741;52.672;13.548;2023-05-10T10:22:43;24.50;45.60
71084;DHT22;58741;52.672;13.548;2023-05-10T10:25:10;24.50;46.00
71084;DHT22;58741;52.672;13.548;2023-05-10T10:35:32;24.50;45.20
71084;DHT22;58741;52.672;13.548;2023-05-10T10:37:58;24.40;45.50
71084;DHT22;58741;52.672;13.548;2023-05-10T10:40:25;24.50;45.20
71084;DHT22;58741;52.672;13.548;2023-05-10T10:42:51;24.60;44.20
71084;DHT22;58741;52.672;13.548;2023-05-10T10:45:17;24.60;45.50
71084;DHT22;58741;52.672;13.548;2023-05-10T10:47:43;24.80;45.30
71084;DHT22;58741;52.672;13.548;2023-05-10T10:50:10;24.90;46.60
71084;DHT22;58741;52.672;13.548;2023-05-10T10:52:45;25.10;45.40
71084;DHT22;58741;52.672;13.548;2023-05-10T10:55:18;25.10;44.40
71084;DHT22;58741;52.672;13.548;2023-05-10T10:57:48;25.20;45.40
71084;DHT22;58741;52.672;13.548;2023-05-10T11:00:32;25.30;44.70
71084;DHT22;58741;52.672;13.548;2023-05-10T11:03:11;25.30;44.90
71084;DHT22;58741;52.672;13.548;2023-05-10T11:05:49;25.30;43.30
71084;DHT22;58741;52.672;13.548;2023-05-10T11:08:31;25.30;44.60
71084;DHT22;58741;52.672;13.548;2023-05-10T11:13:42;25.50;44.40
71084;DHT22;58741;52.672;13.548;2023-05-10T11:16:22;25.50;44.90
71084;DHT22;58741;52.672;13.548;2023-05-10T11:19:04;25.60;45.50
71084;DHT22;58741;52.672;13.548;2023-05-10T11:21:31;25.70;43.70
71084;DHT22;58741;52.672;13.548;2023-05-10T11:23:59;25.70;43.90
71084;DHT22;58741;52.672;13.548;2023-05-10T11:26:30;25.80;43.70
71084;DHT22;58741;52.672;13.548;2023-05-10T11:28:56;25.80;41.40
71084;DHT22;58741;52.672;13.548;2023-05-10T11:31:23;25.70;43.10
71084;DHT22;58741;52.672;13.548;2023-05-10T11:33:50;25.60;42.70
71084;DHT22;58741;52.672;13.548;2023-05-10T11:36:19;25.80;44.30
71084;DHT22;58741;52.672;13.548;2023-05-10T11:38:46;25.90;43.20
71084;DHT22;58741;52.672;13.548;2023-05-10T11:41:12;26.00;42.50
71084;DHT22;58741;52.672;13.548;2023-05-10T11:43:39;26.10;42.40
71084;DHT22;58741;52.672;13.548;2023-05-10T11:46:07;26.10;42.60
71084;DHT22;58741;52.672;13.548;2023-05-10T11:48:33;26.20;41.60
71084;DHT22;58741;52.672;13.548;2023-05-10T11:51:00;26.10;42.50
71084;DHT22;58741;52.672;13.548;2023-05-10T11:53:26;26.10;43.10
71084;DHT22;58741;52.672;13.548;2023-05-10T11:55:52;26.10;41.30
71084;DHT22;58741;52.672;13.548;2023-05-10T11:58:18;26.20;41.70
71084;DHT22;58741;52.672;13.548;2023-05-10T12:00:45;26.30;41.50
71084;DHT22;58741;52.672;13.548;2023-05-10T12:03:11;26.40;40.60
71084;DHT22;58741;52.672;13.548;2023-05-10T12:05:37;26.40;40.80
71084;DHT22;58741;52.672;13.548;2023-05-10T12:08:20;26.50;41.20
71084;DHT22;58741;52.672;13.548;2023-05-10T12:10:46;26.40;41.00
71084;DHT22;58741;52.672;13.548;2023-05-10T12:13:12;26.40;41.60
71084;DHT22;58741;52.672;13.548;2023-05-10T12:15:42;26.40;41.50
71084;DHT22;58741;52.672;13.548;2023-05-10T12:18:09;26.30;41.60
71084;DHT22;58741;52.672;13.548;2023-05-10T12:20:36;26.50;43.20
71084;DHT22;58741;52.672;13.548;2023-05-10T12:23:02;26.60;42.90
71084;DHT22;58741;52.672;13.548;2023-05-10T12:25:33;26.70;41.80
71084;DHT22;58741;52.672;13.548;2023-05-10T12:28:00;26.90;41.00
71084;DHT22;58741;52.672;13.548;2023-05-10T12:30:32;27.00;41.50
71084;DHT22;58741;52.672;13.548;2023-05-10T12:33:12;27.10;41.10
71084;DHT22;58741;52.672;13.548;2023-05-10T12:41:02;27.20;40.20
71084;DHT22;58741;52.672;13.548;2023-05-10T12:43:29;27.20;41.70
71084;DHT22;58741;52.672;13.548;2023-05-10T12:45:55;27.10;40.70
71084;DHT22;58741;52.672;13.548;2023-05-10T12:48:21;27.10;41.20
71084;DHT22;58741;52.672;13.548;2023-05-10T12:50:47;27.20;41.20
71084;DHT22;58741;52.672;13.548;2023-05-10T12:53:16;27.10;41.40
71084;DHT22;58741;52.672;13.548;2023-05-10T12:55:45;27.20;40.50
71084;DHT22;58741;52.672;13.548;2023-05-10T12:58:10;27.20;40.40
71084;DHT22;58741;52.672;13.548;2023-05-10T13:00:36;27.30;40.30
71084;DHT22;58741;52.672;13.548;2023-05-10T13:03:04;27.40;41.40
71084;DHT22;58741;52.672;13.548;2023-05-10T13:05:34;27.50;39.80
71084;DHT22;58741;52.672;13.548;2023-05-10T13:08:00;27.40;39.60
71084;DHT22;58741;52.672;13.548;2023-05-10T13:10:28;27.40;40.00
71084;DHT22;58741;52.672;13.548;2023-05-10T13:12:53;27.50;40.70
71084;DHT22;58741;52.672;13.548;2023-05-10T13:15:19;27.60;40.40
71084;DHT22;58741;52.672;13.548;2023-05-10T13:17:45;27.80;39.00
71084;DHT22;58741;52.672;13.548;2023-05-10T13:20:11;27.80;39.50
71084;DHT22;58741;52.672;13.548;2023-05-10T13:22:36;27.80;39.20
71084;DHT22;58741;52.672;13.548;2023-05-10T13:25:02;27.90;38.00
71084;DHT22;58741;52.672;13.548;2023-05-10T13:27:28;28.00;39.70
71084;DHT22;58741;52.672;13.548;2023-05-10T13:29:57;28.10;39.30
71084;DHT22;58741;52.672;13.548;2023-05-10T13:32:25;28.20;38.40
71084;DHT22;58741;52.672;13.548;2023-05-10T13:34:51;28.30;37.70
71084;DHT22;58741;52.672;13.548;2023-05-10T13:37:16;28.30;37.90
71084;DHT22;58741;52.672;13.548;2023-05-10T13:39:42;28.30;37.50
71084;DHT22;58741;52.672;13.548;2023-05-10T13:42:08;28.30;38.10
71084;DHT22;58741;52.672;13.548;2023-05-10T13:44:33;28.30;37.80
71084;DHT22;58741;52.672;13.548;2023-05-10T13:46:59;28.20;38.60
71084;DHT22;58741;52.672;13.548;2023-05-10T13:49:25;28.20;38.00
71084;DHT22;58741;52.672;13.548;2023-05-10T13:51:51;28.20;38.30
71084;DHT22;58741;52.672;13.548;2023-05-10T13:54:17;28.20;37.20
71084;DHT22;58741;52.672;13.548;2023-05-10T13:56:45;28.30;37.70
71084;DHT22;58741;52.672;13.548;2023-05-10T13:59:13;28.40;38.10
71084;DHT22;58741;52.672;13.548;2023-05-10T14:01:42;28.50;37.40
71084;DHT22;58741;52.672;13.548;2023-05-10T14:04:08;28.60;37.10
71084;DHT22;58741;52.672;13.548;2023-05-10T14:06:38;28.60;38.40
71084;DHT22;58741;52.672;13.548;2023-05-10T14:09:04;28.60;37.90
71084;DHT22;58741;52.672;13.548;2023-05-10T14:11:29;28.70;38.10
71084;DHT22;58741;52.672;13.548;2023-05-10T14:13:55;28.70;37.70
71084;DHT22;58741;52.672;13.548;2023-05-10T14:16:22;28.80;36.40
71084;DHT22;58741;52.672;13.548;2023-05-10T14:18:47;28.90;36.90
71084;DHT22;58741;52.672;13.548;2023-05-10T14:21:13;29.00;36.90
71084;DHT22;58741;52.672;13.548;2023-05-10T14:23:39;29.10;35.50
71084;DHT22;58741;52.672;13.548;2023-05-10T14:26:05;29.10;36.50
71084;DHT22;58741;52.672;13.548;2023-05-10T14:28:30;29.20;37.40
71084;DHT22;58741;52.672;13.548;2023-05-10T14:30:56;29.30;35.60
71084;DHT22;58741;52.672;13.548;2023-05-10T14:34:59;29.20;35.50
71084;DHT22;58741;52.672;13.548;2023-05-10T14:37:25;29.20;35.80
71084;DHT22;58741;52.672;13.548;2023-05-10T14:39:51;29.30;37.10
71084;DHT22;58741;52.672;13.548;2023-05-10T14:42:17;29.40;36.70
71084;DHT22;58741;52.672;13.548;2023-05-10T14:44:43;29.50;35.20
71084;DHT22;58741;52.672;13.548;2023-05-10T14:47:08;29.60;35.70
71084;DHT22;58741;52.672;13.548;2023-05-10T14:49:34;29.50;35.70
71084;DHT22;58741;52.672;13.548;2023-05-10T14:52:00;29.50;35.10
71084;DHT22;58741;52.672;13.548;2023-05-10T14:54:26;29.50;35.00
71084;DHT22;58741;52.672;13.548;2023-05-10T14:56:51;29.60;39.10
71084;DHT22;58741;52.672;13.548;2023-05-10T14:59:17;29.80;36.20
71084;DHT22;58741;52.672;13.548;2023-05-10T15:01:43;29.90;37.00
71084;DHT22;58741;52.672;13.548;2023-05-10T15:04:08;30.00;36.40
71084;DHT22;58741;52.672;13.548;2023-05-10T15:06:34;30.10;35.60
71084;DHT22;58741;52.672;13.548;2023-05-10T15:09:01;30.20;35.90
71084;DHT22;58741;52.672;13.548;2023-05-10T15:11:27;30.10;35.00
71084;DHT22;58741;52.672;13.548;2023-05-10T15:13:54;30.10;34.80
71084;DHT22;58741;52.672;13.548;2023-05-10T15:16:20;30.10;34.90
71084;DHT22;58741;52.672;13.548;2023-05-10T15:18:46;30.10;34.60
71084;DHT22;58741;52.672;13.548;2023-05-10T15:21:11;30.20;35.10
71084;DHT22;58741;52.672;13.548;2023-05-10T15:23:38;30.20;33.80
71084;DHT22;58741;52.672;13.548;2023-05-10T15:26:06;30.10;33.00
71084;DHT22;58741;52.672;13.548;2023-05-10T15:28:32;30.10;35.50
71084;DHT22;58741;52.672;13.548;2023-05-10T15:30:57;30.20;34.70
71084;DHT22;58741;52.672;13.548;2023-05-10T15:33:23;30.20;33.20
71084;DHT22;58741;52.672;13.548;2023-05-10T15:35:49;30.20;34.30
71084;DHT22;58741;52.672;13.548;2023-05-10T15:38:15;30.40;33.80
71084;DHT22;58741;52.672;13.548;2023-05-10T15:40:41;30.00;33.20
71084;DHT22;58741;52.672;13.548;2023-05-10T15:43:07;29.80;34.00
71084;DHT22;58741;52.672;13.548;2023-05-10T15:45:32;29.80;34.10
71084;DHT22;58741;52.672;13.548;2023-05-10T15:47:58;29.70;33.70
71084;DHT22;58741;52.672;13.548;2023-05-10T15:50:26;29.30;33.60
71084;DHT22;58741;52.672;13.548;2023-05-10T15:52:52;29.20;34.90
71084;DHT22;58741;52.672;13.548;2023-05-10T15:55:19;29.00;33.70
71084;DHT22;58741;52.672;13.548;2023-05-10T15:57:44;28.80;33.90
71084;DHT22;58741;52.672;13.548;2023-05-10T16:00:11;28.40;34.10
71084;DHT22;58741;52.672;13.548;2023-05-10T16:02:40;28.20;34.90
71084;DHT22;58741;52.672;13.548;2023-05-10T16:05:06;27.80;34.40
71084;DHT22;58741;52.672;13.548;2023-05-10T16:07:32;27.50;35.00
71084;DHT22;58741;52.672;13.548;2023-05-10T16:09:58;27.20;35.60
71084;DHT22;58741;52.672;13.548;2023-05-10T16:12:24;26.90;35.40
71084;DHT22;58741;52.672;13.548;2023-05-10T16:14:50;26.60;36.30
71084;DHT22;58741;52.672;13.548;2023-05-10T16:17:15;26.40;37.30
71084;DHT22;58741;52.672;13.548;2023-05-10T16:19:41;26.30;36.70
71084;DHT22;58741;52.672;13.548;2023-05-10T16:22:07;26.20;36.50
71084;DHT22;58741;52.672;13.548;2023-05-10T16:24:32;26.20;38.30
71084;DHT22;58741;52.672;13.548;2023-05-10T16:26:58;26.30;36.60
71084;DHT22;58741;52.672;13.548;2023-05-10T16:29:23;26.30;36.50
71084;DHT22;58741;52.672;13.548;2023-05-10T16:31:49;26.30;37.50
71084;DHT22;58741;52.672;13.548;2023-05-10T16:34:15;26.20;36.70
71084;DHT22;58741;52.672;13.548;2023-05-10T16:36:41;26.10;37.20
71084;DHT22;58741;52.672;13.548;2023-05-10T16:39:06;25.70;37.20
71084;DHT22;58741;52.672;13.548;2023-05-10T16:41:34;25.50;37.80
71084;DHT22;58741;52.672;13.548;2023-05-10T16:44:00;25.20;37.70
71084;DHT22;58741;52.672;13.548;2023-05-10T16:46:26;25.00;38.20
71084;DHT22;58741;52.672;13.548;2023-05-10T16:48:51;24.80;38.60
71084;DHT22;58741;52.672;13.548;2023-05-10T16:51:17;24.80;39.30
71084;DHT22;58741;52.672;13.548;2023-05-10T16:53:43;24.70;39.40
71084;DHT22;58741;52.672;13.548;2023-05-10T16:56:09;24.70;39.10
71084;DHT22;58741;52.672;13.548;2023-05-10T16:58:34;24.60;39.50
71084;DHT22;58741;52.672;13.548;2023-05-10T17:01:00;24.40;39.60
71084;DHT22;58741;52.672;13.548;2023-05-10T17:06:01;24.20;40.50
71084;DHT22;58741;52.672;13.548;2023-05-10T17:08:27;24.10;40.50
71084;DHT22;58741;52.672;13.548;2023-05-10T17:10:53;24.00;41.00
71084;DHT22;58741;52.672;13.548;2023-05-10T17:13:18;24.00;41.00
71084;DHT22;58741;52.672;13.548;2023-05-10T17:15:45;23.90;41.00
71084;DHT22;58741;52.672;13.548;2023-05-10T17:18:11;23.80;41.80
71084;DHT22;58741;52.672;13.548;2023-05-10T17:20:37;23.70;41.60
71084;DHT22;58741;52.672;13.548;2023-05-10T17:23:02;23.70;42.20
71084;DHT22;58741;52.672;13.548;2023-05-10T17:25:28;23.60;42.30
71084;DHT22;58741;52.672;13.548;2023-05-10T17:27:54;23.50;42.70
71084;DHT22;58741;52.672;13.548;2023-05-10T17:30:20;23.50;43.80
71084;DHT22;58741;52.672;13.548;2023-05-10T17:32:51;23.30;50.20
71084;DHT22;58741;52.672;13.548;2023-05-10T17:35:19;23.10;52.80
71084;DHT22;58741;52.672;13.548;2023-05-10T17:37:45;22.90;52.00
71084;DHT22;58741;52.672;13.548;2023-05-10T17:40:11;22.80;54.40
71084;DHT22;58741;52.672;13.548;2023-05-10T17:42:37;22.70;54.10
71084;DHT22;58741;52.672;13.548;2023-05-10T17:45:02;22.50;55.60
71084;DHT22;58741;52.672;13.548;2023-05-10T17:47:28;22.40;55.80
71084;DHT22;58741;52.672;13.548;2023-05-10T17:49:54;22.20;57.40
71084;DHT22;58741;52.672;13.548;2023-05-10T17:52:19;22.10;57.30
71084;DHT22;58741;52.672;13.548;2023-05-10T17:54:45;21.90;57.60
71084;DHT22;58741;52.672;13.548;2023-05-10T17:57:11;21.90;58.10
71084;DHT22;58741;52.672;13.548;2023-05-10T17:59:37;21.70;58.80
71084;DHT22;58741;52.672;13.548;2023-05-10T18:02:02;21.60;58.60
71084;DHT22;58741;52.672;13.548;2023-05-10T18:04:28;21.60;58.60
71084;DHT22;58741;52.672;13.548;2023-05-10T18:06:54;21.50;59.00
71084;DHT22;58741;52.672;13.548;2023-05-10T18:09:26;21.40;61.20
71084;DHT22;58741;52.672;13.548;2023-05-10T18:11:52;21.30;60.00
71084;DHT22;58741;52.672;13.548;2023-05-10T18:14:18;21.20;63.10
71084;DHT22;58741;52.672;13.548;2023-05-10T18:16:43;21.00;61.50
71084;DHT22;58741;52.672;13.548;2023-05-10T18:19:09;20.90;61.60
71084;DHT22;58741;52.672;13.548;2023-05-10T18:21:35;20.80;61.50
71084;DHT22;58741;52.672;13.548;2023-05-10T18:24:01;20.70;61.80
71084;DHT22;58741;52.672;13.548;2023-05-10T18:26:26;20.70;61.60
71084;DHT22;58741;52.672;13.548;2023-05-10T18:28:52;20.60;61.60
71084;DHT22;58741;52.672;13.548;2023-05-10T18:31:18;20.60;62.00
71084;DHT22;58741;52.672;13.548;2023-05-10T18:33:44;20.50;63.50
71084;DHT22;58741;52.672;13.548;2023-05-10T18:36:09;20.40;63.60
71084;DHT22;58741;52.672;13.548;2023-05-10T18:38:35;20.30;63.20
71084;DHT22;58741;52.672;13.548;2023-05-10T18:41:02;20.20;64.00
71084;DHT22;58741;52.672;13.548;2023-05-10T18:43:28;20.20;63.60
71084;DHT22;58741;52.672;13.548;2023-05-10T18:45:56;20.10;63.90
71084;DHT22;58741;52.672;13.548;2023-05-10T18:48:22;20.00;63.80
71084;DHT22;58741;52.672;13.548;2023-05-10T18:50:50;19.90;64.50
71084;DHT22;58741;52.672;13.548;2023-05-10T18:53:15;19.80;64.40
71084;DHT22;58741;52.672;13.548;2023-05-10T18:55:41;19.70;64.60
71084;DHT22;58741;52.672;13.548;2023-05-10T18:58:07;19.60;64.40
71084;DHT22;58741;52.672;13.548;2023-05-10T19:00:33;19.50;65.90
71084;DHT22;58741;52.672;13.548;2023-05-10T19:02:59;19.50;65.30
71084;DHT22;58741;52.672;13.548;2023-05-10T19:05:24;19.40;65.60
71084;DHT22;58741;52.672;13.548;2023-05-10T19:07:55;19.30;66.10
71084;DHT22;58741;52.672;13.548;2023-05-10T19:10:21;19.20;66.00
71084;DHT22;58741;52.672;13.548;2023-05-10T19:12:46;19.10;67.30
71084;DHT22;58741;52.672;13.548;2023-05-10T19:15:14;19.00;67.20
71084;DHT22;58741;52.672;13.548;2023-05-10T19:17:40;19.00;67.50
71084;DHT22;58741;52.672;13.548;2023-05-10T19:20:06;18.90;67.70
71084;DHT22;58741;52.672;13.548;2023-05-10T19:22:32;18.80;68.00
71084;DHT22;58741;52.672;13.548;2023-05-10T19:24:57;18.80;67.70
71084;DHT22;58741;52.672;13.548;2023-05-10T19:27:23;18.70;68.10
71084;DHT22;58741;52.672;13.548;2023-05-10T19:29:49;18.60;68.70
71084;DHT22;58741;52.672;13.548;2023-05-10T19:32:16;18.50;68.70
71084;DHT22;58741;52.672;13.548;2023-05-10T19:34:41;18.50;69.50
71084;DHT22;58741;52.672;13.548;2023-05-10T19:37:07;18.40;69.70
71084;DHT22;58741;52.672;13.548;2023-05-10T19:39:32;18.30;69.80
71084;DHT22;58741;52.672;13.548;2023-05-10T19:41:58;18.20;70.50
71084;DHT22;58741;52.672;13.548;2023-05-10T19:44:25;18.20;70.80
71084;DHT22;58741;52.672;13.548;2023-05-10T19:46:50;18.10;71.10
71084;DHT22;58741;52.672;13.548;2023-05-10T19:49:16;18.00;70.70
71084;DHT22;58741;52.672;13.548;2023-05-10T19:51:42;18.00;71.60
71084;DHT22;58741;52.672;13.548;2023-05-10T19:54:08;17.90;72.20
71084;DHT22;58741;52.672;13.548;2023-05-10T19:56:36;17.80;72.60
71084;DHT22;58741;52.672;13.548;2023-05-10T19:59:01;17.80;73.00
71084;DHT22;58741;52.672;13.548;2023-05-10T20:01:28;17.70;73.40
71084;DHT22;58741;52.672;13.548;2023-05-10T20:03:53;17.60;73.40
71084;DHT22;58741;52.672;13.548;2023-05-10T20:06:19;17.60;73.90
71084;DHT22;58741;52.672;13.548;2023-05-10T20:08:45;17.60;73.90
71084;DHT22;58741;52.672;13.548;2023-05-10T20:11:10;17.50;74.70
71084;DHT22;58741;52.672;13.548;2023-05-10T20:13:36;17.50;75.40
71084;DHT22;58741;52.672;13.548;2023-05-10T20:16:02;17.40;75.40
71084;DHT22;58741;52.672;13.548;2023-05-10T20:18:29;17.30;75.70
71084;DHT22;58741;52.672;13.548;2023-05-10T20:20:57;17.30;77.10
71084;DHT22;58741;52.672;13.548;2023-05-10T20:23:23;17.20;76.50
71084;DHT22;58741;52.672;13.548;2023-05-10T20:25:49;17.20;76.90
71084;DHT22;58741;52.672;13.548;2023-05-10T20:28:19;17.10;77.50
71084;DHT22;58741;52.672;13.548;2023-05-10T20:30:44;17.10;77.70
71084;DHT22;58741;52.672;13.548;2023-05-10T20:33:10;17.00;77.90
71084;DHT22;58741;52.672;13.548;2023-05-10T20:35:36;17.00;78.10
71084;DHT22;58741;52.672;13.548;2023-05-10T20:38:02;16.90;78.20