sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69162;DHT22;56269;51.738;21.652;2023-05-10T00:02:17;6.42;69.24
69162;DHT22;56269;51.738;21.652;2023-05-10T00:04:43;6.31;70.67
69162;DHT22;56269;51.738;21.652;2023-05-10T00:07:09;6.02;72.00
69162;DHT22;56269;51.738;21.652;2023-05-10T00:09:36;6.02;70.62
69162;DHT22;56269;51.738;21.652;2023-05-10T00:12:03;5.99;71.71
69162;DHT22;56269;51.738;21.652;2023-05-10T00:14:29;5.85;71.87
69162;DHT22;56269;51.738;21.652;2023-05-10T00:16:55;5.69;72.06
69162;DHT22;56269;51.738;21.652;2023-05-10T00:19:22;5.59;72.70
69162;DHT22;56269;51.738;21.652;2023-05-10T00:21:47;5.63;73.99
69162;DHT22;56269;51.738;21.652;2023-05-10T00:24:14;5.62;73.02
69162;DHT22;56269;51.738;21.652;2023-05-10T00:26:40;5.65;72.82
69162;DHT22;56269;51.738;21.652;2023-05-10T00:29:08;5.66;72.64
69162;DHT22;56269;51.738;21.652;2023-05-10T00:31:34;5.51;73.46
69162;DHT22;56269;51.738;21.652;2023-05-10T00:34:00;5.27;74.89
69162;DHT22;56269;51.738;21.652;2023-05-10T00:36:26;5.30;74.68
69162;DHT22;56269;51.738;21.652;2023-05-10T00:38:53;5.17;75.04
69162;DHT22;56269;51.738;21.652;2023-05-10T00:41:19;5.03;75.68
69162;DHT22;56269;51.738;21.652;2023-05-10T00:43:47;4.93;76.49
69162;DHT22;56269;51.738;21.652;2023-05-10T00:46:14;5.11;75.42
69162;DHT22;56269;51.738;21.652;2023-05-10T00:48:43;5.13;75.87
69162;DHT22;56269;51.738;21.652;2023-05-10T00:51:09;4.87;77.04
69162;DHT22;56269;51.738;21.652;2023-05-10T00:53:36;4.77;76.64
69162;DHT22;56269;51.738;21.652;2023-05-10T00:56:04;4.83;78.04
69162;DHT22;56269;51.738;21.652;2023-05-10T00:58:31;4.79;77.45
69162;DHT22;56269;51.738;21.652;2023-05-10T01:00:58;5.06;74.57
69162;DHT22;56269;51.738;21.652;2023-05-10T01:03:25;5.01;76.27
69162;DHT22;56269;51.738;21.652;2023-05-10T01:05:51;4.97;75.50
69162;DHT22;56269;51.738;21.652;2023-05-10T01:08:18;5.01;74.83
69162;DHT22;56269;51.738;21.652;2023-05-10T01:10:44;5.07;75.52
69162;DHT22;56269;51.738;21.652;2023-05-10T01:13:12;5.08;75.77
69162;DHT22;56269;51.738;21.652;2023-05-10T01:15:38;4.83;76.78
69162;DHT22;56269;51.738;21.652;2023-05-10T01:18:06;4.69;76.86
69162;DHT22;56269;51.738;21.652;2023-05-10T01:20:40;4.69;76.89
69162;DHT22;56269;51.738;21.652;2023-05-10T01:33:55;4.46;77.11
69162;DHT22;56269;51.738;21.652;2023-05-10T01:36:35;4.33;78.85
69162;DHT22;56269;51.738;21.652;2023-05-10T01:41:51;4.41;77.98
69162;DHT22;56269;51.738;21.652;2023-05-10T01:44:28;4.29;79.00
69162;DHT22;56269;51.738;21.652;2023-05-10T01:47:04;4.25;78.04
69162;DHT22;56269;51.738;21.652;2023-05-10T01:49:36;4.33;79.55
69162;DHT22;56269;51.738;21.652;2023-05-10T01:52:06;4.31;77.39
69162;DHT22;56269;51.738;21.652;2023-05-10T01:54:35;4.35;77.04
69162;DHT22;56269;51.738;21.652;2023-05-10T01:57:06;4.32;78.50
69162;DHT22;56269;51.738;21.652;2023-05-10T01:59:36;4.32;78.20
69162;DHT22;56269;51.738;21.652;2023-05-10T02:02:08;4.09;80.15
69162;DHT22;56269;51.738;21.652;2023-05-10T02:04:39;4.01;79.48
69162;DHT22;56269;51.738;21.652;2023-05-10T02:07:06;3.95;80.23
69162;DHT22;56269;51.738;21.652;2023-05-10T02:09:34;3.80;81.20
69162;DHT22;56269;51.738;21.652;2023-05-10T02:12:02;3.84;81.17
69162;DHT22;56269;51.738;21.652;2023-05-10T02:14:32;3.85;80.30
69162;DHT22;56269;51.738;21.652;2023-05-10T02:17:01;3.92;79.91
69162;DHT22;56269;51.738;21.652;2023-05-10T02:19:28;3.92;80.66
69162;DHT22;56269;51.738;21.652;2023-05-10T02:21:55;3.78;81.13
69162;DHT22;56269;51.738;21.652;2023-05-10T02:24:24;3.77;80.50
69162;DHT22;56269;51.738;21.652;2023-05-10T02:26:53;3.71;80.90
69162;DHT22;56269;51.738;21.652;2023-05-10T02:29:23;3.90;78.95
69162;DHT22;56269;51.738;21.652;2023-05-10T02:31:54;4.01;80.63
69162;DHT22;56269;51.738;21.652;2023-05-10T02:34:22;3.87;81.96
69162;DHT22;56269;51.738;21.652;2023-05-10T02:36:49;3.94;79.44
69162;DHT22;56269;51.738;21.652;2023-05-10T02:39:18;3.94;80.11
69162;DHT22;56269;51.738;21.652;2023-05-10T02:41:46;3.70;80.66
69162;DHT22;56269;51.738;21.652;2023-05-10T02:44:14;3.75;80.45
69162;DHT22;56269;51.738;21.652;2023-05-10T02:46:41;3.74;81.86
69162;DHT22;56269;51.738;21.652;2023-05-10T02:49:07;3.67;81.24
69162;DHT22;56269;51.738;21.652;2023-05-10T02:51:37;3.82;79.96
69162;DHT22;56269;51.738;21.652;2023-05-10T02:54:10;3.87;79.47
69162;DHT22;56269;51.738;21.652;2023-05-10T02:56:42;3.80;80.26
69162;DHT22;56269;51.738;21.652;2023-05-10T02:59:09;3.73;81.50
69162;DHT22;56269;51.738;21.652;2023-05-10T03:01:36;3.80;80.07
69162;DHT22;56269;51.738;21.652;2023-05-10T03:04:02;3.69;81.62
69162;DHT22;56269;51.738;21.652;2023-05-10T03:06:28;3.66;81.67
69162;DHT22;56269;51.738;21.652;2023-05-10T03:08:54;3.66;81.58
69162;DHT22;56269;51.738;21.652;2023-05-10T03:14:48;3.84;80.59
69162;DHT22;56269;51.738;21.652;2023-05-10T03:17:15;3.82;81.70
69162;DHT22;56269;51.738;21.652;2023-05-10T03:19:55;3.98;79.78
69162;DHT22;56269;51.738;21.652;2023-05-10T03:22:25;3.99;80.83
69162;DHT22;56269;51.738;21.652;2023-05-10T03:24:56;3.95;80.57
69162;DHT22;56269;51.738;21.652;2023-05-10T03:27:25;4.05;79.45
69162;DHT22;56269;51.738;21.652;2023-05-10T03:29:53;4.21;79.36
69162;DHT22;56269;51.738;21.652;2023-05-10T03:32:20;4.12;79.78
69162;DHT22;56269;51.738;21.652;2023-05-10T03:34:46;4.16;79.11
69162;DHT22;56269;51.738;21.652;2023-05-10T03:37:12;4.23;79.01
69162;DHT22;56269;51.738;21.652;2023-05-10T03:39:39;4.21;79.89
69162;DHT22;56269;51.738;21.652;2023-05-10T03:42:05;4.41;78.23
69162;DHT22;56269;51.738;21.652;2023-05-10T03:44:32;4.46;78.38
69162;DHT22;56269;51.738;21.652;2023-05-10T03:46:59;4.48;79.36
69162;DHT22;56269;51.738;21.652;2023-05-10T03:49:25;4.48;79.08
69162;DHT22;56269;51.738;21.652;2023-05-10T03:51:51;4.41;79.55
69162;DHT22;56269;51.738;21.652;2023-05-10T03:54:17;4.63;79.30
69162;DHT22;56269;51.738;21.652;2023-05-10T03:56:43;4.84;77.16
69162;DHT22;56269;51.738;21.652;2023-05-10T03:59:11;4.83;77.72
69162;DHT22;56269;51.738;21.652;2023-05-10T04:01:37;4.87;77.04
69162;DHT22;56269;51.738;21.652;2023-05-10T04:04:04;4.98;77.05
69162;DHT22;56269;51.738;21.652;2023-05-10T04:06:30;4.96;77.51
69162;DHT22;56269;51.738;21.652;2023-05-10T04:08:57;5.01;77.43
69162;DHT22;56269;51.738;21.652;2023-05-10T04:11:25;5.07;76.96
69162;DHT22;56269;51.738;21.652;2023-05-10T04:13:52;5.17;76.94
69162;DHT22;56269;51.738;21.652;2023-05-10T04:16:18;5.39;75.32
69162;DHT22;56269;51.738;21.652;2023-05-10T04:18:44;5.37;76.86
69162;DHT22;56269;51.738;21.652;2023-05-10T04:21:13;5.59;76.06
69162;DHT22;56269;51.738;21.652;2023-05-10T04:23:40;5.96;74.43
69162;DHT22;56269;51.738;21.652;2023-05-10T04:26:06;6.42;75.20
69162;DHT22;56269;51.738;21.652;2023-05-10T04:28:32;6.71;74.38
69162;DHT22;56269;51.738;21.652;2023-05-10T04:31:05;6.70;73.85
69162;DHT22;56269;51.738;21.652;2023-05-10T04:33:32;6.85;72.99
69162;DHT22;56269;51.738;21.652;2023-05-10T04:35:58;7.19;71.90
69162;DHT22;56269;51.738;21.652;2023-05-10T04:38:25;7.46;71.71
69162;DHT22;56269;51.738;21.652;2023-05-10T04:40:51;7.85;69.97
69162;DHT22;56269;51.738;21.652;2023-05-10T04:43:17;8.24;68.16
69162;DHT22;56269;51.738;21.652;2023-05-10T04:45:43;8.39;67.49
69162;DHT22;56269;51.738;21.652;2023-05-10T04:48:10;8.76;68.71
69162;DHT22;56269;51.738;21.652;2023-05-10T04:50:36;9.14;66.66
69162;DHT22;56269;51.738;21.652;2023-05-10T04:53:03;9.24;65.93
69162;DHT22;56269;51.738;21.652;2023-05-10T04:55:29;9.47;64.95
69162;DHT22;56269;51.738;21.652;2023-05-10T04:57:55;9.55;65.42
69162;DHT22;56269;51.738;21.652;2023-05-10T05:00:23;9.58;65.15
69162;DHT22;56269;51.738;21.652;2023-05-10T05:02:49;9.93;65.33
69162;DHT22;56269;51.738;21.652;2023-05-10T05:05:15;10.02;63.75
69162;DHT22;56269;51.738;21.652;2023-05-10T05:07:41;10.30;64.83
69162;DHT22;56269;51.738;21.652;2023-05-10T05:10:08;10.51;63.30
69162;DHT22;56269;51.738;21.652;2023-05-10T05:12:35;10.56;63.32
69162;DHT22;56269;51.738;21.652;2023-05-10T05:15:01;10.37;62.84
69162;DHT22;56269;51.738;21.652;2023-05-10T05:17:30;10.60;63.02
69162;DHT22;56269;51.738;21.652;2023-05-10T05:19:56;10.44;61.82
69162;DHT22;56269;51.738;21.652;2023-05-10T05:22:22;10.64;64.25
69162;DHT22;56269;51.738;21.652;2023-05-10T05:24:57;10.94;62.04
69162;DHT22;56269;51.738;21.652;2023-05-10T05:27:25;11.12;61.47
69162;DHT22;56269;51.738;21.652;2023-05-10T05:29:53;11.31;61.98
69162;DHT22;56269;51.738;21.652;2023-05-10T05:32:20;11.56;62.10
69162;DHT22;56269;51.738;21.652;2023-05-10T05:34:47;11.86;62.96
69162;DHT22;56269;51.738;21.652;2023-05-10T05:37:14;12.08;61.14
69162;DHT22;56269;51.738;21.652;2023-05-10T05:39:40;11.87;59.60
69162;DHT22;56269;51.738;21.652;2023-05-10T05:42:10;12.10;59.46
69162;DHT22;56269;51.738;21.652;2023-05-10T05:44:36;11.91;59.40
69162;DHT22;56269;51.738;21.652;2023-05-10T05:47:02;12.03;60.00
69162;DHT22;56269;51.738;21.652;2023-05-10T05:49:29;12.08;59.65
69162;DHT22;56269;51.738;21.652;2023-05-10T05:51:59;12.38;58.58
69162;DHT22;56269;51.738;21.652;2023-05-10T05:54:26;12.64;58.08
69162;DHT22;56269;51.738;21.652;2023-05-10T05:56:57;12.84;59.15
69162;DHT22;56269;51.738;21.652;2023-05-10T05:59:23;12.91;58.27
69162;DHT22;56269;51.738;21.652;2023-05-10T06:01:50;13.12;58.06
69162;DHT22;56269;51.738;21.652;2023-05-10T06:04:16;13.27;57.63
69162;DHT22;56269;51.738;21.652;2023-05-10T06:06:43;13.35;56.35
69162;DHT22;56269;51.738;21.652;2023-05-10T06:09:09;13.39;55.83
69162;DHT22;56269;51.738;21.652;2023-05-10T06:11:36;13.82;55.34
69162;DHT22;56269;51.738;21.652;2023-05-10T06:14:02;13.88;56.09
69162;DHT22;56269;51.738;21.652;2023-05-10T06:16:30;13.77;56.35
69162;DHT22;56269;51.738;21.652;2023-05-10T06:18:57;14.38;55.40
69162;DHT22;56269;51.738;21.652;2023-05-10T06:21:23;14.75;55.18
69162;DHT22;56269;51.738;21.652;2023-05-10T06:23:49;15.51;52.59
69162;DHT22;56269;51.738;21.652;2023-05-10T06:26:16;15.20;50.63
69162;DHT22;56269;51.738;21.652;2023-05-10T06:28:42;15.19;51.22
69162;DHT22;56269;51.738;21.652;2023-05-10T06:31:08;15.28;53.56
69162;DHT22;56269;51.738;21.652;2023-05-10T06:33:34;15.48;53.48
69162;DHT22;56269;51.738;21.652;2023-05-10T06:36:01;15.81;51.49
69162;DHT22;56269;51.738;21.652;2023-05-10T06:38:27;15.77;52.01
69162;DHT22;56269;51.738;21.652;2023-05-10T06:40:54;15.82;52.09
69162;DHT22;56269;51.738;21.652;2023-05-10T06:43:20;15.96;51.45
69162;DHT22;56269;51.738;21.652;2023-05-10T06:45:47;15.73;52.44
69162;DHT22;56269;51.738;21.652;2023-05-10T06:48:14;15.68;48.59
69162;DHT22;56269;51.738;21.652;2023-05-10T06:50:40;15.72;48.92
69162;DHT22;56269;51.738;21.652;2023-05-10T06:53:06;16.06;51.00
69162;DHT22;56269;51.738;21.652;2023-05-10T06:55:32;16.14;50.08
69162;DHT22;56269;51.738;21.652;2023-05-10T06:57:58;15.81;50.47
69162;DHT22;56269;51.738;21.652;2023-05-10T07:00:25;16.03;50.22
69162;DHT22;56269;51.738;21.652;2023-05-10T07:02:51;16.03;47.39
69162;DHT22;56269;51.738;21.652;2023-05-10T07:05:18;16.13;47.51
69162;DHT22;56269;51.738;21.652;2023-05-10T07:07:44;15.99;46.86
69162;DHT22;56269;51.738;21.652;2023-05-10T07:10:10;15.92;43.90
69162;DHT22;56269;51.738;21.652;2023-05-10T07:12:36;16.17;44.57
69162;DHT22;56269;51.738;21.652;2023-05-10T07:15:04;16.77;45.71
69162;DHT22;56269;51.738;21.652;2023-05-10T07:17:30;16.33;42.74
69162;DHT22;56269;51.738;21.652;2023-05-10T07:19:57;15.95;42.35
69162;DHT22;56269;51.738;21.652;2023-05-10T07:22:23;15.89;42.83
69162;DHT22;56269;51.738;21.652;2023-05-10T07:24:50;15.85;43.11
69162;DHT22;56269;51.738;21.652;2023-05-10T07:27:16;16.03;43.37
69162;DHT22;56269;51.738;21.652;2023-05-10T07:29:42;16.22;42.50
69162;DHT22;56269;51.738;21.652;2023-05-10T07:32:09;16.09;42.23
69162;DHT22;56269;51.738;21.652;2023-05-10T07:34:35;15.83;44.67
69162;DHT22;56269;51.738;21.652;2023-05-10T07:37:01;16.22;43.28
69162;DHT22;56269;51.738;21.652;2023-05-10T07:39:27;16.22;40.78
69162;DHT22;56269;51.738;21.652;2023-05-10T07:41:54;16.32;40.81
69162;DHT22;56269;51.738;21.652;2023-05-10T07:44:21;16.34;43.53
69162;DHT22;56269;51.738;21.652;2023-05-10T07:46:47;16.96;44.25
69162;DHT22;56269;51.738;21.652;2023-05-10T07:49:14;16.87;42.49
69162;DHT22;56269;51.738;21.652;2023-05-10T07:51:41;16.96;40.34
69162;DHT22;56269;51.738;21.652;2023-05-10T07:54:08;16.44;41.94
69162;DHT22;56269;51.738;21.652;2023-05-10T07:56:34;16.44;40.14
69162;DHT22;56269;51.738;21.652;2023-05-10T07:59:02;16.34;40.14
69162;DHT22;56269;51.738;21.652;2023-05-10T08:01:30;16.54;40.66
69162;DHT22;56269;51.738;21.652;2023-05-10T08:03:58;16.57;39.01
69162;DHT22;56269;51.738;21.652;2023-05-10T08:06:24;16.63;40.45
69162;DHT22;56269;51.738;21.652;2023-05-10T08:08:54;16.54;38.56
69162;DHT22;56269;51.738;21.652;2023-05-10T08:11:20;17.18;40.57
69162;DHT22;56269;51.738;21.652;2023-05-10T08:13:48;16.53;40.00
69162;DHT22;56269;51.738;21.652;2023-05-10T08:16:14;16.91;41.80
69162;DHT22;56269;51.738;21.652;2023-05-10T08:18:41;16.95;40.83
69162;DHT22;56269;51.738;21.652;2023-05-10T08:21:07;16.95;39.57
69162;DHT22;56269;51.738;21.652;2023-05-10T08:23:34;17.08;41.29
69162;DHT22;56269;51.738;21.652;2023-05-10T08:26:00;16.68;38.91
69162;DHT22;56269;51.738;21.652;2023-05-10T08:28:26;16.84;38.91
69162;DHT22;56269;51.738;21.652;2023-05-10T08:30:52;17.01;40.33
69162;DHT22;56269;51.738;21.652;2023-05-10T08:33:19;16.80;41.06
69162;DHT22;56269;51.738;21.652;2023-05-10T08:35:45;17.55;40.27
69162;DHT22;56269;51.738;21.652;2023-05-10T08:38:11;17.40;39.23
69162;DHT22;56269;51.738;21.652;2023-05-10T08:40:41;17.26;39.42
69162;DHT22;56269;51.738;21.652;2023-05-10T08:43:10;17.19;38.67
69162;DHT22;56269;51.738;21.652;2023-05-10T08:45:40;17.59;39.42
69162;DHT22;56269;51.738;21.652;2023-05-10T08:48:10;17.43;37.00
69162;DHT22;56269;51.738;21.652;2023-05-10T08:50:41;17.67;39.17
69162;DHT22;56269;51.738;21.652;2023-05-10T08:53:12;18.11;39.78
69162;DHT22;56269;51.738;21.652;2023-05-10T08:55:39;16.94;37.69
69162;DHT22;56269;51.738;21.652;2023-05-10T08:58:06;17.50;38.05
69162;DHT22;56269;51.738;21.652;2023-05-10T09:00:33;17.38;37.95
69162;DHT22;56269;51.738;21.652;2023-05-10T09:03:00;17.35;38.30
69162;DHT22;56269;51.738;21.652;2023-05-10T09:05:27;17.35;38.29
69162;DHT22;56269;51.738;21.652;2023-05-10T09:07:54;17.10;38.57
69162;DHT22;56269;51.738;21.652;2023-05-10T09:10:20;17.18;38.61
69162;DHT22;56269;51.738;21.652;2023-05-10T09:12:48;16.94;39.32
69162;DHT22;56269;51.738;21.652;2023-05-10T09:15:15;17.49;39.30
69162;DHT22;56269;51.738;21.652;2023-05-10T09:17:43;17.86;39.13
69162;DHT22;56269;51.738;21.652;2023-05-10T09:20:10;17.38;37.18
69162;DHT22;56269;51.738;21.652;2023-05-10T09:22:36;17.70;40.62
69162;DHT22;56269;51.738;21.652;2023-05-10T09:25:05;17.85;40.40
69162;DHT22;56269;51.738;21.652;2023-05-10T09:27:31;17.80;37.67
69162;DHT22;56269;51.738;21.652;2023-05-10T09:29:57;17.28;37.61
69162;DHT22;56269;51.738;21.652;2023-05-10T09:32:49;18.06;40.36
69162;DHT22;56269;51.738;21.652;2023-05-10T09:35:17;17.43;39.51
69162;DHT22;56269;51.738;21.652;2023-05-10T09:37:46;17.77;41.61
69162;DHT22;56269;51.738;21.652;2023-05-10T09:40:18;17.75;39.56
69162;DHT22;56269;51.738;21.652;2023-05-10T09:43:01;17.83;39.68
69162;DHT22;56269;51.738;21.652;2023-05-10T09:45:29;18.51;40.51
69162;DHT22;56269;51.738;21.652;2023-05-10T09:47:56;18.21;41.42
69162;DHT22;56269;51.738;21.652;2023-05-10T09:50:23;18.37;41.17
69162;DHT22;56269;51.738;21.652;2023-05-10T09:52:58;18.75;38.86
69162;DHT22;56269;51.738;21.652;2023-05-10T09:55:45;18.21;39.01
69162;DHT22;56269;51.738;21.652;2023-05-10T09:58:15;18.37;40.68
69162;DHT22;56269;51.738;21.652;2023-05-10T10:00:43;18.49;39.47
69162;DHT22;56269;51.738;21.652;2023-05-10T10:03:20;17.86;38.60
69162;DHT22;56269;51.738;21.652;2023-05-10T10:05:48;17.35;39.49
69162;DHT22;56269;51.738;21.652;2023-05-10T10:08:15;17.32;39.26
69162;DHT22;56269;51.738;21.652;2023-05-10T10:10:42;17.35;39.20
69162;DHT22;56269;51.738;21.652;2023-05-10T10:13:13;17.91;40.19
69162;DHT22;56269;51.738;21.652;2023-05-10T10:15:39;18.65;38.82
69162;DHT22;56269;51.738;21.652;2023-05-10T10:18:06;18.48;38.52
69162;DHT22;56269;51.738;21.652;2023-05-10T10:20:33;17.59;38.28
69162;DHT22;56269;51.738;21.652;2023-05-10T10:22:59;18.23;41.18
69162;DHT22;56269;51.738;21.652;2023-05-10T10:25:25;18.13;39.17
69162;DHT22;56269;51.738;21.652;2023-05-10T10:33:26;17.93;40.64
69162;DHT22;56269;51.738;21.652;2023-05-10T10:35:54;18.24;40.62
69162;DHT22;56269;51.738;21.652;2023-05-10T10:38:21;18.64;40.10
69162;DHT22;56269;51.738;21.652;2023-05-10T10:40:48;19.22;38.39
69162;DHT22;56269;51.738;21.652;2023-05-10T10:43:28;18.95;38.80
69162;DHT22;56269;51.738;21.652;2023-05-10T10:46:20;18.40;37.50
69162;DHT22;56269;51.738;21.652;2023-05-10T10:48:49;18.44;38.79
69162;DHT22;56269;51.738;21.652;2023-05-10T10:51:18;18.21;38.92
69162;DHT22;56269;51.738;21.652;2023-05-10T10:53:48;17.83;39.76
69162;DHT22;56269;51.738;21.652;2023-05-10T10:56:14;17.73;38.58
69162;DHT22;56269;51.738;21.652;2023-05-10T10:58:49;17.67;39.09
69162;DHT22;56269;51.738;21.652;2023-05-10T11:01:19;18.20;38.71
69162;DHT22;56269;51.738;21.652;2023-05-10T11:06:35;18.07;39.70
69162;DHT22;56269;51.738;21.652;2023-05-10T11:09:07;18.40;38.32
69162;DHT22;56269;51.738;21.652;2023-05-10T11:11:35;18.73;39.59
69162;DHT22;56269;51.738;21.652;2023-05-10T11:14:06;18.18;40.38
69162;DHT22;56269;51.738;21.652;2023-05-10T11:16:42;17.89;40.64
69162;DHT22;56269;51.738;21.652;2023-05-10T11:19:13;18.71;41.15
69162;DHT22;56269;51.738;21.652;2023-05-10T11:21:50;18.20;39.32
69162;DHT22;56269;51.738;21.652;2023-05-10T11:24:19;18.11;39.68
69162;DHT22;56269;51.738;21.652;2023-05-10T11:26:45;18.52;38.94
69162;DHT22;56269;51.738;21.652;2023-05-10T11:29:13;18.52;38.21
69162;DHT22;56269;51.738;21.652;2023-05-10T11:31:46;18.85;39.06
69162;DHT22;56269;51.738;21.652;2023-05-10T11:34:24;18.34;39.41
69162;DHT22;56269;51.738;21.652;2023-05-10T11:36:52;18.48;40.08
69162;DHT22;56269;51.738;21.652;2023-05-10T11:39:21;18.73;39.51
69162;DHT22;56269;51.738;21.652;2023-05-10T11:41:48;18.64;39.94
69162;DHT22;56269;51.738;21.652;2023-05-10T11:44:15;18.76;39.68
69162;DHT22;56269;51.738;21.652;2023-05-10T11:46:41;18.18;39.55
69162;DHT22;56269;51.738;21.652;2023-05-10T11:49:08;18.40;39.52
69162;DHT22;56269;51.738;21.652;2023-05-10T11:51:35;18.52;39.43
69162;DHT22;56269;51.738;21.652;2023-05-10T11:54:06;18.85;38.40
69162;DHT22;56269;51.738;21.652;2023-05-10T11:56:34;18.41;38.20
69162;DHT22;56269;51.738;21.652;2023-05-10T11:59:00;18.81;39.90
69162;DHT22;56269;51.738;21.652;2023-05-10T12:01:28;18.57;37.82
69162;DHT22;56269;51.738;21.652;2023-05-10T12:03:57;18.47;38.94
69162;DHT22;56269;51.738;21.652;2023-05-10T12:06:29;19.24;37.85
69162;DHT22;56269;51.738;21.652;2023-05-10T12:08:57;19.08;38.85
69162;DHT22;56269;51.738;21.652;2023-05-10T12:11:28;18.81;37.94
69162;DHT22;56269;51.738;21.652;2023-05-10T12:13:55;18.03;38.16
69162;DHT22;56269;51.738;21.652;2023-05-10T12:16:23;18.33;40.36
69162;DHT22;56269;51.738;21.652;2023-05-10T12:18:55;18.65;40.10
69162;DHT22;56269;51.738;21.652;2023-05-10T12:21:22;18.49;39.19
69162;DHT22;56269;51.738;21.652;2023-05-10T12:24:01;18.34;40.08
69162;DHT22;56269;51.738;21.652;2023-05-10T12:26:29;19.05;40.93
69162;DHT22;56269;51.738;21.652;2023-05-10T12:29:13;19.09;37.89
69162;DHT22;56269;51.738;21.652;2023-05-10T12:31:54;18.65;39.41
69162;DHT22;56269;51.738;21.652;2023-05-10T12:34:38;18.49;39.50
69162;DHT22;56269;51.738;21.652;2023-05-10T12:37:04;19.10;40.17
69162;DHT22;56269;51.738;21.652;2023-05-10T12:39:40;18.89;37.17
69162;DHT22;56269;51.738;21.652;2023-05-10T12:42:07;19.27;38.57
69162;DHT22;56269;51.738;21.652;2023-05-10T12:44:33;19.34;38.86
69162;DHT22;56269;51.738;21.652;2023-05-10T12:46:59;18.65;38.22
69162;DHT22;56269;51.738;21.652;2023-05-10T12:49:25;18.41;38.03
69162;DHT22;56269;51.738;21.652;2023-05-10T12:51:52;18.61;38.43
69162;DHT22;56269;51.738;21.652;2023-05-10T12:54:18;18.43;38.67
69162;DHT22;56269;51.738;21.652;2023-05-10T12:56:44;18.71;39.38
69162;DHT22;56269;51.738;21.652;2023-05-10T12:59:10;18.71;39.68
69162;DHT22;56269;51.738;21.652;2023-05-10T13:01:36;18.86;36.84
69162;DHT22;56269;51.738;21.652;2023-05-10T13:04:02;18.47;38.85
69162;DHT22;56269;51.738;21.652;2023-05-10T13:06:29;18.35;41.35
69162;DHT22;56269;51.738;21.652;2023-05-10T13:08:55;18.84;40.42
69162;DHT22;56269;51.738;21.652;2023-05-10T13:11:21;19.13;39.81
69162;DHT22;56269;51.738;21.652;2023-05-10T13:13:47;19.03;39.21
69162;DHT22;56269;51.738;21.652;2023-05-10T13:16:14;18.81;40.16
69162;DHT22;56269;51.738;21.652;2023-05-10T13:18:40;18.17;39.84
69162;DHT22;56269;51.738;21.652;2023-05-10T13:21:06;18.30;39.21
69162;DHT22;56269;51.738;21.652;2023-05-10T13:23:34;18.13;39.67
69162;DHT22;56269;51.738;21.652;2023-05-10T13:26:00;18.51;39.89
69162;DHT22;56269;51.738;21.652;2023-05-10T13:28:27;18.72;41.16
69162;DHT22;56269;51.738;21.652;2023-05-10T13:30:54;18.89;38.01
69162;DHT22;56269;51.738;21.652;2023-05-10T13:33:20;18.58;39.20
69162;DHT22;56269;51.738;21.652;2023-05-10T13:35:47;18.71;39.64
69162;DHT22;56269;51.738;21.652;2023-05-10T13:38:13;18.85;38.16
69162;DHT22;56269;51.738;21.652;2023-05-10T13:40:40;18.59;38.56
69162;DHT22;56269;51.738;21.652;2023-05-10T13:43:06;18.89;38.88
69162;DHT22;56269;51.738;21.652;2023-05-10T13:45:32;18.27;39.08
69162;DHT22;56269;51.738;21.652;2023-05-10T13:47:59;18.76;40.09
69162;DHT22;56269;51.738;21.652;2023-05-10T13:50:25;18.14;37.53
69162;DHT22;56269;51.738;21.652;2023-05-10T13:52:52;18.57;37.92
69162;DHT22;56269;51.738;21.652;2023-05-10T13:55:19;18.28;37.82
69162;DHT22;56269;51.738;21.652;2023-05-10T13:57:45;18.78;37.81
69162;DHT22;56269;51.738;21.652;2023-05-10T14:00:11;19.03;37.52
69162;DHT22;56269;51.738;21.652;2023-05-10T14:02:38;18.27;38.52
69162;DHT22;56269;51.738;21.652;2023-05-10T14:05:04;18.55;38.12
69162;DHT22;56269;51.738;21.652;2023-05-10T14:07:30;18.55;36.25
69162;DHT22;56269;51.738;21.652;2023-05-10T14:09:57;18.62;37.73
69162;DHT22;56269;51.738;21.652;2023-05-10T14:12:23;18.47;37.85
69162;DHT22;56269;51.738;21.652;2023-05-10T14:14:49;18.31;37.33
69162;DHT22;56269;51.738;21.652;2023-05-10T14:17:15;18.13;37.88
69162;DHT22;56269;51.738;21.652;2023-05-10T14:19:42;18.07;38.08
69162;DHT22;56269;51.738;21.652;2023-05-10T14:22:08;18.01;37.46
69162;DHT22;56269;51.738;21.652;2023-05-10T14:24:34;18.08;37.72
69162;DHT22;56269;51.738;21.652;2023-05-10T14:27:00;18.64;39.32
69162;DHT22;56269;51.738;21.652;2023-05-10T14:29:27;18.54;36.11
69162;DHT22;56269;51.738;21.652;2023-05-10T14:31:53;18.44;37.36
69162;DHT22;56269;51.738;21.652;2023-05-10T14:34:20;18.11;36.81
69162;DHT22;56269;51.738;21.652;2023-05-10T14:36:46;18.11;35.76
69162;DHT22;56269;51.738;21.652;2023-05-10T14:39:12;18.28;37.86
69162;DHT22;56269;51.738;21.652;2023-05-10T14:41:39;18.68;40.37
69162;DHT22;56269;51.738;21.652;2023-05-10T14:44:08;18.49;36.57
69162;DHT22;56269;51.738;21.652;2023-05-10T14:46:35;18.08;36.62
69162;DHT22;56269;51.738;21.652;2023-05-10T14:49:02;18.08;37.68
69162;DHT22;56269;51.738;21.652;2023-05-10T14:51:28;18.44;38.71
69162;DHT22;56269;51.738;21.652;2023-05-10T14:53:54;17.76;36.56
69162;DHT22;56269;51.738;21.652;2023-05-10T14:56:20;18.10;36.44
69162;DHT22;56269;51.738;21.652;2023-05-10T14:58:47;18.01;37.46
69162;DHT22;56269;51.738;21.652;2023-05-10T15:01:13;18.07;37.16
69162;DHT22;56269;51.738;21.652;2023-05-10T15:03:39;18.13;36.30
69162;DHT22;56269;51.738;21.652;2023-05-10T15:06:07;18.33;38.37
69162;DHT22;56269;51.738;21.652;2023-05-10T15:08:33;17.87;36.50
69162;DHT22;56269;51.738;21.652;2023-05-10T15:11:00;18.03;38.13
69162;DHT22;56269;51.738;21.652;2023-05-10T15:13:26;18.06;37.22
69162;DHT22;56269;51.738;21.652;2023-05-10T15:15:53;17.97;37.53
69162;DHT22;56269;51.738;21.652;2023-05-10T15:18:20;17.87;37.56
69162;DHT22;56269;51.738;21.652;2023-05-10T15:20:46;17.50;37.03
69162;DHT22;56269;51.738;21.652;2023-05-10T15:23:12;17.52;37.60
69162;DHT22;56269;51.738;21.652;2023-05-10T15:25:39;17.56;38.05
69162;DHT22;56269;51.738;21.652;2023-05-10T15:28:05;17.93;38.96
69162;DHT22;56269;51.738;21.652;2023-05-10T15:30:31;18.16;37.04
69162;DHT22;56269;51.738;21.652;2023-05-10T15:32:58;17.87;37.06
69162;DHT22;56269;51.738;21.652;2023-05-10T15:35:26;17.85;38.84
69162;DHT22;56269;51.738;21.652;2023-05-10T15:37:53;17.72;38.03
69162;DHT22;56269;51.738;21.652;2023-05-10T15:40:19;17.67;36.83
69162;DHT22;56269;51.738;21.652;2023-05-10T15:42:46;17.47;37.39
69162;DHT22;56269;51.738;21.652;2023-05-10T15:45:12;17.46;38.28
69162;DHT22;56269;51.738;21.652;2023-05-10T15:47:38;17.50;38.41
69162;DHT22;56269;51.738;21.652;2023-05-10T15:50:06;17.43;37.29