sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3868;DHT22;1949;48.152;11.528;2023-03-01T00:01:40;9.20;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T00:04:09;9.10;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T00:06:34;9.10;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T00:09:03;9.00;38.70
3868;DHT22;1949;48.152;11.528;2023-03-01T00:11:31;9.10;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T00:14:00;9.10;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T00:16:34;9.20;39.50
3868;DHT22;1949;48.152;11.528;2023-03-01T00:19:00;9.10;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T00:21:32;9.00;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T00:24:00;9.00;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T00:26:28;9.00;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T00:29:04;9.00;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T00:31:32;9.10;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T00:34:01;9.10;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T00:36:35;9.10;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T00:39:03;9.10;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T00:41:29;9.10;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T00:44:02;9.10;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T00:46:28;9.10;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T00:48:55;9.10;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T00:51:27;9.20;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T00:53:55;9.10;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T00:56:22;9.10;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T00:58:48;9.00;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T01:01:26;9.00;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T01:04:00;9.00;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T01:06:46;8.90;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T01:09:20;8.90;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T01:11:48;8.90;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T01:14:14;9.10;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T01:16:40;8.90;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T01:19:07;9.00;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T01:21:35;8.90;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T01:24:03;9.00;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T01:26:31;8.90;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T01:28:57;8.90;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T01:31:24;8.90;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T01:33:52;9.10;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T01:36:20;8.90;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T01:38:46;8.90;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T01:41:13;8.90;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T01:43:45;8.90;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T01:49:06;8.90;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T01:51:37;8.90;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T01:54:19;8.90;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T01:56:51;8.90;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T01:59:24;8.80;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T02:01:58;8.80;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T02:04:24;8.80;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T02:07:18;8.90;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T02:09:50;8.80;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T02:12:19;9.00;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T02:14:47;8.90;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T02:17:15;8.90;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T02:22:48;8.80;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T02:30:48;8.80;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T02:33:35;8.80;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T02:36:08;8.70;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T02:38:37;8.70;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T02:41:04;8.70;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T02:43:33;8.70;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T02:46:04;8.80;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T02:51:24;8.70;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T02:56:43;8.70;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T02:59:10;8.80;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T03:01:38;8.80;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T03:04:11;8.80;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T03:06:45;8.80;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T03:09:20;8.80;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T03:12:01;8.80;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T03:14:30;8.80;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T03:17:08;8.80;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T03:19:35;8.80;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T03:22:01;8.80;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T03:24:27;8.80;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T03:27:04;8.80;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T03:29:35;8.80;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T03:32:01;8.80;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T03:34:31;8.80;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T03:36:57;8.80;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T03:39:26;8.70;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T03:42:01;8.70;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T03:44:27;8.80;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T03:46:54;8.80;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T03:49:23;8.70;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T03:51:49;8.70;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T03:54:16;8.70;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T03:56:42;8.60;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T03:59:11;8.60;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T04:01:37;8.50;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T04:04:03;8.50;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T04:06:31;8.50;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T04:08:57;8.50;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T04:11:25;8.50;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T04:13:57;8.50;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T04:16:28;8.50;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T04:18:58;8.50;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T04:21:30;8.50;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T04:23:57;8.40;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T04:26:23;8.40;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T04:28:58;8.50;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T04:31:24;8.40;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T04:33:56;8.40;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T04:36:25;8.40;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T04:38:55;8.40;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T04:41:24;8.40;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T04:43:51;8.40;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T04:46:23;8.40;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T04:48:48;8.40;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T04:51:15;8.40;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T04:53:43;8.30;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T04:56:10;8.20;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T04:58:40;8.20;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T05:01:12;8.30;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T05:03:43;8.20;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T05:06:10;8.20;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T05:08:37;8.20;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T05:11:05;8.20;39.60
3868;DHT22;1949;48.152;11.528;2023-03-01T05:13:31;8.10;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T05:15:59;8.10;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T05:18:27;8.10;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T05:20:54;8.10;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T05:23:22;8.10;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T05:25:48;8.10;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T05:28:14;8.10;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T05:30:42;8.10;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T05:33:09;8.10;39.80
3868;DHT22;1949;48.152;11.528;2023-03-01T05:35:43;8.10;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T05:38:11;8.10;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T05:40:45;8.20;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T05:43:14;8.10;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T05:45:41;8.10;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T05:48:08;8.20;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T05:50:39;8.20;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T05:53:07;8.20;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T05:55:41;8.30;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T05:58:11;8.30;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T06:00:37;8.30;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T06:03:03;8.30;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T06:05:29;8.30;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T06:07:58;8.30;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T06:10:26;8.30;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T06:12:53;8.20;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T06:15:19;8.20;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T06:17:45;8.20;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T06:20:13;8.30;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T06:22:45;8.20;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T06:25:17;8.20;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T06:27:43;8.20;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T06:30:14;8.10;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T06:32:41;8.10;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T06:35:11;8.10;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T06:37:37;8.10;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T06:40:06;8.00;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T06:42:40;8.00;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T06:45:07;8.00;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T06:47:34;8.00;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T06:50:03;8.00;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T06:52:30;8.00;39.80
3868;DHT22;1949;48.152;11.528;2023-03-01T06:54:59;8.00;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T06:57:25;8.00;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T06:59:50;8.10;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T07:02:17;8.10;39.50
3868;DHT22;1949;48.152;11.528;2023-03-01T07:04:45;8.30;39.70
3868;DHT22;1949;48.152;11.528;2023-03-01T07:07:11;8.20;39.50
3868;DHT22;1949;48.152;11.528;2023-03-01T07:09:37;8.20;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T07:12:04;8.30;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T07:14:32;8.30;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T07:16:58;8.30;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T07:19:25;8.40;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T07:21:51;8.30;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T07:24:22;8.30;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T07:26:49;8.30;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T07:29:16;8.30;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T07:31:43;8.40;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T07:34:08;8.40;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T07:36:34;8.30;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T07:39:02;8.30;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T07:41:29;8.30;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T07:43:56;8.30;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T07:46:21;8.30;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T07:48:48;8.30;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T07:51:15;8.40;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T07:53:41;8.30;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T07:56:12;8.30;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T07:58:41;8.40;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T08:01:10;8.40;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T08:03:41;8.40;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T08:06:18;8.30;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T08:08:45;8.30;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T08:11:12;8.40;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T08:13:39;8.40;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T08:16:09;8.40;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T08:18:42;8.30;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T08:21:13;8.40;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T08:23:41;8.40;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T08:28:39;8.40;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T08:34:05;8.30;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T08:36:38;8.30;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T08:39:06;8.40;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T08:41:34;8.40;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T08:44:00;8.30;39.80
3868;DHT22;1949;48.152;11.528;2023-03-01T08:46:34;8.60;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T08:49:04;8.50;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T08:51:31;8.50;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T08:54:02;8.50;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T08:56:31;8.50;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T08:59:00;8.50;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T09:01:26;8.60;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T09:03:52;8.50;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T09:06:17;8.50;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T09:08:46;8.50;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T09:11:15;8.50;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T09:13:41;8.60;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T09:16:08;8.70;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T09:18:35;8.60;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T09:21:13;8.70;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T09:23:43;8.70;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T09:26:19;8.70;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T09:28:56;8.60;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T09:31:23;8.60;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T09:33:52;8.60;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T09:36:21;8.70;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T09:38:48;8.60;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T09:41:22;8.60;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T09:46:43;8.70;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T09:49:27;8.70;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T09:54:37;8.70;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T10:00:24;8.80;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T10:03:12;8.80;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T10:05:47;8.90;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T10:08:28;8.90;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T10:10:57;8.90;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T10:15:59;8.90;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T10:18:29;9.00;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T10:21:05;9.00;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T10:23:36;8.90;39.00
3868;DHT22;1949;48.152;11.528;2023-03-01T10:31:51;8.80;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T10:34:33;8.80;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T10:39:58;9.00;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T10:42:32;9.10;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T10:47:41;9.00;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T10:50:21;9.00;38.70
3868;DHT22;1949;48.152;11.528;2023-03-01T10:53:02;8.90;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T10:55:39;8.80;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T11:00:55;8.90;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T11:03:30;8.90;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T11:08:34;8.80;38.90
3868;DHT22;1949;48.152;11.528;2023-03-01T11:11:22;8.70;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T11:13:54;8.70;38.80
3868;DHT22;1949;48.152;11.528;2023-03-01T11:25:05;8.80;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T11:27:38;8.80;39.10
3868;DHT22;1949;48.152;11.528;2023-03-01T11:36:10;9.10;39.60
3868;DHT22;1949;48.152;11.528;2023-03-01T11:38:43;9.30;39.50
3868;DHT22;1949;48.152;11.528;2023-03-01T11:41:30;9.50;39.50
3868;DHT22;1949;48.152;11.528;2023-03-01T11:44:23;9.50;39.40
3868;DHT22;1949;48.152;11.528;2023-03-01T11:47:05;9.60;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T11:49:51;9.60;39.30
3868;DHT22;1949;48.152;11.528;2023-03-01T11:55:24;9.90;39.20
3868;DHT22;1949;48.152;11.528;2023-03-01T12:09:59;10.50;38.10
3868;DHT22;1949;48.152;11.528;2023-03-01T12:12:43;10.70;38.30
3868;DHT22;1949;48.152;11.528;2023-03-01T12:23:39;11.30;38.10
3868;DHT22;1949;48.152;11.528;2023-03-01T12:35:00;12.00;38.00
3868;DHT22;1949;48.152;11.528;2023-03-01T12:51:23;13.20;37.50
3868;DHT22;1949;48.152;11.528;2023-03-01T12:53:55;13.40;37.40
3868;DHT22;1949;48.152;11.528;2023-03-01T12:56:29;13.50;37.10
3868;DHT22;1949;48.152;11.528;2023-03-01T13:15:33;14.40;36.80
3868;DHT22;1949;48.152;11.528;2023-03-01T13:18:26;14.50;36.60
3868;DHT22;1949;48.152;11.528;2023-03-01T13:20:55;14.60;36.40
3868;DHT22;1949;48.152;11.528;2023-03-01T13:23:30;14.70;36.20
3868;DHT22;1949;48.152;11.528;2023-03-01T13:33:54;15.00;36.30
3868;DHT22;1949;48.152;11.528;2023-03-01T13:42:39;15.50;36.10
3868;DHT22;1949;48.152;11.528;2023-03-01T13:47:45;15.90;36.00
3868;DHT22;1949;48.152;11.528;2023-03-01T13:50:25;16.10;35.80
3868;DHT22;1949;48.152;11.528;2023-03-01T13:53:02;16.30;35.70
3868;DHT22;1949;48.152;11.528;2023-03-01T13:55:42;16.40;35.50
3868;DHT22;1949;48.152;11.528;2023-03-01T13:58:33;16.50;35.30
3868;DHT22;1949;48.152;11.528;2023-03-01T14:01:40;16.60;35.40
3868;DHT22;1949;48.152;11.528;2023-03-01T14:04:30;16.80;35.60
3868;DHT22;1949;48.152;11.528;2023-03-01T14:07:22;16.90;35.30
3868;DHT22;1949;48.152;11.528;2023-03-01T14:09:55;17.00;35.10
3868;DHT22;1949;48.152;11.528;2023-03-01T14:15:31;17.20;34.90
3868;DHT22;1949;48.152;11.528;2023-03-01T14:18:36;17.30;34.90
3868;DHT22;1949;48.152;11.528;2023-03-01T14:21:08;17.40;34.80
3868;DHT22;1949;48.152;11.528;2023-03-01T14:23:38;17.50;34.50
3868;DHT22;1949;48.152;11.528;2023-03-01T14:26:12;17.50;34.20
3868;DHT22;1949;48.152;11.528;2023-03-01T14:28:38;17.60;34.30
3868;DHT22;1949;48.152;11.528;2023-03-01T14:31:40;17.60;34.20
3868;DHT22;1949;48.152;11.528;2023-03-01T14:34:22;17.80;34.30
3868;DHT22;1949;48.152;11.528;2023-03-01T14:36:50;17.80;34.10
3868;DHT22;1949;48.152;11.528;2023-03-01T14:39:17;17.90;34.00
3868;DHT22;1949;48.152;11.528;2023-03-01T14:41:49;17.90;33.90
3868;DHT22;1949;48.152;11.528;2023-03-01T14:44:21;18.00;33.70
3868;DHT22;1949;48.152;11.528;2023-03-01T14:46:52;18.00;33.70
3868;DHT22;1949;48.152;11.528;2023-03-01T14:49:28;18.00;33.60
3868;DHT22;1949;48.152;11.528;2023-03-01T14:52:04;18.00;33.40
3868;DHT22;1949;48.152;11.528;2023-03-01T14:54:46;18.00;33.40
3868;DHT22;1949;48.152;11.528;2023-03-01T14:57:24;18.00;33.60
3868;DHT22;1949;48.152;11.528;2023-03-01T14:59:57;18.00;33.40
3868;DHT22;1949;48.152;11.528;2023-03-01T15:02:28;17.90;33.30
3868;DHT22;1949;48.152;11.528;2023-03-01T15:05:02;17.90;33.20
3868;DHT22;1949;48.152;11.528;2023-03-01T15:07:33;17.90;33.30
3868;DHT22;1949;48.152;11.528;2023-03-01T15:10:03;17.90;33.40
3868;DHT22;1949;48.152;11.528;2023-03-01T15:12:38;17.90;33.30
3868;DHT22;1949;48.152;11.528;2023-03-01T15:18:03;17.80;33.20
3868;DHT22;1949;48.152;11.528;2023-03-01T15:20:31;17.70;32.90
3868;DHT22;1949;48.152;11.528;2023-03-01T15:23:02;17.60;33.10
3868;DHT22;1949;48.152;11.528;2023-03-01T15:25:30;17.40;32.90
3868;DHT22;1949;48.152;11.528;2023-03-01T15:27:58;17.30;33.00
3868;DHT22;1949;48.152;11.528;2023-03-01T15:30:33;17.10;33.00
3868;DHT22;1949;48.152;11.528;2023-03-01T15:33:29;16.90;33.20
3868;DHT22;1949;48.152;11.528;2023-03-01T15:36:00;16.80;33.30
3868;DHT22;1949;48.152;11.528;2023-03-01T15:38:29;16.70;33.40
3868;DHT22;1949;48.152;11.528;2023-03-01T15:40:57;16.60;33.30
3868;DHT22;1949;48.152;11.528;2023-03-01T15:43:44;16.50;33.40
3868;DHT22;1949;48.152;11.528;2023-03-01T15:46:33;16.20;33.40
3868;DHT22;1949;48.152;11.528;2023-03-01T15:51:54;15.80;33.60
3868;DHT22;1949;48.152;11.528;2023-03-01T15:54:23;15.60;33.70
3868;DHT22;1949;48.152;11.528;2023-03-01T15:56:50;15.50;33.90
3868;DHT22;1949;48.152;11.528;2023-03-01T15:59:18;15.30;33.80
3868;DHT22;1949;48.152;11.528;2023-03-01T16:01:45;15.20;33.90
3868;DHT22;1949;48.152;11.528;2023-03-01T16:04:12;15.00;33.90
3868;DHT22;1949;48.152;11.528;2023-03-01T16:06:42;14.80;34.00
3868;DHT22;1949;48.152;11.528;2023-03-01T16:09:08;14.70;34.20
3868;DHT22;1949;48.152;11.528;2023-03-01T16:11:35;14.60;34.30
3868;DHT22;1949;48.152;11.528;2023-03-01T16:14:03;14.40;34.30
3868;DHT22;1949;48.152;11.528;2023-03-01T16:16:29;14.40;34.60
3868;DHT22;1949;48.152;11.528;2023-03-01T16:18:59;14.30;34.60
3868;DHT22;1949;48.152;11.528;2023-03-01T16:21:25;14.20;34.60
3868;DHT22;1949;48.152;11.528;2023-03-01T16:23:52;14.10;34.70
3868;DHT22;1949;48.152;11.528;2023-03-01T16:26:19;14.00;34.80
3868;DHT22;1949;48.152;11.528;2023-03-01T16:28:57;14.00;34.90
3868;DHT22;1949;48.152;11.528;2023-03-01T16:31:23;13.90;34.90
3868;DHT22;1949;48.152;11.528;2023-03-01T16:33:57;13.90;35.00
3868;DHT22;1949;48.152;11.528;2023-03-01T16:36:23;13.90;35.10
3868;DHT22;1949;48.152;11.528;2023-03-01T16:38:52;13.80;35.10
3868;DHT22;1949;48.152;11.528;2023-03-01T16:41:24;13.80;35.20
3868;DHT22;1949;48.152;11.528;2023-03-01T16:43:56;13.80;35.30
3868;DHT22;1949;48.152;11.528;2023-03-01T16:46:32;13.70;35.20
3868;DHT22;1949;48.152;11.528;2023-03-01T16:48:59;13.70;35.20
3868;DHT22;1949;48.152;11.528;2023-03-01T16:51:26;13.60;35.30
3868;DHT22;1949;48.152;11.528;2023-03-01T16:53:54;13.60;35.40
3868;DHT22;1949;48.152;11.528;2023-03-01T16:56:20;13.50;35.40
3868;DHT22;1949;48.152;11.528;2023-03-01T16:58:47;13.50;35.40
3868;DHT22;1949;48.152;11.528;2023-03-01T17:01:21;13.50;35.50
3868;DHT22;1949;48.152;11.528;2023-03-01T17:03:52;13.50;35.60
3868;DHT22;1949;48.152;11.528;2023-03-01T17:06:20;13.40;35.60
3868;DHT22;1949;48.152;11.528;2023-03-01T17:08:47;13.40;35.60
3868;DHT22;1949;48.152;11.528;2023-03-01T17:11:19;13.40;35.60
3868;DHT22;1949;48.152;11.528;2023-03-01T17:13:45;13.30;35.60
3868;DHT22;1949;48.152;11.528;2023-03-01T17:16:15;13.30;35.60
3868;DHT22;1949;48.152;11.528;2023-03-01T17:18:41;13.30;35.70
3868;DHT22;1949;48.152;11.528;2023-03-01T17:21:08;13.20;35.70
3868;DHT22;1949;48.152;11.528;2023-03-01T17:23:39;13.20;35.80
3868;DHT22;1949;48.152;11.528;2023-03-01T17:26:09;13.20;35.90
3868;DHT22;1949;48.152;11.528;2023-03-01T17:28:36;13.20;35.90
3868;DHT22;1949;48.152;11.528;2023-03-01T17:31:04;13.10;35.90
3868;DHT22;1949;48.152;11.528;2023-03-01T17:33:30;13.10;36.00
3868;DHT22;1949;48.152;11.528;2023-03-01T17:36:00;13.10;36.00
3868;DHT22;1949;48.152;11.528;2023-03-01T17:38:28;13.10;36.00
3868;DHT22;1949;48.152;11.528;2023-03-01T17:40:54;13.00;36.00
3868;DHT22;1949;48.152;11.528;2023-03-01T17:43:20;13.10;36.10
3868;DHT22;1949;48.152;11.528;2023-03-01T17:46:05;13.00;36.00
3868;DHT22;1949;48.152;11.528;2023-03-01T17:48:37;13.00;35.90
3868;DHT22;1949;48.152;11.528;2023-03-01T17:51:09;13.00;36.00
3868;DHT22;1949;48.152;11.528;2023-03-01T17:53:37;12.80;35.70
3868;DHT22;1949;48.152;11.528;2023-03-01T17:56:04;12.60;35.60
3868;DHT22;1949;48.152;11.528;2023-03-01T17:58:33;12.50;35.80
3868;DHT22;1949;48.152;11.528;2023-03-01T18:01:17;12.30;35.90
3868;DHT22;1949;48.152;11.528;2023-03-01T18:03:44;12.20;35.90
3868;DHT22;1949;48.152;11.528;2023-03-01T18:06:15;12.10;35.80
3868;DHT22;1949;48.152;11.528;2023-03-01T18:08:45;11.90;36.00
3868;DHT22;1949;48.152;11.528;2023-03-01T18:11:24;11.80;36.00
3868;DHT22;1949;48.152;11.528;2023-03-01T18:13:53;11.70;36.20
3868;DHT22;1949;48.152;11.528;2023-03-01T18:16:21;11.70;36.40
3868;DHT22;1949;48.152;11.528;2023-03-01T18:18:51;11.60;36.40
3868;DHT22;1949;48.152;11.528;2023-03-01T18:21:30;11.50;36.40
3868;DHT22;1949;48.152;11.528;2023-03-01T18:23:56;11.50;36.50
3868;DHT22;1949;48.152;11.528;2023-03-01T18:26:24;11.50;36.70
3868;DHT22;1949;48.152;11.528;2023-03-01T18:29:11;11.50;36.60
3868;DHT22;1949;48.152;11.528;2023-03-01T18:31:36;11.40;36.30
3868;DHT22;1949;48.152;11.528;2023-03-01T18:34:03;11.40;36.50
3868;DHT22;1949;48.152;11.528;2023-03-01T18:36:33;11.30;36.50
3868;DHT22;1949;48.152;11.528;2023-03-01T18:39:05;11.20;36.30
3868;DHT22;1949;48.152;11.528;2023-03-01T18:41:31;11.10;36.40
3868;DHT22;1949;48.152;11.528;2023-03-01T18:44:10;11.10;36.80
3868;DHT22;1949;48.152;11.528;2023-03-01T18:46:37;11.10;37.00
3868;DHT22;1949;48.152;11.528;2023-03-01T18:49:06;11.10;37.10
3868;DHT22;1949;48.152;11.528;2023-03-01T18:51:33;11.20;37.10
3868;DHT22;1949;48.152;11.528;2023-03-01T18:54:03;11.20;37.00