sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51035;DHT22;37062;52.546;13.230;2023-06-26T00:02:01;22.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:04:30;22.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:06:58;22.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:09:26;22.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:11:55;22.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:14:24;22.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:16:54;22.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:19:22;22.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:21:53;22.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:24:21;22.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:26:49;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:29:18;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:31:46;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:34:16;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:36:46;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:39:16;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:41:44;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:44:13;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:46:41;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:49:11;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:51:41;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:54:11;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:56:39;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T00:59:08;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:01:36;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:04:05;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:06:34;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:09:05;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:11:33;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:14:01;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:16:30;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:18:59;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:21:28;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:24:07;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:26:40;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:29:15;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:31:45;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:34:17;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:36:45;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:39:15;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:41:45;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:44:22;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:46:59;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:49:34;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:52:09;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:54:46;22.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:57:18;22.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T01:59:51;22.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:02:19;22.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:04:48;22.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:07:17;22.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:09:45;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:12:13;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:14:43;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:17:11;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:19:40;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:22:15;22.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:24:43;22.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:27:12;22.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:29:41;22.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:32:11;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:34:39;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:37:07;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:39:38;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:42:08;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:44:37;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:47:05;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:49:39;21.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:52:07;21.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:54:35;21.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:57:05;21.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T02:59:34;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:02:02;21.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:04:38;21.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:07:10;21.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:09:40;21.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:12:09;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:14:37;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:17:05;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:19:35;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:22:17;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:24:46;22.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:27:14;22.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:29:46;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:32:16;22.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:34:44;22.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:37:13;22.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:39:43;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:42:11;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:44:40;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:47:08;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:49:37;22.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:52:06;22.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:54:34;22.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:57:04;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T03:59:32;23.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:02:00;23.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:04:29;24.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:06:58;24.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:09:27;24.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:11:55;24.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:14:25;24.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:16:53;24.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:19:22;24.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:21:50;25.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:24:18;25.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:26:47;25.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:29:16;26.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:31:46;26.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:34:14;26.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:36:42;26.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:39:15;26.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:41:44;26.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:44:12;26.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:46:41;26.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:49:10;26.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:51:39;26.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:54:07;26.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:56:36;26.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T04:59:07;26.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:01:40;26.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:04:10;26.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:06:38;26.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:09:06;26.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:11:35;26.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:14:03;26.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:16:34;26.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:19:02;26.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:21:33;26.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:24:03;26.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:26:32;26.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:29:00;26.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:31:31;26.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:34:03;26.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:36:34;26.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:39:03;27.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:41:31;27.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:44:00;27.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:46:28;27.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:48:56;28.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:51:25;28.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:53:55;28.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:56:24;29.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T05:58:53;29.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:01:21;30.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:03:50;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:06:19;31.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:08:47;31.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:11:17;31.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:13:45;32.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:16:13;32.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:18:41;33.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:21:10;33.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:23:38;33.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:26:06;33.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:28:36;33.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:31:04;33.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:33:32;33.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:36:01;34.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:38:29;34.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:40:57;34.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:43:25;34.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:45:55;35.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:48:23;35.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:50:51;35.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:53:20;35.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:55:48;34.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T06:58:17;34.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:00:46;34.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:03:15;33.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:05:44;33.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:08:12;33.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:10:41;33.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:13:09;33.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:15:38;33.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:18:06;33.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:20:35;33.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:23:04;33.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:25:32;33.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:28:01;33.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:30:30;33.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:32:58;33.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:35:26;33.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:37:56;33.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:40:24;33.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:42:52;33.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:45:21;33.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:47:52;33.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:50:21;33.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:52:50;34.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:55:21;34.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T07:57:50;34.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:00:19;35.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:02:47;35.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:05:15;36.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:07:44;36.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:10:12;37.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:12:42;37.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:15:12;38.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:17:40;39.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:20:09;39.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:22:38;39.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:25:06;40.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:27:35;40.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:30:05;41.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:32:34;41.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:35:02;41.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:37:30;42.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:40:00;41.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:42:28;42.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:44:56;42.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:47:30;42.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:50:07;42.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:52:43;42.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:55:12;42.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T08:57:43;42.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T09:00:15;42.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T09:02:45;42.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T09:05:13;42.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T09:07:41;42.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T09:10:10;42.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T09:12:38;42.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T09:15:07;42.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T09:17:39;42.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T09:20:09;42.00;99.40
51035;DHT22;37062;52.546;13.230;2023-06-26T09:22:41;41.70;99.70
51035;DHT22;37062;52.546;13.230;2023-06-26T09:25:10;41.50;99.30
51035;DHT22;37062;52.546;13.230;2023-06-26T09:27:39;41.30;99.10
51035;DHT22;37062;52.546;13.230;2023-06-26T09:30:08;41.10;99.10
51035;DHT22;37062;52.546;13.230;2023-06-26T09:32:37;40.80;99.10
51035;DHT22;37062;52.546;13.230;2023-06-26T09:35:05;40.30;99.30
51035;DHT22;37062;52.546;13.230;2023-06-26T09:37:36;39.60;99.40
51035;DHT22;37062;52.546;13.230;2023-06-26T09:40:05;39.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T09:42:37;39.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T09:45:06;38.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T09:47:34;38.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T09:50:03;38.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T09:52:32;38.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T09:55:10;38.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T09:57:38;38.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:00:08;38.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:02:39;38.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:05:07;37.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:07:35;37.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:10:06;37.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:12:36;37.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:15:05;37.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:17:39;37.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:20:09;37.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:22:41;37.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:25:12;37.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:27:45;37.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:30:19;37.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:32:48;36.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:35:18;36.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:37:47;36.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:40:22;36.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:43:05;36.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:45:35;36.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:48:03;36.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:50:32;36.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:53:10;36.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:55:42;36.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T10:58:31;36.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:01:16;35.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:03:46;35.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:06:21;35.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:08:50;35.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:11:21;35.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:13:51;35.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:16:19;35.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:18:47;35.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:21:20;35.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:23:49;35.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:26:19;35.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:28:50;35.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:31:26;35.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:33:54;35.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:36:24;35.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:38:53;35.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:41:23;35.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:43:53;35.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:46:22;35.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:48:51;35.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:51:20;35.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:53:48;35.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:56:18;35.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T11:58:57;35.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:01:30;34.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:03:59;34.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:06:31;34.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:09:01;34.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:11:30;34.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:14:00;34.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:16:31;34.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:19:01;34.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:21:45;34.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:24:15;34.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:26:45;34.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:29:17;34.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:31:48;34.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:34:18;34.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:36:48;34.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:39:19;34.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:41:51;34.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:44:23;34.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:46:54;34.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:49:30;34.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:51:59;34.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:54:28;34.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:56:56;34.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T12:59:26;34.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:01:54;34.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:04:23;34.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:06:52;34.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:09:21;34.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:11:50;34.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:14:18;34.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:16:48;34.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:19:17;34.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:21:45;34.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:24:13;34.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:26:43;34.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:29:11;34.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:31:39;34.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:34:09;34.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:36:47;34.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:39:15;34.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:41:43;34.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:44:11;34.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:46:46;34.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:49:16;34.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:51:44;34.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:54:13;33.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:56:42;33.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T13:59:10;33.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:01:39;33.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:04:09;33.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:06:39;33.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:09:07;32.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:11:36;31.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:14:04;31.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:16:32;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:19:01;30.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:21:29;29.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:23:59;29.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:26:29;29.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:28:59;28.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:31:27;28.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:33:56;28.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:36:26;28.20;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:38:54;28.10;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:41:24;27.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:43:53;27.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:46:22;27.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:48:51;27.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:51:19;27.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:53:47;27.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:56:15;27.40;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T14:58:45;26.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T15:01:14;26.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T15:03:43;25.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T15:06:11;25.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T15:08:39;25.30;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T15:11:07;25.00;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T15:13:36;24.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T15:16:05;24.90;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T15:18:33;24.80;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T15:21:02;24.70;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T15:23:30;24.60;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T15:25:58;24.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T15:28:27;24.50;99.90
51035;DHT22;37062;52.546;13.230;2023-06-26T15:30:55;24.40;99.90