sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6835;BME280;3455;42.150;24.734;2023-04-04T00:01:12;66903.50;;;14.38;81.76
6835;BME280;3455;42.150;24.734;2023-04-04T00:03:40;66868.38;;;14.28;82.38
6835;BME280;3455;42.150;24.734;2023-04-04T00:06:07;66875.47;;;14.38;82.69
6835;BME280;3455;42.150;24.734;2023-04-04T00:08:34;66945.09;;;14.48;81.69
6835;BME280;3455;42.150;24.734;2023-04-04T00:11:02;66852.66;;;14.20;83.12
6835;BME280;3455;42.150;24.734;2023-04-04T00:13:30;66880.56;;;14.50;81.54
6835;BME280;3455;42.150;24.734;2023-04-04T00:15:57;66918.56;;;14.52;81.66
6835;BME280;3455;42.150;24.734;2023-04-04T00:18:24;66921.59;;;14.59;81.62
6835;BME280;3455;42.150;24.734;2023-04-04T00:20:51;66868.53;;;14.21;83.01
6835;BME280;3455;42.150;24.734;2023-04-04T00:23:17;66872.69;;;14.29;82.02
6835;BME280;3455;42.150;24.734;2023-04-04T00:25:48;66916.25;;;14.50;82.44
6835;BME280;3455;42.150;24.734;2023-04-04T00:28:16;66916.50;;;14.59;81.86
6835;BME280;3455;42.150;24.734;2023-04-04T00:30:43;66879.88;;;14.22;82.87
6835;BME280;3455;42.150;24.734;2023-04-04T00:33:10;66864.22;;;14.31;82.76
6835;BME280;3455;42.150;24.734;2023-04-04T00:35:36;66850.22;;;14.25;83.38
6835;BME280;3455;42.150;24.734;2023-04-04T00:38:03;66878.72;;;14.32;82.63
6835;BME280;3455;42.150;24.734;2023-04-04T00:40:30;66886.81;;;14.39;82.47
6835;BME280;3455;42.150;24.734;2023-04-04T00:42:58;66891.78;;;14.12;84.21
6835;BME280;3455;42.150;24.734;2023-04-04T00:45:27;66912.44;;;14.33;83.46
6835;BME280;3455;42.150;24.734;2023-04-04T00:47:54;66906.97;;;14.19;83.28
6835;BME280;3455;42.150;24.734;2023-04-04T00:50:21;66830.31;;;13.98;83.41
6835;BME280;3455;42.150;24.734;2023-04-04T00:52:48;66813.41;;;13.79;85.84
6835;BME280;3455;42.150;24.734;2023-04-04T00:55:15;66870.84;;;14.00;84.48
6835;BME280;3455;42.150;24.734;2023-04-04T00:57:42;66854.03;;;14.08;84.62
6835;BME280;3455;42.150;24.734;2023-04-04T01:00:10;66888.44;;;14.02;84.47
6835;BME280;3455;42.150;24.734;2023-04-04T01:02:38;66859.38;;;13.95;85.33
6835;BME280;3455;42.150;24.734;2023-04-04T01:05:05;66877.56;;;14.20;84.25
6835;BME280;3455;42.150;24.734;2023-04-04T01:07:33;66881.97;;;14.15;85.00
6835;BME280;3455;42.150;24.734;2023-04-04T01:10:01;66826.81;;;13.84;85.05
6835;BME280;3455;42.150;24.734;2023-04-04T01:12:28;66857.84;;;13.80;85.72
6835;BME280;3455;42.150;24.734;2023-04-04T01:14:55;66814.53;;;13.69;86.01
6835;BME280;3455;42.150;24.734;2023-04-04T01:17:22;66844.53;;;13.79;86.06
6835;BME280;3455;42.150;24.734;2023-04-04T01:20:01;66841.19;;;13.92;85.73
6835;BME280;3455;42.150;24.734;2023-04-04T01:22:30;66835.41;;;14.10;84.84
6835;BME280;3455;42.150;24.734;2023-04-04T01:24:58;66858.78;;;14.06;85.31
6835;BME280;3455;42.150;24.734;2023-04-04T01:27:27;66853.94;;;14.04;85.34
6835;BME280;3455;42.150;24.734;2023-04-04T01:29:54;66857.63;;;14.05;85.22
6835;BME280;3455;42.150;24.734;2023-04-04T01:32:26;66932.00;;;14.23;84.88
6835;BME280;3455;42.150;24.734;2023-04-04T01:34:59;66906.78;;;14.66;82.89
6835;BME280;3455;42.150;24.734;2023-04-04T01:37:35;66926.94;;;14.68;82.84
6835;BME280;3455;42.150;24.734;2023-04-04T01:40:08;66930.16;;;14.51;83.98
6835;BME280;3455;42.150;24.734;2023-04-04T01:42:39;66949.84;;;14.34;83.44
6835;BME280;3455;42.150;24.734;2023-04-04T01:45:08;66939.19;;;14.50;83.43
6835;BME280;3455;42.150;24.734;2023-04-04T01:47:38;66928.78;;;14.63;83.26
6835;BME280;3455;42.150;24.734;2023-04-04T01:50:06;66917.66;;;14.71;82.54
6835;BME280;3455;42.150;24.734;2023-04-04T01:52:33;66944.78;;;14.57;82.55
6835;BME280;3455;42.150;24.734;2023-04-04T01:55:00;66859.72;;;14.20;84.61
6835;BME280;3455;42.150;24.734;2023-04-04T01:57:26;66907.00;;;14.41;84.03
6835;BME280;3455;42.150;24.734;2023-04-04T01:59:54;66901.09;;;14.54;83.70
6835;BME280;3455;42.150;24.734;2023-04-04T02:02:22;66898.97;;;14.28;84.74
6835;BME280;3455;42.150;24.734;2023-04-04T02:04:49;66911.63;;;14.23;85.29
6835;BME280;3455;42.150;24.734;2023-04-04T02:07:16;66893.06;;;14.40;84.41
6835;BME280;3455;42.150;24.734;2023-04-04T02:09:43;66897.25;;;14.37;84.25
6835;BME280;3455;42.150;24.734;2023-04-04T02:12:10;66913.69;;;14.38;84.68
6835;BME280;3455;42.150;24.734;2023-04-04T02:14:37;66893.06;;;14.29;84.80
6835;BME280;3455;42.150;24.734;2023-04-04T02:17:05;66854.34;;;14.67;83.59
6835;BME280;3455;42.150;24.734;2023-04-04T02:19:32;66859.50;;;13.99;86.42
6835;BME280;3455;42.150;24.734;2023-04-04T02:21:58;66925.31;;;14.71;83.44
6835;BME280;3455;42.150;24.734;2023-04-04T02:24:25;66941.31;;;14.76;82.42
6835;BME280;3455;42.150;24.734;2023-04-04T02:26:52;66919.50;;;14.44;83.70
6835;BME280;3455;42.150;24.734;2023-04-04T02:29:19;66944.00;;;14.70;82.89
6835;BME280;3455;42.150;24.734;2023-04-04T02:31:45;66886.38;;;14.44;84.04
6835;BME280;3455;42.150;24.734;2023-04-04T02:34:13;66967.84;;;14.73;83.17
6835;BME280;3455;42.150;24.734;2023-04-04T02:36:40;66923.00;;;14.69;82.89
6835;BME280;3455;42.150;24.734;2023-04-04T02:39:07;66915.13;;;14.60;83.16
6835;BME280;3455;42.150;24.734;2023-04-04T02:41:33;66911.84;;;14.55;83.45
6835;BME280;3455;42.150;24.734;2023-04-04T02:44:00;66896.34;;;14.57;83.33
6835;BME280;3455;42.150;24.734;2023-04-04T02:46:27;66928.78;;;14.52;83.83
6835;BME280;3455;42.150;24.734;2023-04-04T02:48:54;66923.47;;;14.65;82.81
6835;BME280;3455;42.150;24.734;2023-04-04T02:51:22;66955.00;;;14.79;81.37
6835;BME280;3455;42.150;24.734;2023-04-04T02:53:48;66911.88;;;14.77;81.16
6835;BME280;3455;42.150;24.734;2023-04-04T02:56:15;66939.34;;;14.77;81.62
6835;BME280;3455;42.150;24.734;2023-04-04T02:58:42;66942.47;;;14.66;81.08
6835;BME280;3455;42.150;24.734;2023-04-04T03:01:08;66847.66;;;14.25;83.15
6835;BME280;3455;42.150;24.734;2023-04-04T03:03:35;66894.94;;;14.47;82.75
6835;BME280;3455;42.150;24.734;2023-04-04T03:06:02;66917.41;;;14.28;83.86
6835;BME280;3455;42.150;24.734;2023-04-04T03:08:30;66944.44;;;14.43;83.25
6835;BME280;3455;42.150;24.734;2023-04-04T03:10:57;66912.56;;;14.37;83.23
6835;BME280;3455;42.150;24.734;2023-04-04T03:13:23;66869.44;;;14.35;83.21
6835;BME280;3455;42.150;24.734;2023-04-04T03:15:50;66908.13;;;14.43;82.46
6835;BME280;3455;42.150;24.734;2023-04-04T03:18:23;66910.81;;;14.47;82.59
6835;BME280;3455;42.150;24.734;2023-04-04T03:20:49;66916.47;;;14.14;83.85
6835;BME280;3455;42.150;24.734;2023-04-04T03:23:16;66914.97;;;14.21;83.34
6835;BME280;3455;42.150;24.734;2023-04-04T03:25:44;66921.81;;;14.46;82.60
6835;BME280;3455;42.150;24.734;2023-04-04T03:28:12;66892.59;;;14.33;83.06
6835;BME280;3455;42.150;24.734;2023-04-04T03:30:39;66904.91;;;14.37;83.08
6835;BME280;3455;42.150;24.734;2023-04-04T03:33:05;67005.03;;;14.43;82.27
6835;BME280;3455;42.150;24.734;2023-04-04T03:35:34;66940.16;;;14.75;80.99
6835;BME280;3455;42.150;24.734;2023-04-04T03:38:02;66921.59;;;14.59;81.47
6835;BME280;3455;42.150;24.734;2023-04-04T03:40:29;66923.44;;;14.43;82.43
6835;BME280;3455;42.150;24.734;2023-04-04T03:42:57;66950.59;;;14.62;81.77
6835;BME280;3455;42.150;24.734;2023-04-04T03:45:24;66937.59;;;14.87;80.34
6835;BME280;3455;42.150;24.734;2023-04-04T03:47:51;66962.41;;;14.93;80.25
6835;BME280;3455;42.150;24.734;2023-04-04T03:50:17;66971.25;;;14.94;80.29
6835;BME280;3455;42.150;24.734;2023-04-04T03:52:44;66940.38;;;15.07;79.51
6835;BME280;3455;42.150;24.734;2023-04-04T03:55:11;67032.94;;;15.35;78.42
6835;BME280;3455;42.150;24.734;2023-04-04T03:57:38;66970.41;;;15.07;79.25
6835;BME280;3455;42.150;24.734;2023-04-04T04:00:07;67030.38;;;15.46;78.21
6835;BME280;3455;42.150;24.734;2023-04-04T04:02:34;66992.78;;;15.17;78.85
6835;BME280;3455;42.150;24.734;2023-04-04T04:05:01;67006.72;;;15.18;78.91
6835;BME280;3455;42.150;24.734;2023-04-04T04:07:28;67014.00;;;15.27;78.96
6835;BME280;3455;42.150;24.734;2023-04-04T04:09:55;66969.84;;;14.95;79.75
6835;BME280;3455;42.150;24.734;2023-04-04T04:12:22;66999.97;;;15.10;79.67
6835;BME280;3455;42.150;24.734;2023-04-04T04:14:50;67034.31;;;15.45;78.58
6835;BME280;3455;42.150;24.734;2023-04-04T04:17:18;66992.31;;;15.22;79.34
6835;BME280;3455;42.150;24.734;2023-04-04T04:19:45;66974.47;;;14.99;80.23
6835;BME280;3455;42.150;24.734;2023-04-04T04:22:12;67032.47;;;15.39;78.92
6835;BME280;3455;42.150;24.734;2023-04-04T04:24:39;67006.72;;;15.30;79.34
6835;BME280;3455;42.150;24.734;2023-04-04T04:27:05;66935.38;;;14.89;81.05
6835;BME280;3455;42.150;24.734;2023-04-04T04:29:32;67013.44;;;15.27;79.70
6835;BME280;3455;42.150;24.734;2023-04-04T04:31:59;67009.25;;;15.41;79.05
6835;BME280;3455;42.150;24.734;2023-04-04T04:34:27;66990.94;;;15.34;79.30
6835;BME280;3455;42.150;24.734;2023-04-04T04:36:54;66988.97;;;15.23;79.85
6835;BME280;3455;42.150;24.734;2023-04-04T04:39:21;66982.69;;;15.22;79.38
6835;BME280;3455;42.150;24.734;2023-04-04T04:41:47;67006.00;;;15.47;78.89
6835;BME280;3455;42.150;24.734;2023-04-04T04:44:14;66986.78;;;15.03;80.53
6835;BME280;3455;42.150;24.734;2023-04-04T04:46:41;66996.84;;;15.21;79.87
6835;BME280;3455;42.150;24.734;2023-04-04T04:49:08;66979.22;;;15.19;79.78
6835;BME280;3455;42.150;24.734;2023-04-04T04:51:36;67006.94;;;15.39;79.07
6835;BME280;3455;42.150;24.734;2023-04-04T04:54:03;66967.84;;;14.95;80.78
6835;BME280;3455;42.150;24.734;2023-04-04T04:56:30;67017.84;;;15.22;79.67
6835;BME280;3455;42.150;24.734;2023-04-04T04:58:56;66985.69;;;15.29;79.32
6835;BME280;3455;42.150;24.734;2023-04-04T05:01:23;66991.28;;;15.25;79.65
6835;BME280;3455;42.150;24.734;2023-04-04T05:03:50;66971.47;;;14.92;80.85
6835;BME280;3455;42.150;24.734;2023-04-04T05:06:16;67033.16;;;15.22;79.47
6835;BME280;3455;42.150;24.734;2023-04-04T05:08:45;67018.66;;;15.43;78.81
6835;BME280;3455;42.150;24.734;2023-04-04T05:11:11;66979.78;;;15.19;79.16
6835;BME280;3455;42.150;24.734;2023-04-04T05:13:38;67002.19;;;15.08;79.46
6835;BME280;3455;42.150;24.734;2023-04-04T05:16:05;66971.00;;;15.07;79.97
6835;BME280;3455;42.150;24.734;2023-04-04T05:18:32;67004.97;;;15.28;79.48
6835;BME280;3455;42.150;24.734;2023-04-04T05:20:59;66979.13;;;15.14;79.58
6835;BME280;3455;42.150;24.734;2023-04-04T05:23:26;66996.50;;;15.18;79.61
6835;BME280;3455;42.150;24.734;2023-04-04T05:25:54;66989.09;;;15.05;79.86
6835;BME280;3455;42.150;24.734;2023-04-04T05:28:21;66958.22;;;15.18;79.49
6835;BME280;3455;42.150;24.734;2023-04-04T05:30:48;66957.06;;;14.84;80.28
6835;BME280;3455;42.150;24.734;2023-04-04T05:33:14;66968.22;;;14.87;80.63
6835;BME280;3455;42.150;24.734;2023-04-04T05:35:41;66971.34;;;14.98;80.05
6835;BME280;3455;42.150;24.734;2023-04-04T05:38:08;67000.69;;;15.15;79.21
6835;BME280;3455;42.150;24.734;2023-04-04T05:40:35;67014.25;;;15.36;78.65
6835;BME280;3455;42.150;24.734;2023-04-04T05:43:03;67078.44;;;15.73;77.61
6835;BME280;3455;42.150;24.734;2023-04-04T05:45:29;67001.25;;;15.38;78.37
6835;BME280;3455;42.150;24.734;2023-04-04T05:47:56;66997.31;;;15.40;78.13
6835;BME280;3455;42.150;24.734;2023-04-04T05:50:23;67000.22;;;15.31;78.28
6835;BME280;3455;42.150;24.734;2023-04-04T05:52:52;67036.97;;;15.50;78.15
6835;BME280;3455;42.150;24.734;2023-04-04T05:55:19;67048.00;;;15.71;77.63
6835;BME280;3455;42.150;24.734;2023-04-04T05:57:46;67040.13;;;15.73;77.16
6835;BME280;3455;42.150;24.734;2023-04-04T06:00:16;67098.97;;;16.00;76.36
6835;BME280;3455;42.150;24.734;2023-04-04T06:02:43;67084.47;;;15.76;76.56
6835;BME280;3455;42.150;24.734;2023-04-04T06:05:10;67036.03;;;15.92;76.15
6835;BME280;3455;42.150;24.734;2023-04-04T06:07:37;67064.00;;;15.99;75.09
6835;BME280;3455;42.150;24.734;2023-04-04T06:10:05;67024.47;;;15.36;77.84
6835;BME280;3455;42.150;24.734;2023-04-04T06:12:33;66993.44;;;15.56;76.57
6835;BME280;3455;42.150;24.734;2023-04-04T06:14:59;67093.88;;;15.89;76.34
6835;BME280;3455;42.150;24.734;2023-04-04T06:17:27;67015.50;;;15.53;77.65
6835;BME280;3455;42.150;24.734;2023-04-04T06:19:54;67083.66;;;15.89;76.00
6835;BME280;3455;42.150;24.734;2023-04-04T06:22:21;67075.41;;;16.00;75.53
6835;BME280;3455;42.150;24.734;2023-04-04T06:24:48;67076.09;;;15.82;76.40
6835;BME280;3455;42.150;24.734;2023-04-04T06:27:14;67022.91;;;15.67;77.52
6835;BME280;3455;42.150;24.734;2023-04-04T06:29:41;67069.03;;;15.94;76.25
6835;BME280;3455;42.150;24.734;2023-04-04T06:32:08;67090.16;;;15.99;75.10
6835;BME280;3455;42.150;24.734;2023-04-04T06:34:36;67141.84;;;16.22;75.05
6835;BME280;3455;42.150;24.734;2023-04-04T06:37:03;67076.69;;;16.05;75.26
6835;BME280;3455;42.150;24.734;2023-04-04T06:39:30;67085.97;;;15.91;75.45
6835;BME280;3455;42.150;24.734;2023-04-04T06:41:58;67113.25;;;16.15;74.79
6835;BME280;3455;42.150;24.734;2023-04-04T06:44:25;67069.59;;;15.94;75.45
6835;BME280;3455;42.150;24.734;2023-04-04T06:46:52;67093.28;;;16.11;74.68
6835;BME280;3455;42.150;24.734;2023-04-04T06:49:19;67139.34;;;16.61;72.65
6835;BME280;3455;42.150;24.734;2023-04-04T06:51:48;67098.72;;;16.13;74.04
6835;BME280;3455;42.150;24.734;2023-04-04T06:54:17;67059.16;;;15.74;76.21
6835;BME280;3455;42.150;24.734;2023-04-04T06:56:44;67114.84;;;16.34;74.06
6835;BME280;3455;42.150;24.734;2023-04-04T06:59:10;67105.09;;;16.30;74.16
6835;BME280;3455;42.150;24.734;2023-04-04T07:01:37;67075.38;;;16.11;74.66
6835;BME280;3455;42.150;24.734;2023-04-04T07:04:04;67135.44;;;16.39;73.43
6835;BME280;3455;42.150;24.734;2023-04-04T07:06:31;67142.28;;;16.41;72.97
6835;BME280;3455;42.150;24.734;2023-04-04T07:08:59;67152.53;;;16.41;73.79
6835;BME280;3455;42.150;24.734;2023-04-04T07:11:25;67181.81;;;16.53;72.44
6835;BME280;3455;42.150;24.734;2023-04-04T07:13:53;67096.84;;;16.30;73.32
6835;BME280;3455;42.150;24.734;2023-04-04T07:16:20;67102.56;;;16.19;73.38
6835;BME280;3455;42.150;24.734;2023-04-04T07:18:47;67112.53;;;16.32;73.42
6835;BME280;3455;42.150;24.734;2023-04-04T07:21:13;67110.47;;;16.17;74.55
6835;BME280;3455;42.150;24.734;2023-04-04T07:23:40;67139.28;;;16.33;73.72
6835;BME280;3455;42.150;24.734;2023-04-04T07:26:08;67202.25;;;16.87;72.28
6835;BME280;3455;42.150;24.734;2023-04-04T07:28:36;67257.25;;;17.65;69.17
6835;BME280;3455;42.150;24.734;2023-04-04T07:31:02;67159.75;;;17.33;69.87
6835;BME280;3455;42.150;24.734;2023-04-04T07:33:29;67241.75;;;17.33;69.06
6835;BME280;3455;42.150;24.734;2023-04-04T07:35:56;67233.31;;;17.50;68.29
6835;BME280;3455;42.150;24.734;2023-04-04T07:38:24;67231.28;;;17.24;69.18
6835;BME280;3455;42.150;24.734;2023-04-04T07:40:51;67226.09;;;17.46;68.43
6835;BME280;3455;42.150;24.734;2023-04-04T07:43:20;67287.56;;;17.58;68.28
6835;BME280;3455;42.150;24.734;2023-04-04T07:45:47;67277.84;;;17.69;67.08
6835;BME280;3455;42.150;24.734;2023-04-04T07:48:13;67253.66;;;17.57;67.40
6835;BME280;3455;42.150;24.734;2023-04-04T07:50:40;67241.75;;;17.33;68.76
6835;BME280;3455;42.150;24.734;2023-04-04T07:53:07;67210.34;;;17.17;69.33
6835;BME280;3455;42.150;24.734;2023-04-04T07:55:33;67144.88;;;16.79;70.55
6835;BME280;3455;42.150;24.734;2023-04-04T07:58:00;67195.22;;;17.15;69.46
6835;BME280;3455;42.150;24.734;2023-04-04T08:00:28;67239.28;;;17.26;69.92
6835;BME280;3455;42.150;24.734;2023-04-04T08:02:55;67244.38;;;17.49;69.32
6835;BME280;3455;42.150;24.734;2023-04-04T08:05:23;67261.41;;;17.73;67.91
6835;BME280;3455;42.150;24.734;2023-04-04T08:07:50;67220.38;;;17.46;68.17
6835;BME280;3455;42.150;24.734;2023-04-04T08:10:17;67312.16;;;18.00;66.93
6835;BME280;3455;42.150;24.734;2023-04-04T08:12:46;67364.09;;;18.27;66.14
6835;BME280;3455;42.150;24.734;2023-04-04T08:15:13;67301.75;;;18.18;66.74
6835;BME280;3455;42.150;24.734;2023-04-04T08:17:41;67346.97;;;18.53;65.51
6835;BME280;3455;42.150;24.734;2023-04-04T08:20:09;67435.28;;;18.99;64.11
6835;BME280;3455;42.150;24.734;2023-04-04T08:22:37;67405.50;;;18.68;63.31
6835;BME280;3455;42.150;24.734;2023-04-04T08:25:04;67419.47;;;18.81;62.96
6835;BME280;3455;42.150;24.734;2023-04-04T08:27:31;67345.91;;;18.29;64.59
6835;BME280;3455;42.150;24.734;2023-04-04T08:29:58;67304.69;;;18.09;65.02
6835;BME280;3455;42.150;24.734;2023-04-04T08:32:25;67333.97;;;18.33;64.56
6835;BME280;3455;42.150;24.734;2023-04-04T08:34:53;67277.69;;;17.87;65.38
6835;BME280;3455;42.150;24.734;2023-04-04T08:37:19;67267.25;;;17.78;66.14
6835;BME280;3455;42.150;24.734;2023-04-04T08:39:46;67283.25;;;17.56;67.87
6835;BME280;3455;42.150;24.734;2023-04-04T08:42:14;67255.50;;;17.63;67.71
6835;BME280;3455;42.150;24.734;2023-04-04T08:44:43;67329.19;;;17.97;67.29
6835;BME280;3455;42.150;24.734;2023-04-04T08:47:11;67339.38;;;18.19;66.22
6835;BME280;3455;42.150;24.734;2023-04-04T08:49:41;67337.53;;;18.13;65.45
6835;BME280;3455;42.150;24.734;2023-04-04T08:52:11;67229.09;;;17.54;68.40
6835;BME280;3455;42.150;24.734;2023-04-04T08:54:40;67245.63;;;17.55;68.15
6835;BME280;3455;42.150;24.734;2023-04-04T08:57:08;67260.22;;;17.45;68.67
6835;BME280;3455;42.150;24.734;2023-04-04T08:59:34;67287.03;;;17.84;67.22
6835;BME280;3455;42.150;24.734;2023-04-04T09:02:13;67278.59;;;18.02;66.85
6835;BME280;3455;42.150;24.734;2023-04-04T09:04:41;67321.31;;;18.26;65.38
6835;BME280;3455;42.150;24.734;2023-04-04T09:07:12;67340.84;;;18.07;66.37
6835;BME280;3455;42.150;24.734;2023-04-04T09:09:42;67330.91;;;18.48;64.65
6835;BME280;3455;42.150;24.734;2023-04-04T09:12:11;67338.44;;;18.27;65.30
6835;BME280;3455;42.150;24.734;2023-04-04T09:14:38;67357.03;;;18.44;65.06
6835;BME280;3455;42.150;24.734;2023-04-04T09:17:06;67302.63;;;18.32;65.47
6835;BME280;3455;42.150;24.734;2023-04-04T09:19:34;67361.56;;;18.16;65.86
6835;BME280;3455;42.150;24.734;2023-04-04T09:22:01;67329.88;;;18.02;66.72
6835;BME280;3455;42.150;24.734;2023-04-04T09:24:37;67308.84;;;18.17;66.27
6835;BME280;3455;42.150;24.734;2023-04-04T09:27:06;67335.84;;;18.39;65.39
6835;BME280;3455;42.150;24.734;2023-04-04T09:29:33;67330.22;;;18.43;64.50
6835;BME280;3455;42.150;24.734;2023-04-04T09:31:59;67345.56;;;18.54;65.08
6835;BME280;3455;42.150;24.734;2023-04-04T09:34:28;67465.50;;;18.49;65.09
6835;BME280;3455;42.150;24.734;2023-04-04T09:36:55;67365.72;;;18.63;64.43
6835;BME280;3455;42.150;24.734;2023-04-04T09:39:22;67359.41;;;18.35;65.02
6835;BME280;3455;42.150;24.734;2023-04-04T09:41:50;67317.22;;;17.95;66.39
6835;BME280;3455;42.150;24.734;2023-04-04T09:44:17;67266.56;;;17.73;66.10
6835;BME280;3455;42.150;24.734;2023-04-04T09:46:44;67264.97;;;17.54;67.14
6835;BME280;3455;42.150;24.734;2023-04-04T09:49:18;67331.13;;;18.19;65.71
6835;BME280;3455;42.150;24.734;2023-04-04T09:51:47;67292.63;;;17.92;66.96
6835;BME280;3455;42.150;24.734;2023-04-04T09:54:19;67328.72;;;18.39;65.64
6835;BME280;3455;42.150;24.734;2023-04-04T09:56:46;67307.81;;;18.09;65.56
6835;BME280;3455;42.150;24.734;2023-04-04T09:59:15;67311.31;;;18.13;65.12
6835;BME280;3455;42.150;24.734;2023-04-04T10:01:42;67332.91;;;18.09;65.59
6835;BME280;3455;42.150;24.734;2023-04-04T10:04:10;67324.19;;;18.28;65.19
6835;BME280;3455;42.150;24.734;2023-04-04T10:06:37;67312.63;;;18.07;65.95
6835;BME280;3455;42.150;24.734;2023-04-04T10:09:06;67355.41;;;18.47;64.99
6835;BME280;3455;42.150;24.734;2023-04-04T10:11:34;67341.44;;;18.35;64.73
6835;BME280;3455;42.150;24.734;2023-04-04T10:14:03;67360.72;;;18.56;64.15
6835;BME280;3455;42.150;24.734;2023-04-04T10:16:32;67374.91;;;18.66;64.16
6835;BME280;3455;42.150;24.734;2023-04-04T10:19:03;67403.09;;;18.89;62.22
6835;BME280;3455;42.150;24.734;2023-04-04T10:21:29;67479.72;;;19.48;61.22
6835;BME280;3455;42.150;24.734;2023-04-04T10:23:57;67510.28;;;19.61;60.77
6835;BME280;3455;42.150;24.734;2023-04-04T10:26:24;67583.97;;;20.12;59.06
6835;BME280;3455;42.150;24.734;2023-04-04T10:28:51;67584.97;;;20.47;57.52
6835;BME280;3455;42.150;24.734;2023-04-04T10:31:21;67644.72;;;20.70;56.87
6835;BME280;3455;42.150;24.734;2023-04-04T10:34:02;67688.78;;;21.27;55.76
6835;BME280;3455;42.150;24.734;2023-04-04T10:36:39;67885.25;;;22.59;52.54
6835;BME280;3455;42.150;24.734;2023-04-04T10:39:12;67989.25;;;23.50;49.23
6835;BME280;3455;42.150;24.734;2023-04-04T10:41:39;68150.31;;;24.69;45.42
6835;BME280;3455;42.150;24.734;2023-04-04T10:44:13;68196.78;;;25.55;43.68
6835;BME280;3455;42.150;24.734;2023-04-04T10:46:41;68489.19;;;27.34;41.32
6835;BME280;3455;42.150;24.734;2023-04-04T10:49:10;68669.19;;;28.37;37.99
6835;BME280;3455;42.150;24.734;2023-04-04T10:51:38;68753.03;;;29.28;35.05
6835;BME280;3455;42.150;24.734;2023-04-04T10:54:05;68918.88;;;30.27;33.19
6835;BME280;3455;42.150;24.734;2023-04-04T10:56:33;68924.56;;;30.18;33.38
6835;BME280;3455;42.150;24.734;2023-04-04T10:59:11;69153.25;;;30.62;31.94
6835;BME280;3455;42.150;24.734;2023-04-04T11:01:49;69230.56;;;31.93;29.67
6835;BME280;3455;42.150;24.734;2023-04-04T11:04:18;69292.53;;;32.43;28.95
6835;BME280;3455;42.150;24.734;2023-04-04T11:07:17;69401.78;;;33.08;26.92
6835;BME280;3455;42.150;24.734;2023-04-04T11:09:49;69168.97;;;31.67;29.38
6835;BME280;3455;42.150;24.734;2023-04-04T11:12:20;69474.91;;;33.32;27.74
6835;BME280;3455;42.150;24.734;2023-04-04T11:14:55;69328.13;;;32.83;27.50
6835;BME280;3455;42.150;24.734;2023-04-04T11:17:43;69131.72;;;31.71;29.33
6835;BME280;3455;42.150;24.734;2023-04-04T11:20:17;69037.41;;;30.94;28.69
6835;BME280;3455;42.150;24.734;2023-04-04T11:22:48;68623.63;;;28.51;32.88
6835;BME280;3455;42.150;24.734;2023-04-04T11:25:31;68576.78;;;27.99;34.59
6835;BME280;3455;42.150;24.734;2023-04-04T11:28:03;68161.56;;;25.36;37.63
6835;BME280;3455;42.150;24.734;2023-04-04T11:30:30;68182.09;;;25.38;39.45
6835;BME280;3455;42.150;24.734;2023-04-04T11:32:58;68280.91;;;25.83;38.86
6835;BME280;3455;42.150;24.734;2023-04-04T11:35:26;68117.69;;;24.81;38.69
6835;BME280;3455;42.150;24.734;2023-04-04T11:37:59;68124.31;;;24.64;39.30
6835;BME280;3455;42.150;24.734;2023-04-04T11:40:34;68097.81;;;24.64;38.14
6835;BME280;3455;42.150;24.734;2023-04-04T11:43:06;67939.94;;;23.57;39.86
6835;BME280;3455;42.150;24.734;2023-04-04T11:45:34;67923.03;;;23.26;41.37
6835;BME280;3455;42.150;24.734;2023-04-04T11:48:02;67948.81;;;23.38;42.25
6835;BME280;3455;42.150;24.734;2023-04-04T11:50:35;67919.00;;;23.11;42.41
6835;BME280;3455;42.150;24.734;2023-04-04T11:53:06;67845.75;;;22.81;43.95
6835;BME280;3455;42.150;24.734;2023-04-04T11:55:38;67899.91;;;23.04;42.87
6835;BME280;3455;42.150;24.734;2023-04-04T11:58:11;67912.34;;;23.08;43.49
6835;BME280;3455;42.150;24.734;2023-04-04T12:00:38;67869.09;;;22.86;43.37
6835;BME280;3455;42.150;24.734;2023-04-04T12:03:07;67802.16;;;22.36;44.48
6835;BME280;3455;42.150;24.734;2023-04-04T12:05:37;67837.00;;;22.58;44.38
6835;BME280;3455;42.150;24.734;2023-04-04T12:08:06;67752.66;;;21.97;45.42
6835;BME280;3455;42.150;24.734;2023-04-04T12:10:34;67838.00;;;22.49;44.21
6835;BME280;3455;42.150;24.734;2023-04-04T12:13:01;67784.16;;;22.25;45.09
6835;BME280;3455;42.150;24.734;2023-04-04T12:15:33;67835.16;;;22.51;45.47
6835;BME280;3455;42.150;24.734;2023-04-04T12:17:59;67725.53;;;21.60;48.03
6835;BME280;3455;42.150;24.734;2023-04-04T12:20:26;67688.75;;;21.54;48.41
6835;BME280;3455;42.150;24.734;2023-04-04T12:22:56;67723.78;;;21.58;48.60
6835;BME280;3455;42.150;24.734;2023-04-04T12:25:23;67692.47;;;21.39;48.43
6835;BME280;3455;42.150;24.734;2023-04-04T12:27:52;67665.16;;;21.20;50.48
6835;BME280;3455;42.150;24.734;2023-04-04T12:30:20;67631.75;;;20.54;51.60
6835;BME280;3455;42.150;24.734;2023-04-04T12:32:48;67632.88;;;20.94;51.21
6835;BME280;3455;42.150;24.734;2023-04-04T12:35:16;67619.22;;;20.84;51.50
6835;BME280;3455;42.150;24.734;2023-04-04T12:38:03;67632.16;;;20.73;53.14
6835;BME280;3455;42.150;24.734;2023-04-04T12:40:32;67581.63;;;20.37;55.23
6835;BME280;3455;42.150;24.734;2023-04-04T12:43:05;67540.47;;;20.10;57.73
6835;BME280;3455;42.150;24.734;2023-04-04T12:45:36;67516.78;;;18.94;61.59
6835;BME280;3455;42.150;24.734;2023-04-04T12:48:09;67399.97;;;18.77;62.21
6835;BME280;3455;42.150;24.734;2023-04-04T12:50:48;67364.91;;;18.64;63.28
6835;BME280;3455;42.150;24.734;2023-04-04T12:53:18;67335.34;;;18.43;63.42
6835;BME280;3455;42.150;24.734;2023-04-04T12:55:46;67349.25;;;18.39;63.14
6835;BME280;3455;42.150;24.734;2023-04-04T12:58:14;67240.03;;;17.59;65.53
6835;BME280;3455;42.150;24.734;2023-04-04T13:00:41;67283.56;;;17.70;66.87
6835;BME280;3455;42.150;24.734;2023-04-04T13:03:08;67175.50;;;16.74;66.97
6835;BME280;3455;42.150;24.734;2023-04-04T13:05:35;67198.16;;;16.95;67.48
6835;BME280;3455;42.150;24.734;2023-04-04T13:08:06;67150.16;;;16.61;65.13
6835;BME280;3455;42.150;24.734;2023-04-04T13:10:56;67170.25;;;16.70;64.29
6835;BME280;3455;42.150;24.734;2023-04-04T13:13:30;67150.41;;;16.48;66.83
6835;BME280;3455;42.150;24.734;2023-04-04T13:15:57;67081.00;;;15.95;67.45